sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2022-08-01T00:02:25;45.47;38.01;56.81;;
62032;Laerm;62035;52.094;5.112;2022-08-01T00:04:53;43.97;38.02;61.12;;
62032;Laerm;62035;52.094;5.112;2022-08-01T00:07:21;45.16;37.58;61.35;;
62032;Laerm;62035;52.094;5.112;2022-08-01T00:09:48;42.73;37.81;51.55;;
62032;Laerm;62035;52.094;5.112;2022-08-01T00:12:16;42.52;38.08;49.64;;
62032;Laerm;62035;52.094;5.112;2022-08-01T00:14:45;42.48;38.11;53.00;;
62032;Laerm;62035;52.094;5.112;2022-08-01T00:17:12;45.24;38.20;56.98;;
62032;Laerm;62035;52.094;5.112;2022-08-01T00:19:40;48.82;38.35;71.94;;
62032;Laerm;62035;52.094;5.112;2022-08-01T00:22:08;60.78;37.34;78.39;;
62032;Laerm;62035;52.094;5.112;2022-08-01T00:24:35;42.23;37.42;55.30;;
62032;Laerm;62035;52.094;5.112;2022-08-01T00:27:03;42.17;37.73;51.81;;
62032;Laerm;62035;52.094;5.112;2022-08-01T00:29:31;42.61;37.34;49.84;;
62032;Laerm;62035;52.094;5.112;2022-08-01T00:32:00;42.45;37.64;50.45;;
62032;Laerm;62035;52.094;5.112;2022-08-01T00:34:27;42.17;37.35;50.17;;
62032;Laerm;62035;52.094;5.112;2022-08-01T00:36:55;42.10;37.63;49.96;;
62032;Laerm;62035;52.094;5.112;2022-08-01T00:39:22;43.87;37.81;53.78;;
62032;Laerm;62035;52.094;5.112;2022-08-01T00:41:50;42.16;36.95;50.64;;
62032;Laerm;62035;52.094;5.112;2022-08-01T00:44:17;42.32;37.14;49.39;;
62032;Laerm;62035;52.094;5.112;2022-08-01T00:46:45;44.13;37.25;72.60;;
62032;Laerm;62035;52.094;5.112;2022-08-01T00:49:14;43.95;38.00;54.71;;
62032;Laerm;62035;52.094;5.112;2022-08-01T00:51:42;42.82;37.32;59.73;;
62032;Laerm;62035;52.094;5.112;2022-08-01T00:54:10;42.30;37.94;49.22;;
62032;Laerm;62035;52.094;5.112;2022-08-01T00:56:37;42.09;37.68;49.91;;
62032;Laerm;62035;52.094;5.112;2022-08-01T00:59:06;55.66;37.97;72.89;;
62032;Laerm;62035;52.094;5.112;2022-08-01T01:01:34;43.17;37.81;53.71;;
62032;Laerm;62035;52.094;5.112;2022-08-01T01:04:02;42.67;37.66;57.06;;
62032;Laerm;62035;52.094;5.112;2022-08-01T01:06:42;43.46;37.71;57.87;;
62032;Laerm;62035;52.094;5.112;2022-08-01T01:09:34;44.62;37.76;69.61;;
62032;Laerm;62035;52.094;5.112;2022-08-01T01:12:15;43.50;38.32;62.18;;
62032;Laerm;62035;52.094;5.112;2022-08-01T01:14:54;42.89;37.72;54.61;;
62032;Laerm;62035;52.094;5.112;2022-08-01T01:17:32;42.55;37.86;55.02;;
62032;Laerm;62035;52.094;5.112;2022-08-01T01:20:02;42.67;38.25;55.20;;
62032;Laerm;62035;52.094;5.112;2022-08-01T01:22:50;43.99;38.23;65.54;;
62032;Laerm;62035;52.094;5.112;2022-08-01T01:25:44;46.55;37.83;65.46;;
62032;Laerm;62035;52.094;5.112;2022-08-01T01:28:21;44.20;38.49;54.93;;
62032;Laerm;62035;52.094;5.112;2022-08-01T01:30:56;43.46;37.92;58.98;;
62032;Laerm;62035;52.094;5.112;2022-08-01T01:33:28;42.42;38.05;49.62;;
62032;Laerm;62035;52.094;5.112;2022-08-01T01:36:02;42.81;38.39;50.13;;
62032;Laerm;62035;52.094;5.112;2022-08-01T01:38:36;42.52;37.96;50.75;;
62032;Laerm;62035;52.094;5.112;2022-08-01T01:41:09;45.37;37.80;65.08;;
62032;Laerm;62035;52.094;5.112;2022-08-01T01:43:39;43.09;38.45;53.81;;
62032;Laerm;62035;52.094;5.112;2022-08-01T01:46:10;43.15;37.84;55.69;;
62032;Laerm;62035;52.094;5.112;2022-08-01T01:48:40;42.62;37.78;49.67;;
62032;Laerm;62035;52.094;5.112;2022-08-01T01:51:13;42.30;37.93;49.54;;
62032;Laerm;62035;52.094;5.112;2022-08-01T01:53:45;42.73;37.27;50.36;;
62032;Laerm;62035;52.094;5.112;2022-08-01T01:56:16;43.25;38.58;54.57;;
62032;Laerm;62035;52.094;5.112;2022-08-01T01:58:48;42.72;38.33;50.78;;
62032;Laerm;62035;52.094;5.112;2022-08-01T02:01:21;43.82;37.59;56.68;;
62032;Laerm;62035;52.094;5.112;2022-08-01T02:03:52;42.63;38.19;49.87;;
62032;Laerm;62035;52.094;5.112;2022-08-01T02:06:22;42.37;37.60;56.06;;
62032;Laerm;62035;52.094;5.112;2022-08-01T02:08:53;42.32;37.93;53.73;;
62032;Laerm;62035;52.094;5.112;2022-08-01T02:11:22;42.10;37.56;49.71;;
62032;Laerm;62035;52.094;5.112;2022-08-01T02:13:58;42.88;38.09;55.23;;
62032;Laerm;62035;52.094;5.112;2022-08-01T02:16:34;43.42;38.13;56.36;;
62032;Laerm;62035;52.094;5.112;2022-08-01T02:19:03;44.53;38.05;55.79;;
62032;Laerm;62035;52.094;5.112;2022-08-01T02:21:36;43.62;37.96;62.33;;
62032;Laerm;62035;52.094;5.112;2022-08-01T02:24:13;51.01;38.20;79.55;;
62032;Laerm;62035;52.094;5.112;2022-08-01T02:26:50;42.83;38.32;53.52;;
62032;Laerm;62035;52.094;5.112;2022-08-01T02:29:27;47.28;38.04;69.42;;
62032;Laerm;62035;52.094;5.112;2022-08-01T02:32:04;46.29;38.47;63.37;;
62032;Laerm;62035;52.094;5.112;2022-08-01T02:34:34;48.33;38.19;74.24;;
62032;Laerm;62035;52.094;5.112;2022-08-01T02:37:04;43.05;38.10;50.56;;
62032;Laerm;62035;52.094;5.112;2022-08-01T02:39:36;42.21;38.21;49.42;;
62032;Laerm;62035;52.094;5.112;2022-08-01T02:42:07;42.24;37.96;49.66;;
62032;Laerm;62035;52.094;5.112;2022-08-01T02:44:38;40.96;37.79;49.26;;
62032;Laerm;62035;52.094;5.112;2022-08-01T02:47:07;43.54;38.56;55.57;;
62032;Laerm;62035;52.094;5.112;2022-08-01T02:49:42;44.46;38.55;57.26;;
62032;Laerm;62035;52.094;5.112;2022-08-01T02:52:15;42.32;37.57;50.14;;
62032;Laerm;62035;52.094;5.112;2022-08-01T02:54:45;43.52;37.75;56.10;;
62032;Laerm;62035;52.094;5.112;2022-08-01T02:57:16;43.66;37.61;59.84;;
62032;Laerm;62035;52.094;5.112;2022-08-01T02:59:46;43.22;38.21;62.04;;
62032;Laerm;62035;52.094;5.112;2022-08-01T03:02:20;45.75;38.19;61.19;;
62032;Laerm;62035;52.094;5.112;2022-08-01T03:04:52;42.77;37.98;51.82;;
62032;Laerm;62035;52.094;5.112;2022-08-01T03:07:21;44.18;38.29;54.82;;
62032;Laerm;62035;52.094;5.112;2022-08-01T03:09:52;44.79;37.96;60.84;;
62032;Laerm;62035;52.094;5.112;2022-08-01T03:12:26;45.78;39.32;64.98;;
62032;Laerm;62035;52.094;5.112;2022-08-01T03:14:57;48.19;39.53;67.40;;
62032;Laerm;62035;52.094;5.112;2022-08-01T03:17:29;46.78;39.50;60.59;;
62032;Laerm;62035;52.094;5.112;2022-08-01T03:20:00;47.24;39.53;66.57;;
62032;Laerm;62035;52.094;5.112;2022-08-01T03:22:32;44.02;39.15;55.07;;
62032;Laerm;62035;52.094;5.112;2022-08-01T03:25:01;45.82;39.82;60.46;;
62032;Laerm;62035;52.094;5.112;2022-08-01T03:27:31;53.36;39.13;69.81;;
62032;Laerm;62035;52.094;5.112;2022-08-01T03:30:04;46.53;39.93;62.18;;
62032;Laerm;62035;52.094;5.112;2022-08-01T03:32:33;50.84;39.72;79.49;;
62032;Laerm;62035;52.094;5.112;2022-08-01T03:35:01;46.85;39.81;73.18;;
62032;Laerm;62035;52.094;5.112;2022-08-01T03:37:36;45.53;39.90;62.29;;
62032;Laerm;62035;52.094;5.112;2022-08-01T03:40:10;45.07;40.16;55.08;;
62032;Laerm;62035;52.094;5.112;2022-08-01T03:42:44;46.73;39.54;73.86;;
62032;Laerm;62035;52.094;5.112;2022-08-01T03:45:22;46.92;40.23;64.93;;
62032;Laerm;62035;52.094;5.112;2022-08-01T03:47:59;47.08;39.81;71.65;;
62032;Laerm;62035;52.094;5.112;2022-08-01T03:50:30;46.13;39.80;64.58;;
62032;Laerm;62035;52.094;5.112;2022-08-01T03:53:02;44.80;39.88;58.02;;
62032;Laerm;62035;52.094;5.112;2022-08-01T03:55:34;43.73;39.23;54.50;;
62032;Laerm;62035;52.094;5.112;2022-08-01T03:58:04;44.70;39.90;54.34;;
62032;Laerm;62035;52.094;5.112;2022-08-01T04:00:32;46.37;39.57;60.29;;
62032;Laerm;62035;52.094;5.112;2022-08-01T04:03:02;52.60;39.53;73.85;;
62032;Laerm;62035;52.094;5.112;2022-08-01T04:05:30;46.75;42.20;63.43;;
62032;Laerm;62035;52.094;5.112;2022-08-01T04:07:58;48.16;41.57;61.95;;
62032;Laerm;62035;52.094;5.112;2022-08-01T04:10:29;46.49;39.95;71.52;;
62032;Laerm;62035;52.094;5.112;2022-08-01T04:12:56;45.40;39.38;58.11;;
62032;Laerm;62035;52.094;5.112;2022-08-01T04:15:24;45.41;40.26;56.88;;
62032;Laerm;62035;52.094;5.112;2022-08-01T04:17:51;44.69;40.22;51.83;;
62032;Laerm;62035;52.094;5.112;2022-08-01T04:20:21;47.02;41.24;56.18;;
62032;Laerm;62035;52.094;5.112;2022-08-01T04:22:49;46.28;40.62;55.56;;
62032;Laerm;62035;52.094;5.112;2022-08-01T04:25:35;47.41;40.02;65.06;;
62032;Laerm;62035;52.094;5.112;2022-08-01T04:28:07;50.79;42.10;63.07;;
62032;Laerm;62035;52.094;5.112;2022-08-01T04:30:46;53.64;42.06;79.80;;
62032;Laerm;62035;52.094;5.112;2022-08-01T04:33:17;50.87;40.61;72.30;;
62032;Laerm;62035;52.094;5.112;2022-08-01T04:35:49;48.03;43.17;57.00;;
62032;Laerm;62035;52.094;5.112;2022-08-01T04:38:22;47.08;39.96;60.62;;
62032;Laerm;62035;52.094;5.112;2022-08-01T04:40:54;58.55;39.95;77.91;;
62032;Laerm;62035;52.094;5.112;2022-08-01T04:43:22;61.41;40.23;81.14;;
62032;Laerm;62035;52.094;5.112;2022-08-01T04:45:51;49.92;41.08;64.32;;
62032;Laerm;62035;52.094;5.112;2022-08-01T04:48:21;47.67;39.95;71.70;;
62032;Laerm;62035;52.094;5.112;2022-08-01T04:50:52;46.70;40.99;60.42;;
62032;Laerm;62035;52.094;5.112;2022-08-01T04:53:21;45.35;39.88;60.94;;
62032;Laerm;62035;52.094;5.112;2022-08-01T04:55:49;46.28;40.09;58.52;;
62032;Laerm;62035;52.094;5.112;2022-08-01T04:58:17;47.23;40.90;58.99;;
62032;Laerm;62035;52.094;5.112;2022-08-01T05:00:45;46.88;39.85;61.62;;
62032;Laerm;62035;52.094;5.112;2022-08-01T05:03:13;46.36;40.06;60.38;;
62032;Laerm;62035;52.094;5.112;2022-08-01T05:05:41;46.38;40.29;55.42;;
62032;Laerm;62035;52.094;5.112;2022-08-01T05:08:10;47.39;41.53;60.37;;
62032;Laerm;62035;52.094;5.112;2022-08-01T05:10:37;51.48;43.26;61.58;;
62032;Laerm;62035;52.094;5.112;2022-08-01T05:13:05;52.99;42.36;72.56;;
62032;Laerm;62035;52.094;5.112;2022-08-01T05:15:34;53.52;44.56;74.36;;
62032;Laerm;62035;52.094;5.112;2022-08-01T05:18:03;50.70;42.87;67.31;;
62032;Laerm;62035;52.094;5.112;2022-08-01T05:20:31;53.25;42.83;65.72;;
62032;Laerm;62035;52.094;5.112;2022-08-01T05:22:59;49.08;42.47;61.89;;
62032;Laerm;62035;52.094;5.112;2022-08-01T05:25:28;49.58;43.43;71.51;;
62032;Laerm;62035;52.094;5.112;2022-08-01T05:27:55;52.00;43.97;68.96;;
62032;Laerm;62035;52.094;5.112;2022-08-01T05:30:23;53.76;43.46;69.95;;
62032;Laerm;62035;52.094;5.112;2022-08-01T05:32:50;46.62;41.74;59.93;;
62032;Laerm;62035;52.094;5.112;2022-08-01T05:35:18;58.50;41.56;77.15;;
62032;Laerm;62035;52.094;5.112;2022-08-01T05:37:46;48.19;41.13;60.76;;
62032;Laerm;62035;52.094;5.112;2022-08-01T05:40:13;49.54;41.86;62.82;;
62032;Laerm;62035;52.094;5.112;2022-08-01T05:42:42;48.19;41.35;63.62;;
62032;Laerm;62035;52.094;5.112;2022-08-01T05:45:10;51.87;43.99;63.19;;
62032;Laerm;62035;52.094;5.112;2022-08-01T05:47:37;48.82;42.16;62.38;;
62032;Laerm;62035;52.094;5.112;2022-08-01T05:50:06;58.15;41.89;73.13;;
62032;Laerm;62035;52.094;5.112;2022-08-01T05:52:34;47.03;41.26;55.34;;
62032;Laerm;62035;52.094;5.112;2022-08-01T05:55:04;49.88;42.59;62.82;;
62032;Laerm;62035;52.094;5.112;2022-08-01T05:57:32;51.47;42.16;64.23;;
62032;Laerm;62035;52.094;5.112;2022-08-01T06:00:01;49.44;42.55;63.15;;
62032;Laerm;62035;52.094;5.112;2022-08-01T06:02:29;57.41;42.73;72.73;;
62032;Laerm;62035;52.094;5.112;2022-08-01T06:04:56;51.53;43.05;68.50;;
62032;Laerm;62035;52.094;5.112;2022-08-01T06:07:24;50.51;42.77;61.21;;
62032;Laerm;62035;52.094;5.112;2022-08-01T06:09:51;51.33;43.42;64.45;;
62032;Laerm;62035;52.094;5.112;2022-08-01T06:12:19;52.05;43.11;65.73;;
62032;Laerm;62035;52.094;5.112;2022-08-01T06:14:47;51.87;42.32;63.99;;
62032;Laerm;62035;52.094;5.112;2022-08-01T06:17:16;50.33;42.72;63.85;;
62032;Laerm;62035;52.094;5.112;2022-08-01T06:19:43;50.76;44.52;63.01;;
62032;Laerm;62035;52.094;5.112;2022-08-01T06:22:11;55.94;43.72;72.43;;
62032;Laerm;62035;52.094;5.112;2022-08-01T06:24:38;56.27;43.56;77.92;;
62032;Laerm;62035;52.094;5.112;2022-08-01T06:27:06;50.02;42.91;66.04;;
62032;Laerm;62035;52.094;5.112;2022-08-01T06:29:33;50.49;42.92;61.61;;
62032;Laerm;62035;52.094;5.112;2022-08-01T06:32:01;59.49;44.91;85.44;;
62032;Laerm;62035;52.094;5.112;2022-08-01T06:34:30;50.16;43.07;65.30;;
62032;Laerm;62035;52.094;5.112;2022-08-01T06:36:58;49.87;42.84;63.12;;
62032;Laerm;62035;52.094;5.112;2022-08-01T06:39:25;52.23;44.40;67.85;;
62032;Laerm;62035;52.094;5.112;2022-08-01T06:41:53;51.59;44.51;66.41;;
62032;Laerm;62035;52.094;5.112;2022-08-01T06:44:20;50.93;44.46;66.12;;
62032;Laerm;62035;52.094;5.112;2022-08-01T06:46:48;54.58;45.11;73.61;;
62032;Laerm;62035;52.094;5.112;2022-08-01T06:49:16;54.87;47.31;68.52;;
62032;Laerm;62035;52.094;5.112;2022-08-01T06:51:45;57.40;46.33;72.27;;
62032;Laerm;62035;52.094;5.112;2022-08-01T06:54:13;54.54;45.20;69.47;;
62032;Laerm;62035;52.094;5.112;2022-08-01T06:56:40;59.05;44.48;73.81;;
62032;Laerm;62035;52.094;5.112;2022-08-01T06:59:08;51.53;44.50;64.54;;
62032;Laerm;62035;52.094;5.112;2022-08-01T07:01:35;58.46;44.41;84.94;;
62032;Laerm;62035;52.094;5.112;2022-08-01T07:04:03;50.16;43.42;67.37;;
62032;Laerm;62035;52.094;5.112;2022-08-01T07:06:31;49.67;44.03;62.60;;
62032;Laerm;62035;52.094;5.112;2022-08-01T07:09:00;49.49;43.56;72.51;;
62032;Laerm;62035;52.094;5.112;2022-08-01T07:11:28;50.09;43.32;67.60;;
62032;Laerm;62035;52.094;5.112;2022-08-01T07:13:56;54.38;44.67;70.47;;
62032;Laerm;62035;52.094;5.112;2022-08-01T07:16:23;49.34;43.64;67.80;;
62032;Laerm;62035;52.094;5.112;2022-08-01T07:18:51;49.43;43.50;69.46;;
62032;Laerm;62035;52.094;5.112;2022-08-01T07:21:19;49.30;44.51;63.08;;
62032;Laerm;62035;52.094;5.112;2022-08-01T07:23:46;47.95;42.67;65.22;;
62032;Laerm;62035;52.094;5.112;2022-08-01T07:26:15;47.47;41.79;61.26;;
62032;Laerm;62035;52.094;5.112;2022-08-01T07:28:43;49.15;42.66;63.34;;
62032;Laerm;62035;52.094;5.112;2022-08-01T07:31:11;53.61;44.90;67.49;;
62032;Laerm;62035;52.094;5.112;2022-08-01T07:33:38;49.81;43.08;63.39;;
62032;Laerm;62035;52.094;5.112;2022-08-01T07:36:06;50.64;43.17;65.92;;
62032;Laerm;62035;52.094;5.112;2022-08-01T07:38:33;49.18;43.63;66.52;;
62032;Laerm;62035;52.094;5.112;2022-08-01T07:41:01;50.86;44.79;65.67;;
62032;Laerm;62035;52.094;5.112;2022-08-01T07:43:30;55.57;43.84;80.04;;
62032;Laerm;62035;52.094;5.112;2022-08-01T07:45:58;50.06;43.56;65.46;;
62032;Laerm;62035;52.094;5.112;2022-08-01T07:48:25;51.07;43.69;60.52;;
62032;Laerm;62035;52.094;5.112;2022-08-01T07:50:53;51.24;45.23;73.20;;
62032;Laerm;62035;52.094;5.112;2022-08-01T07:53:21;51.11;43.52;65.84;;
62032;Laerm;62035;52.094;5.112;2022-08-01T07:55:48;51.70;43.17;69.68;;
62032;Laerm;62035;52.094;5.112;2022-08-01T07:58:16;50.83;44.91;64.83;;
62032;Laerm;62035;52.094;5.112;2022-08-01T08:00:45;52.05;42.86;72.03;;
62032;Laerm;62035;52.094;5.112;2022-08-01T08:03:13;49.06;44.31;62.42;;
62032;Laerm;62035;52.094;5.112;2022-08-01T08:05:41;50.22;42.74;70.58;;
62032;Laerm;62035;52.094;5.112;2022-08-01T08:08:09;53.53;43.25;68.62;;
62032;Laerm;62035;52.094;5.112;2022-08-01T08:10:37;58.67;42.68;84.14;;
62032;Laerm;62035;52.094;5.112;2022-08-01T08:13:05;64.47;43.73;87.58;;
62032;Laerm;62035;52.094;5.112;2022-08-01T08:15:32;63.63;44.74;87.88;;
62032;Laerm;62035;52.094;5.112;2022-08-01T08:18:03;61.90;42.62;82.25;;
62032;Laerm;62035;52.094;5.112;2022-08-01T08:20:30;52.61;42.75;66.71;;
62032;Laerm;62035;52.094;5.112;2022-08-01T08:22:58;51.89;41.62;69.69;;
62032;Laerm;62035;52.094;5.112;2022-08-01T08:25:26;50.92;42.73;70.65;;
62032;Laerm;62035;52.094;5.112;2022-08-01T08:27:55;49.35;42.86;61.71;;
62032;Laerm;62035;52.094;5.112;2022-08-01T08:30:23;53.32;44.32;75.55;;
62032;Laerm;62035;52.094;5.112;2022-08-01T08:32:51;54.81;43.56;70.14;;
62032;Laerm;62035;52.094;5.112;2022-08-01T08:35:20;52.69;42.27;69.60;;
62032;Laerm;62035;52.094;5.112;2022-08-01T08:37:47;51.19;44.01;68.99;;
62032;Laerm;62035;52.094;5.112;2022-08-01T08:40:15;55.13;43.64;74.16;;
62032;Laerm;62035;52.094;5.112;2022-08-01T08:42:44;52.38;44.65;63.42;;
62032;Laerm;62035;52.094;5.112;2022-08-01T08:45:13;51.24;42.78;66.09;;
62032;Laerm;62035;52.094;5.112;2022-08-01T08:47:41;58.42;44.49;74.78;;
62032;Laerm;62035;52.094;5.112;2022-08-01T08:50:12;51.81;42.91;72.37;;
62032;Laerm;62035;52.094;5.112;2022-08-01T08:52:44;51.93;43.55;79.19;;
62032;Laerm;62035;52.094;5.112;2022-08-01T08:55:16;48.68;42.59;67.02;;
62032;Laerm;62035;52.094;5.112;2022-08-01T08:57:45;51.01;41.44;70.15;;
62032;Laerm;62035;52.094;5.112;2022-08-01T09:00:14;52.43;42.57;75.05;;
62032;Laerm;62035;52.094;5.112;2022-08-01T09:02:42;60.32;42.92;80.22;;
62032;Laerm;62035;52.094;5.112;2022-08-01T09:05:11;48.83;42.49;68.96;;
62032;Laerm;62035;52.094;5.112;2022-08-01T09:07:39;54.18;42.09;69.43;;
62032;Laerm;62035;52.094;5.112;2022-08-01T09:10:08;60.60;42.62;78.32;;
62032;Laerm;62035;52.094;5.112;2022-08-01T09:12:36;52.15;42.42;74.63;;
62032;Laerm;62035;52.094;5.112;2022-08-01T09:15:05;56.08;42.75;73.65;;
62032;Laerm;62035;52.094;5.112;2022-08-01T09:17:40;51.69;43.18;65.36;;
62032;Laerm;62035;52.094;5.112;2022-08-01T09:20:22;56.98;42.99;70.79;;
62032;Laerm;62035;52.094;5.112;2022-08-01T09:22:51;50.36;42.47;72.24;;
62032;Laerm;62035;52.094;5.112;2022-08-01T09:25:20;53.88;43.58;66.99;;
62032;Laerm;62035;52.094;5.112;2022-08-01T09:27:47;52.76;44.28;75.69;;
62032;Laerm;62035;52.094;5.112;2022-08-01T09:30:17;50.22;43.72;62.97;;
62032;Laerm;62035;52.094;5.112;2022-08-01T09:32:56;54.30;41.78;77.96;;
62032;Laerm;62035;52.094;5.112;2022-08-01T09:35:27;55.11;42.20;75.77;;
62032;Laerm;62035;52.094;5.112;2022-08-01T09:38:15;69.02;42.61;92.79;;
62032;Laerm;62035;52.094;5.112;2022-08-01T09:40:52;61.21;46.83;78.64;;
62032;Laerm;62035;52.094;5.112;2022-08-01T09:43:23;55.46;44.20;74.41;;
62032;Laerm;62035;52.094;5.112;2022-08-01T09:45:51;71.41;45.84;90.17;;
62032;Laerm;62035;52.094;5.112;2022-08-01T09:48:19;59.38;43.40;85.66;;
62032;Laerm;62035;52.094;5.112;2022-08-01T09:50:49;55.57;44.05;76.26;;
62032;Laerm;62035;52.094;5.112;2022-08-01T09:53:18;58.81;44.27;80.70;;
62032;Laerm;62035;52.094;5.112;2022-08-01T09:55:46;60.69;42.58;85.12;;
62032;Laerm;62035;52.094;5.112;2022-08-01T09:58:18;58.18;44.24;78.44;;
62032;Laerm;62035;52.094;5.112;2022-08-01T10:00:58;62.78;44.03;82.81;;
62032;Laerm;62035;52.094;5.112;2022-08-01T10:03:27;61.70;43.10;83.51;;
62032;Laerm;62035;52.094;5.112;2022-08-01T10:05:56;56.08;41.82;79.65;;
62032;Laerm;62035;52.094;5.112;2022-08-01T10:08:24;57.14;43.50;79.78;;
62032;Laerm;62035;52.094;5.112;2022-08-01T10:11:10;57.84;43.45;83.69;;
62032;Laerm;62035;52.094;5.112;2022-08-01T10:13:39;55.74;43.33;76.87;;
62032;Laerm;62035;52.094;5.112;2022-08-01T10:16:08;52.90;42.40;73.15;;
62032;Laerm;62035;52.094;5.112;2022-08-01T10:18:40;53.55;43.45;66.38;;
62032;Laerm;62035;52.094;5.112;2022-08-01T10:21:11;56.36;43.67;72.95;;
62032;Laerm;62035;52.094;5.112;2022-08-01T10:23:38;51.80;42.34;76.76;;
62032;Laerm;62035;52.094;5.112;2022-08-01T10:26:08;53.30;43.22;73.04;;
62032;Laerm;62035;52.094;5.112;2022-08-01T10:28:40;51.48;44.12;67.87;;
62032;Laerm;62035;52.094;5.112;2022-08-01T10:31:12;57.18;44.39;73.19;;
62032;Laerm;62035;52.094;5.112;2022-08-01T10:33:41;56.88;43.90;83.53;;
62032;Laerm;62035;52.094;5.112;2022-08-01T10:36:09;53.60;44.10;70.92;;
62032;Laerm;62035;52.094;5.112;2022-08-01T10:38:39;57.44;43.90;74.56;;
62032;Laerm;62035;52.094;5.112;2022-08-01T10:41:08;50.82;43.13;68.50;;
62032;Laerm;62035;52.094;5.112;2022-08-01T10:43:36;52.20;43.73;69.82;;
62032;Laerm;62035;52.094;5.112;2022-08-01T10:46:06;50.87;43.86;67.37;;
62032;Laerm;62035;52.094;5.112;2022-08-01T10:48:42;53.24;43.50;74.52;;
62032;Laerm;62035;52.094;5.112;2022-08-01T10:51:13;53.66;43.39;70.92;;
62032;Laerm;62035;52.094;5.112;2022-08-01T10:53:47;54.33;42.56;67.22;;
62032;Laerm;62035;52.094;5.112;2022-08-01T10:56:15;50.34;43.66;67.59;;
62032;Laerm;62035;52.094;5.112;2022-08-01T10:58:46;53.38;43.35;76.70;;
62032;Laerm;62035;52.094;5.112;2022-08-01T11:01:23;51.22;43.79;75.09;;
62032;Laerm;62035;52.094;5.112;2022-08-01T11:04:08;56.83;42.34;73.23;;
62032;Laerm;62035;52.094;5.112;2022-08-01T11:07:04;50.93;42.84;65.07;;
62032;Laerm;62035;52.094;5.112;2022-08-01T11:09:41;55.48;43.90;70.31;;
62032;Laerm;62035;52.094;5.112;2022-08-01T11:12:11;52.60;43.72;70.53;;
62032;Laerm;62035;52.094;5.112;2022-08-01T11:17:55;54.20;43.07;77.97;;
62032;Laerm;62035;52.094;5.112;2022-08-01T11:20:25;53.60;44.51;69.58;;
62032;Laerm;62035;52.094;5.112;2022-08-01T11:23:20;58.52;44.39;75.66;;
62032;Laerm;62035;52.094;5.112;2022-08-01T11:26:07;58.46;42.93;80.17;;
62032;Laerm;62035;52.094;5.112;2022-08-01T11:28:35;52.90;42.55;76.01;;
62032;Laerm;62035;52.094;5.112;2022-08-01T11:31:30;50.25;44.25;64.70;;
62032;Laerm;62035;52.094;5.112;2022-08-01T11:34:00;48.86;41.54;64.22;;
62032;Laerm;62035;52.094;5.112;2022-08-01T11:36:28;50.18;42.05;66.79;;
62032;Laerm;62035;52.094;5.112;2022-08-01T11:39:16;52.68;43.87;67.55;;
62032;Laerm;62035;52.094;5.112;2022-08-01T11:41:48;51.62;43.63;69.50;;
62032;Laerm;62035;52.094;5.112;2022-08-01T11:44:20;49.48;42.96;72.03;;
62032;Laerm;62035;52.094;5.112;2022-08-01T11:46:58;53.18;43.70;75.29;;
62032;Laerm;62035;52.094;5.112;2022-08-01T11:49:47;52.92;43.34;77.37;;
62032;Laerm;62035;52.094;5.112;2022-08-01T11:52:22;51.53;44.15;67.84;;
62032;Laerm;62035;52.094;5.112;2022-08-01T11:54:53;49.56;42.89;62.29;;
62032;Laerm;62035;52.094;5.112;2022-08-01T11:57:24;58.21;43.73;72.02;;
62032;Laerm;62035;52.094;5.112;2022-08-01T11:59:55;50.39;43.08;65.72;;
62032;Laerm;62035;52.094;5.112;2022-08-01T12:02:25;59.30;43.95;77.01;;
62032;Laerm;62035;52.094;5.112;2022-08-01T12:04:57;51.08;44.22;71.97;;
62032;Laerm;62035;52.094;5.112;2022-08-01T12:07:27;52.64;43.66;66.74;;
62032;Laerm;62035;52.094;5.112;2022-08-01T12:10:02;51.38;42.95;63.55;;
62032;Laerm;62035;52.094;5.112;2022-08-01T12:12:32;49.16;42.90;65.86;;
62032;Laerm;62035;52.094;5.112;2022-08-01T12:15:03;58.69;43.52;79.29;;
62032;Laerm;62035;52.094;5.112;2022-08-01T12:17:36;49.67;43.01;68.43;;
62032;Laerm;62035;52.094;5.112;2022-08-01T12:20:08;51.16;42.13;77.56;;
62032;Laerm;62035;52.094;5.112;2022-08-01T12:22:37;49.53;43.66;63.74;;
62032;Laerm;62035;52.094;5.112;2022-08-01T12:25:07;57.59;44.08;73.80;;
62032;Laerm;62035;52.094;5.112;2022-08-01T12:27:37;61.42;44.95;79.58;;
62032;Laerm;62035;52.094;5.112;2022-08-01T12:30:08;51.59;43.01;69.20;;
62032;Laerm;62035;52.094;5.112;2022-08-01T12:32:38;53.36;43.77;76.04;;
62032;Laerm;62035;52.094;5.112;2022-08-01T12:35:10;52.12;44.07;71.43;;
62032;Laerm;62035;52.094;5.112;2022-08-01T12:37:40;53.55;43.25;70.22;;
62032;Laerm;62035;52.094;5.112;2022-08-01T12:40:16;49.29;42.20;68.28;;
62032;Laerm;62035;52.094;5.112;2022-08-01T12:42:47;52.75;43.49;67.44;;
