sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-08-01T00:00:48;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T00:03:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T00:05:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T00:08:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T00:10:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T00:13:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T00:15:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T00:17:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T00:20:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T00:22:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T00:25:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T00:27:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T00:30:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T00:32:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T00:35:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T00:37:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T00:40:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T00:42:30;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T00:44:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T00:47:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T00:49:50;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2022-08-01T00:52:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T00:54:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T00:57:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T00:59:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T01:02:06;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T01:04:33;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T01:07:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T01:09:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T01:12:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T01:15:24;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T01:18:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T01:32:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T01:34:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T01:37:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T01:39:41;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T01:42:09;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T01:44:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T01:49:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T01:51:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T01:54:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T01:57:02;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T01:59:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T02:02:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T02:04:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T02:07:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T02:09:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T02:11:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T02:14:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T02:17:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T02:19:29;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T02:22:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T02:27:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T02:30:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T02:32:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T02:35:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T02:38:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T02:40:41;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T02:43:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T02:45:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T02:48:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T02:50:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T02:53:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T02:55:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T02:58:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T03:00:43;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T03:03:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T03:05:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T03:08:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T03:10:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T03:13:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T03:15:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T03:18:07;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T03:23:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T03:25:34;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-08-01T03:28:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T03:30:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T03:33:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T03:35:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T03:43:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T03:46:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T03:48:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T03:51:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T03:53:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T03:56:27;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T03:58:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T04:01:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T04:03:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T04:06:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T04:08:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T04:11:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T04:13:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T04:16:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T04:18:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T04:21:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T04:23:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T04:26:11;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T04:28:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T04:31:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T04:33:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T04:36:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T04:38:42;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-08-01T04:41:12;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T04:43:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T04:46:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T04:48:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T04:51:04;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T04:53:37;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T04:56:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T04:58:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T05:00:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T05:03:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T05:05:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T05:08:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T05:10:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T05:13:13;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T05:15:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T05:18:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T05:20:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T05:23:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T05:25:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T05:27:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T05:30:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T05:32:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T05:37:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T05:40:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T05:42:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T05:45:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T05:47:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T05:50:02;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T05:52:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T05:54:56;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T05:57:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T05:59:50;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-08-01T06:02:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T06:04:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T06:07:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T06:09:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T06:14:30;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T06:16:57;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T06:19:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T06:21:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T06:24:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T06:26:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T06:29:11;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T06:31:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T06:34:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T06:36:32;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T06:38:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T06:41:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T06:43:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T06:46:19;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T06:48:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T06:51:13;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T06:53:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T06:56:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T07:01:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T07:03:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T07:05:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T07:08:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T07:10:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T07:13:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T07:15:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T07:18:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T07:20:45;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T07:23:12;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T07:25:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T07:28:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T07:30:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T07:33:00;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T07:35:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T07:37:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T07:40:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T07:42:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T07:45:14;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T07:47:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T07:50:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T07:52:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T07:55:02;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T07:57:29;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2022-08-01T07:59:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T08:02:22;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T08:04:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T08:07:16;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T08:09:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T08:12:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T08:14:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T08:17:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T08:19:31;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T08:21:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T08:24:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T08:26:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T08:29:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T08:31:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T08:34:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T08:36:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T08:39:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T08:41:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T08:44:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T08:46:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T08:49:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T08:51:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T08:54:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T08:56:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T08:59:15;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T09:01:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T09:06:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T09:09:04;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T09:11:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T09:14:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T09:16:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T09:19:12;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T09:21:54;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T09:24:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T09:26:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T09:29:23;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T09:31:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T09:34:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T09:36:55;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T09:39:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T09:41:58;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T09:44:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T09:47:08;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T09:49:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T09:52:10;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T09:54:39;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T09:57:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T09:59:40;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T10:02:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T10:04:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T10:07:15;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T10:09:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T10:12:13;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T10:14:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T10:17:15;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T10:22:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T10:24:46;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T10:27:14;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T10:29:47;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T10:32:20;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T10:34:51;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T10:37:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T10:39:46;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T10:42:13;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T10:44:40;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T10:47:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T10:49:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T10:52:22;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T10:54:49;20.25;19.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T10:57:46;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2022-08-01T11:00:20;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T11:03:00;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T11:05:32;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2022-08-01T11:08:01;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T11:10:40;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T11:13:10;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T11:15:40;18.50;17.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T11:20:56;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T11:23:24;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T11:28:20;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T11:30:50;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T11:33:19;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T11:38:44;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T11:41:15;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T11:54:34;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T11:57:08;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T11:59:37;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T12:02:25;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T12:04:55;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T12:07:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T12:09:56;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T12:12:29;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T12:14:58;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T12:20:07;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T12:22:36;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T12:25:12;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T12:27:42;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T12:30:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T12:32:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T12:35:10;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T12:37:48;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T12:40:17;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T12:42:49;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2022-08-01T12:45:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T12:48:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T12:50:46;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T12:53:14;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T12:58:12;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T13:00:41;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T13:03:12;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T13:08:18;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T13:10:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T13:13:15;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T13:15:43;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T13:18:27;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2022-08-01T13:21:08;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T13:24:28;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T13:29:18;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-08-01T13:31:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T13:34:31;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T13:36:59;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T13:39:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T13:42:15;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T13:44:43;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T13:47:12;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T13:49:40;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T13:52:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T13:54:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T13:57:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T13:59:36;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T14:02:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T14:04:30;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-08-01T14:06:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T14:09:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T14:11:50;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T14:14:19;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T14:16:46;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T14:19:13;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T14:21:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T14:24:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T14:26:36;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-08-01T14:29:03;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T14:31:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T14:33:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T14:36:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T14:38:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T14:41:19;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T14:43:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T14:46:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T14:48:44;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T14:51:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T14:53:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T14:56:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T14:58:34;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-08-01T15:01:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T15:03:31;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T15:05:58;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-08-01T15:08:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T15:10:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-01T15:13:18;5.00;4.00
