sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2022-08-01T00:00:22;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T00:02:51;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T00:05:20;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T00:07:49;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T00:10:18;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T00:12:46;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T00:15:16;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T00:17:45;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T00:20:14;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T00:22:43;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T00:25:12;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T00:27:40;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T00:30:09;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T00:32:38;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T00:35:08;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T00:37:37;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T00:40:06;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T00:42:35;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T00:45:04;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T00:47:33;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T00:50:03;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T00:52:32;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T00:55:01;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T00:57:30;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T00:59:59;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T01:02:28;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T01:04:57;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T01:07:29;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T01:10:08;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T01:12:42;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T01:15:19;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T01:17:55;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T01:20:26;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T01:23:05;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T01:25:49;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T01:29:03;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T01:31:38;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T01:34:12;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T01:36:42;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T01:39:13;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T01:41:43;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T01:44:13;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T01:46:44;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T01:49:14;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T01:51:46;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T01:54:17;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T01:56:47;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T01:59:18;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T02:01:48;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T02:04:20;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T02:06:50;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T02:09:20;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T02:11:50;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T02:14:20;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T02:16:51;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T02:19:21;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T02:21:51;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T02:24:24;7;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T02:27:00;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T02:29:34;9;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T02:32:08;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T02:34:41;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T02:37:13;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T02:39:42;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T02:42:16;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T02:44:47;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T02:47:16;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T02:49:49;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T02:52:20;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T02:54:51;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T02:57:22;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T02:59:52;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T03:02:23;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T03:04:53;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T03:07:24;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T03:09:53;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T03:12:25;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T03:14:55;8;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T03:17:26;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T03:19:57;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T03:22:28;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T03:24:59;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T03:27:30;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T03:30:00;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T03:32:32;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T03:35:02;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T03:37:32;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T03:40:07;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T03:42:42;7;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T03:45:15;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T03:47:49;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T03:50:22;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T03:52:53;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T03:55:23;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T03:57:53;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T04:00:23;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T04:02:52;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T04:05:22;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T04:07:51;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T04:10:20;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T04:12:49;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T04:15:18;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T04:17:47;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T04:20:15;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T04:22:44;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T04:25:15;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T04:27:49;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T04:30:20;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T04:32:54;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T04:35:26;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T04:37:57;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T04:40:28;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T04:42:58;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T04:45:27;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T04:47:57;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T04:50:27;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T04:52:56;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T04:55:25;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T04:57:54;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T05:00:23;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T05:02:52;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T05:05:21;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T05:07:49;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T05:10:18;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T05:12:47;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T05:15:16;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T05:17:45;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T05:20:14;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T05:22:43;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T05:25:11;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T05:27:40;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T05:30:09;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T05:32:39;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T05:35:08;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T05:37:37;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T05:40:06;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T05:42:36;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T05:45:05;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T05:47:34;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T05:50:04;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T05:52:33;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T05:55:02;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T05:57:32;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T06:00:01;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T06:02:29;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T06:04:59;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T06:07:28;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T06:09:57;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T06:12:26;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T06:14:54;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T06:17:23;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T06:19:51;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T06:22:25;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T06:24:54;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T06:27:22;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T06:29:51;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T06:32:20;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T06:34:49;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T06:37:17;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T06:39:45;11;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T06:42:14;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T06:44:43;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T06:47:12;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T06:49:41;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T06:52:10;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T06:54:38;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T06:57:07;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T06:59:36;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T07:02:06;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T07:04:35;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T07:07:04;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T07:09:33;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T07:12:01;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T07:14:30;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T07:16:59;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T07:19:27;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T07:21:56;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T07:24:24;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T07:26:53;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T07:29:23;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T07:31:52;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T07:34:20;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T07:36:50;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T07:39:20;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T07:41:49;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T07:44:17;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T07:46:46;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T07:49:15;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T07:51:43;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T07:54:11;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T07:56:40;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T07:59:09;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T08:01:38;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T08:04:06;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T08:06:35;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T08:09:04;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T08:11:33;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T08:14:02;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T08:16:30;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T08:18:59;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T08:21:28;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T08:23:57;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T08:26:26;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T08:28:55;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T08:31:23;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T08:33:52;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T08:36:21;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T08:38:50;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T08:41:19;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T08:43:49;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T08:46:17;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T08:48:47;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T08:51:16;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T08:53:46;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T08:56:15;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T08:58:44;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T09:01:13;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T09:03:42;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T09:06:11;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T09:08:40;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T09:11:09;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T09:13:38;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T09:16:07;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T09:18:43;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T09:21:14;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T09:23:45;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T09:26:15;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T09:28:45;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T09:31:15;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T09:33:47;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T09:36:18;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T09:38:48;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T09:41:17;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T09:43:57;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T09:46:26;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T09:48:55;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T09:51:29;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T09:53:59;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T09:56:29;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T09:59:05;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T10:01:49;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T10:04:19;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T10:06:48;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T10:09:25;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T10:11:55;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T10:14:26;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T10:16:56;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T10:19:27;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T10:21:56;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T10:24:26;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T10:26:58;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T10:29:31;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T10:32:07;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T10:34:37;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T10:37:07;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T10:39:37;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T10:42:09;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T10:44:39;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T10:47:10;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T10:49:43;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T10:52:16;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T10:54:45;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T10:57:14;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T10:59:50;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T11:02:25;4;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T11:04:57;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T11:07:36;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T11:10:16;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T11:12:51;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T11:15:21;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T11:17:51;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T11:20:21;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T11:23:23;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T11:26:10;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T11:28:41;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T11:31:28;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T11:33:59;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T11:36:27;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T11:39:12;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T11:41:43;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T11:44:14;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T11:46:47;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T11:49:26;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T11:51:59;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T11:54:30;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T11:57:01;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T11:59:36;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T12:02:25;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T12:04:55;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T12:07:27;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T12:09:58;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T12:12:27;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T12:14:58;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T12:17:28;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T12:19:59;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T12:22:29;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T12:25:05;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T12:27:35;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T12:30:06;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T12:32:37;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T12:35:08;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T12:37:39;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T12:40:10;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T12:42:41;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T12:45:12;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T12:47:43;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T12:50:13;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T12:52:46;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T12:55:16;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T12:57:46;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T13:00:18;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T13:02:49;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T13:05:27;7;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T13:08:09;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T13:10:38;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T13:13:10;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T13:15:40;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T13:18:26;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T13:21:13;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T13:24:00;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T13:26:38;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T13:29:09;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T13:31:39;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T13:34:09;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T13:36:39;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T13:39:08;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T13:41:37;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T13:44:06;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T13:46:35;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T13:49:06;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T13:51:35;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T13:54:05;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T13:56:34;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T13:59:03;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T14:01:31;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T14:04:01;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T14:06:30;7;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T14:08:59;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T14:11:28;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T14:13:56;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T14:16:25;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T14:18:54;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T14:21:23;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T14:23:51;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T14:26:20;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T14:28:48;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T14:31:17;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T14:33:46;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T14:36:15;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T14:38:44;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T14:41:13;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T14:43:42;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T14:46:11;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T14:48:39;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T14:51:08;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T14:53:37;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T14:56:06;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-01T14:58:34;6;6;
