sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
17594;Laerm;8916;47.086;15.920;2022-08-01T00:00:14;48.81;47.50;50.17;;
17594;Laerm;8916;47.086;15.920;2022-08-01T00:02:43;48.76;47.48;51.80;;
17594;Laerm;8916;47.086;15.920;2022-08-01T00:05:13;48.83;47.24;51.56;;
17594;Laerm;8916;47.086;15.920;2022-08-01T00:07:42;49.32;47.50;55.19;;
17594;Laerm;8916;47.086;15.920;2022-08-01T00:10:16;49.32;47.84;53.66;;
17594;Laerm;8916;47.086;15.920;2022-08-01T00:12:45;49.38;47.70;55.62;;
17594;Laerm;8916;47.086;15.920;2022-08-01T00:15:16;49.79;47.63;57.21;;
17594;Laerm;8916;47.086;15.920;2022-08-01T00:17:45;49.31;47.63;59.05;;
17594;Laerm;8916;47.086;15.920;2022-08-01T00:20:15;49.46;47.74;53.83;;
17594;Laerm;8916;47.086;15.920;2022-08-01T00:22:44;49.98;47.57;58.62;;
17594;Laerm;8916;47.086;15.920;2022-08-01T00:25:15;49.47;47.93;53.04;;
17594;Laerm;8916;47.086;15.920;2022-08-01T00:27:44;51.10;47.72;61.57;;
17594;Laerm;8916;47.086;15.920;2022-08-01T00:30:14;49.43;47.84;54.03;;
17594;Laerm;8916;47.086;15.920;2022-08-01T00:32:43;48.82;47.67;52.78;;
17594;Laerm;8916;47.086;15.920;2022-08-01T00:35:13;49.10;47.72;55.70;;
17594;Laerm;8916;47.086;15.920;2022-08-01T00:37:42;49.01;47.81;51.72;;
17594;Laerm;8916;47.086;15.920;2022-08-01T00:40:11;49.29;47.57;54.62;;
17594;Laerm;8916;47.086;15.920;2022-08-01T00:42:42;48.83;47.76;50.93;;
17594;Laerm;8916;47.086;15.920;2022-08-01T00:45:12;49.52;47.81;54.56;;
17594;Laerm;8916;47.086;15.920;2022-08-01T00:47:42;49.23;47.98;50.61;;
17594;Laerm;8916;47.086;15.920;2022-08-01T00:50:11;49.35;47.63;54.10;;
17594;Laerm;8916;47.086;15.920;2022-08-01T00:52:41;49.92;47.59;61.38;;
17594;Laerm;8916;47.086;15.920;2022-08-01T00:55:18;50.17;47.90;55.63;;
17594;Laerm;8916;47.086;15.920;2022-08-01T00:57:50;49.36;47.90;53.50;;
17594;Laerm;8916;47.086;15.920;2022-08-01T01:00:35;49.30;47.76;54.09;;
17594;Laerm;8916;47.086;15.920;2022-08-01T01:03:22;49.33;47.57;55.77;;
17594;Laerm;8916;47.086;15.920;2022-08-01T01:06:28;49.80;47.65;56.78;;
17594;Laerm;8916;47.086;15.920;2022-08-01T01:12:02;50.12;47.48;56.35;;
17594;Laerm;8916;47.086;15.920;2022-08-01T01:14:41;49.29;47.70;54.61;;
17594;Laerm;8916;47.086;15.920;2022-08-01T01:17:17;50.48;47.84;55.65;;
17594;Laerm;8916;47.086;15.920;2022-08-01T01:20:12;49.77;47.88;57.38;;
17594;Laerm;8916;47.086;15.920;2022-08-01T01:22:54;50.95;47.48;58.45;;
17594;Laerm;8916;47.086;15.920;2022-08-01T01:26:01;50.20;47.79;57.58;;
17594;Laerm;8916;47.086;15.920;2022-08-01T01:28:48;49.17;47.70;57.42;;
17594;Laerm;8916;47.086;15.920;2022-08-01T01:31:19;49.00;47.65;53.43;;
17594;Laerm;8916;47.086;15.920;2022-08-01T01:33:50;50.18;47.54;60.17;;
17594;Laerm;8916;47.086;15.920;2022-08-01T01:36:22;49.32;47.67;59.41;;
17594;Laerm;8916;47.086;15.920;2022-08-01T01:38:54;49.55;47.70;58.49;;
17594;Laerm;8916;47.086;15.920;2022-08-01T01:41:24;48.99;47.70;53.69;;
17594;Laerm;8916;47.086;15.920;2022-08-01T01:43:56;50.36;47.96;57.37;;
17594;Laerm;8916;47.086;15.920;2022-08-01T01:46:28;49.13;47.74;53.56;;
17594;Laerm;8916;47.086;15.920;2022-08-01T01:49:00;48.99;47.61;55.04;;
17594;Laerm;8916;47.086;15.920;2022-08-01T01:51:30;48.84;47.59;51.98;;
17594;Laerm;8916;47.086;15.920;2022-08-01T01:54:01;49.78;47.65;55.27;;
17594;Laerm;8916;47.086;15.920;2022-08-01T01:56:32;49.94;47.61;58.54;;
17594;Laerm;8916;47.086;15.920;2022-08-01T01:59:04;49.58;47.70;57.87;;
17594;Laerm;8916;47.086;15.920;2022-08-01T02:01:34;49.58;47.67;63.83;;
17594;Laerm;8916;47.086;15.920;2022-08-01T02:04:26;50.14;47.70;59.83;;
17594;Laerm;8916;47.086;15.920;2022-08-01T02:06:56;49.44;47.59;56.12;;
17594;Laerm;8916;47.086;15.920;2022-08-01T02:09:28;50.20;47.61;56.23;;
17594;Laerm;8916;47.086;15.920;2022-08-01T02:11:58;50.06;47.79;54.87;;
17594;Laerm;8916;47.086;15.920;2022-08-01T02:14:37;50.98;47.84;61.15;;
17594;Laerm;8916;47.086;15.920;2022-08-01T02:17:09;49.38;47.81;55.25;;
17594;Laerm;8916;47.086;15.920;2022-08-01T02:19:39;49.38;47.61;55.86;;
17594;Laerm;8916;47.086;15.920;2022-08-01T02:22:11;50.20;47.57;62.45;;
17594;Laerm;8916;47.086;15.920;2022-08-01T02:24:52;49.58;47.59;58.88;;
17594;Laerm;8916;47.086;15.920;2022-08-01T02:27:28;49.58;47.59;57.52;;
17594;Laerm;8916;47.086;15.920;2022-08-01T02:30:03;49.19;47.79;57.05;;
17594;Laerm;8916;47.086;15.920;2022-08-01T02:32:38;49.01;47.63;54.37;;
17594;Laerm;8916;47.086;15.920;2022-08-01T02:35:13;49.08;47.38;55.17;;
17594;Laerm;8916;47.086;15.920;2022-08-01T02:37:43;48.88;47.55;52.24;;
17594;Laerm;8916;47.086;15.920;2022-08-01T02:40:14;48.90;47.68;53.91;;
17594;Laerm;8916;47.086;15.920;2022-08-01T02:42:50;49.18;47.74;56.61;;
17594;Laerm;8916;47.086;15.920;2022-08-01T02:45:25;49.11;47.65;55.40;;
17594;Laerm;8916;47.086;15.920;2022-08-01T02:48:01;49.21;47.86;51.18;;
17594;Laerm;8916;47.086;15.920;2022-08-01T02:50:34;48.91;47.65;53.26;;
17594;Laerm;8916;47.086;15.920;2022-08-01T02:53:06;49.72;47.77;57.71;;
17594;Laerm;8916;47.086;15.920;2022-08-01T02:55:39;48.88;47.63;52.74;;
17594;Laerm;8916;47.086;15.920;2022-08-01T02:58:10;48.77;47.67;50.04;;
17594;Laerm;8916;47.086;15.920;2022-08-01T03:00:45;48.80;47.67;51.96;;
17594;Laerm;8916;47.086;15.920;2022-08-01T03:03:16;48.81;47.65;51.38;;
17594;Laerm;8916;47.086;15.920;2022-08-01T03:05:47;48.79;47.46;53.03;;
17594;Laerm;8916;47.086;15.920;2022-08-01T03:08:19;48.77;47.61;52.76;;
17594;Laerm;8916;47.086;15.920;2022-08-01T03:10:50;48.81;47.48;52.14;;
17594;Laerm;8916;47.086;15.920;2022-08-01T03:13:22;48.98;47.57;51.76;;
17594;Laerm;8916;47.086;15.920;2022-08-01T03:15:54;48.89;47.52;51.60;;
17594;Laerm;8916;47.086;15.920;2022-08-01T03:18:25;48.72;47.50;51.41;;
17594;Laerm;8916;47.086;15.920;2022-08-01T03:20:56;49.29;47.48;53.90;;
17594;Laerm;8916;47.086;15.920;2022-08-01T03:23:30;49.76;47.76;56.10;;
17594;Laerm;8916;47.086;15.920;2022-08-01T03:26:06;49.60;47.67;56.79;;
17594;Laerm;8916;47.086;15.920;2022-08-01T03:28:36;49.54;47.98;52.57;;
17594;Laerm;8916;47.086;15.920;2022-08-01T03:31:07;49.23;47.83;54.74;;
17594;Laerm;8916;47.086;15.920;2022-08-01T03:33:37;49.50;47.79;53.18;;
17594;Laerm;8916;47.086;15.920;2022-08-01T03:36:10;49.02;47.67;55.20;;
17594;Laerm;8916;47.086;15.920;2022-08-01T03:38:43;48.85;47.57;55.40;;
17594;Laerm;8916;47.086;15.920;2022-08-01T03:41:20;49.14;47.68;53.94;;
17594;Laerm;8916;47.086;15.920;2022-08-01T03:43:56;49.15;47.48;55.99;;
17594;Laerm;8916;47.086;15.920;2022-08-01T03:46:33;49.80;47.61;57.34;;
17594;Laerm;8916;47.086;15.920;2022-08-01T03:49:14;50.03;47.91;55.29;;
17594;Laerm;8916;47.086;15.920;2022-08-01T03:51:50;49.76;48.03;53.99;;
17594;Laerm;8916;47.086;15.920;2022-08-01T03:54:22;49.89;47.77;54.84;;
17594;Laerm;8916;47.086;15.920;2022-08-01T03:56:53;49.12;47.55;52.33;;
17594;Laerm;8916;47.086;15.920;2022-08-01T03:59:22;49.31;47.81;52.74;;
17594;Laerm;8916;47.086;15.920;2022-08-01T04:01:54;49.05;47.81;51.59;;
17594;Laerm;8916;47.086;15.920;2022-08-01T04:04:24;48.76;47.67;51.39;;
17594;Laerm;8916;47.086;15.920;2022-08-01T04:06:54;49.04;47.61;50.78;;
17594;Laerm;8916;47.086;15.920;2022-08-01T04:09:23;48.99;47.79;50.49;;
17594;Laerm;8916;47.086;15.920;2022-08-01T04:11:52;48.88;47.70;55.83;;
17594;Laerm;8916;47.086;15.920;2022-08-01T04:14:22;48.91;47.70;53.18;;
17594;Laerm;8916;47.086;15.920;2022-08-01T04:16:55;48.81;47.65;50.47;;
17594;Laerm;8916;47.086;15.920;2022-08-01T04:19:24;48.93;47.57;51.08;;
17594;Laerm;8916;47.086;15.920;2022-08-01T04:21:53;48.91;47.59;51.20;;
17594;Laerm;8916;47.086;15.920;2022-08-01T04:24:24;49.02;47.74;54.33;;
17594;Laerm;8916;47.086;15.920;2022-08-01T04:26:59;48.95;47.83;50.04;;
17594;Laerm;8916;47.086;15.920;2022-08-01T04:29:30;48.78;47.68;49.94;;
17594;Laerm;8916;47.086;15.920;2022-08-01T04:32:03;48.76;47.68;50.04;;
17594;Laerm;8916;47.086;15.920;2022-08-01T04:34:33;48.79;47.74;50.06;;
17594;Laerm;8916;47.086;15.920;2022-08-01T04:37:04;48.92;47.78;50.23;;
17594;Laerm;8916;47.086;15.920;2022-08-01T04:39:35;48.93;47.84;50.46;;
17594;Laerm;8916;47.086;15.920;2022-08-01T04:42:17;48.97;47.70;53.98;;
17594;Laerm;8916;47.086;15.920;2022-08-01T04:45:00;49.01;47.96;50.24;;
17594;Laerm;8916;47.086;15.920;2022-08-01T04:47:31;49.01;47.84;50.60;;
17594;Laerm;8916;47.086;15.920;2022-08-01T04:50:05;48.82;47.72;50.04;;
17594;Laerm;8916;47.086;15.920;2022-08-01T04:52:37;48.76;47.63;50.30;;
17594;Laerm;8916;47.086;15.920;2022-08-01T04:55:08;48.86;47.67;53.53;;
17594;Laerm;8916;47.086;15.920;2022-08-01T04:57:41;48.89;47.79;52.82;;
17594;Laerm;8916;47.086;15.920;2022-08-01T05:00:13;48.79;47.54;53.69;;
17594;Laerm;8916;47.086;15.920;2022-08-01T05:02:45;48.79;47.42;52.42;;
17594;Laerm;8916;47.086;15.920;2022-08-01T05:05:15;49.12;47.79;58.77;;
17594;Laerm;8916;47.086;15.920;2022-08-01T05:07:44;49.05;47.86;55.06;;
17594;Laerm;8916;47.086;15.920;2022-08-01T05:10:13;49.21;47.87;56.41;;
17594;Laerm;8916;47.086;15.920;2022-08-01T05:12:42;49.34;47.81;56.71;;
17594;Laerm;8916;47.086;15.920;2022-08-01T05:15:12;49.13;47.68;50.53;;
17594;Laerm;8916;47.086;15.920;2022-08-01T05:17:42;49.19;47.79;50.68;;
17594;Laerm;8916;47.086;15.920;2022-08-01T05:20:13;49.82;47.95;56.03;;
17594;Laerm;8916;47.086;15.920;2022-08-01T05:22:42;49.80;47.67;57.52;;
17594;Laerm;8916;47.086;15.920;2022-08-01T05:25:11;48.88;47.63;52.79;;
17594;Laerm;8916;47.086;15.920;2022-08-01T05:27:47;49.67;47.74;57.64;;
17594;Laerm;8916;47.086;15.920;2022-08-01T05:30:17;49.85;47.83;58.77;;
17594;Laerm;8916;47.086;15.920;2022-08-01T05:32:47;49.17;47.65;52.00;;
17594;Laerm;8916;47.086;15.920;2022-08-01T05:35:17;49.23;47.70;54.22;;
17594;Laerm;8916;47.086;15.920;2022-08-01T05:37:47;49.36;47.61;54.47;;
17594;Laerm;8916;47.086;15.920;2022-08-01T05:40:16;50.20;47.86;56.55;;
17594;Laerm;8916;47.086;15.920;2022-08-01T05:42:45;49.69;47.88;60.34;;
17594;Laerm;8916;47.086;15.920;2022-08-01T05:45:14;50.81;47.86;60.80;;
17594;Laerm;8916;47.086;15.920;2022-08-01T05:47:44;49.82;47.70;57.89;;
17594;Laerm;8916;47.086;15.920;2022-08-01T05:50:13;50.23;47.72;60.70;;
17594;Laerm;8916;47.086;15.920;2022-08-01T05:52:44;51.20;47.76;60.45;;
17594;Laerm;8916;47.086;15.920;2022-08-01T05:55:13;49.96;47.61;57.54;;
17594;Laerm;8916;47.086;15.920;2022-08-01T05:57:43;49.78;47.46;57.49;;
17594;Laerm;8916;47.086;15.920;2022-08-01T06:00:13;49.43;47.59;56.18;;
17594;Laerm;8916;47.086;15.920;2022-08-01T06:02:44;49.53;47.63;55.83;;
17594;Laerm;8916;47.086;15.920;2022-08-01T06:05:13;51.12;47.81;61.30;;
17594;Laerm;8916;47.086;15.920;2022-08-01T06:07:44;50.99;47.57;61.51;;
17594;Laerm;8916;47.086;15.920;2022-08-01T06:10:13;51.70;47.79;63.14;;
17594;Laerm;8916;47.086;15.920;2022-08-01T06:12:43;49.75;47.44;61.36;;
17594;Laerm;8916;47.086;15.920;2022-08-01T06:15:13;48.59;47.55;50.37;;
17594;Laerm;8916;47.086;15.920;2022-08-01T06:17:42;49.24;47.54;56.68;;
17594;Laerm;8916;47.086;15.920;2022-08-01T06:20:11;49.45;47.63;56.63;;
17594;Laerm;8916;47.086;15.920;2022-08-01T06:22:41;49.44;47.76;52.34;;
17594;Laerm;8916;47.086;15.920;2022-08-01T06:25:12;51.43;47.35;61.46;;
17594;Laerm;8916;47.086;15.920;2022-08-01T06:27:46;49.72;47.55;56.93;;
17594;Laerm;8916;47.086;15.920;2022-08-01T06:30:15;49.15;47.61;57.42;;
17594;Laerm;8916;47.086;15.920;2022-08-01T06:32:44;50.97;47.72;62.52;;
17594;Laerm;8916;47.086;15.920;2022-08-01T06:35:17;49.79;47.52;60.90;;
17594;Laerm;8916;47.086;15.920;2022-08-01T06:37:46;49.28;47.55;58.04;;
17594;Laerm;8916;47.086;15.920;2022-08-01T06:40:18;49.16;47.50;57.77;;
17594;Laerm;8916;47.086;15.920;2022-08-01T06:42:47;49.14;47.81;54.76;;
17594;Laerm;8916;47.086;15.920;2022-08-01T06:45:17;48.98;47.76;50.69;;
17594;Laerm;8916;47.086;15.920;2022-08-01T06:47:46;49.14;47.79;51.08;;
17594;Laerm;8916;47.086;15.920;2022-08-01T06:50:17;49.74;47.70;57.90;;
17594;Laerm;8916;47.086;15.920;2022-08-01T06:52:47;49.15;47.86;54.65;;
17594;Laerm;8916;47.086;15.920;2022-08-01T06:55:20;50.28;47.50;60.97;;
17594;Laerm;8916;47.086;15.920;2022-08-01T06:57:51;52.07;47.54;62.20;;
17594;Laerm;8916;47.086;15.920;2022-08-01T07:00:23;50.56;47.91;57.86;;
17594;Laerm;8916;47.086;15.920;2022-08-01T07:02:54;50.78;47.90;57.67;;
17594;Laerm;8916;47.086;15.920;2022-08-01T07:05:24;50.76;47.76;54.66;;
17594;Laerm;8916;47.086;15.920;2022-08-01T07:07:54;50.71;47.88;53.79;;
17594;Laerm;8916;47.086;15.920;2022-08-01T07:10:25;51.03;47.68;56.16;;
17594;Laerm;8916;47.086;15.920;2022-08-01T07:12:54;56.07;48.01;68.30;;
17594;Laerm;8916;47.086;15.920;2022-08-01T07:15:23;52.12;48.18;62.51;;
17594;Laerm;8916;47.086;15.920;2022-08-01T07:17:54;50.66;47.52;58.81;;
17594;Laerm;8916;47.086;15.920;2022-08-01T07:20:24;49.47;47.50;54.88;;
17594;Laerm;8916;47.086;15.920;2022-08-01T07:22:53;50.32;47.77;55.78;;
17594;Laerm;8916;47.086;15.920;2022-08-01T07:25:24;51.31;47.48;60.78;;
17594;Laerm;8916;47.086;15.920;2022-08-01T07:27:54;49.06;47.16;56.86;;
17594;Laerm;8916;47.086;15.920;2022-08-01T07:30:23;48.78;47.42;55.19;;
17594;Laerm;8916;47.086;15.920;2022-08-01T07:32:53;49.05;47.63;51.67;;
17594;Laerm;8916;47.086;15.920;2022-08-01T07:35:22;49.19;47.61;53.68;;
17594;Laerm;8916;47.086;15.920;2022-08-01T07:37:51;49.41;47.74;54.39;;
17594;Laerm;8916;47.086;15.920;2022-08-01T07:40:21;50.25;47.65;61.61;;
17594;Laerm;8916;47.086;15.920;2022-08-01T07:42:51;49.13;47.67;54.69;;
17594;Laerm;8916;47.086;15.920;2022-08-01T07:45:21;49.58;47.70;57.15;;
17594;Laerm;8916;47.086;15.920;2022-08-01T07:47:51;49.55;47.61;55.42;;
17594;Laerm;8916;47.086;15.920;2022-08-01T07:50:20;49.82;47.46;55.71;;
17594;Laerm;8916;47.086;15.920;2022-08-01T07:52:49;49.91;47.57;55.12;;
17594;Laerm;8916;47.086;15.920;2022-08-01T07:55:18;49.80;47.70;54.95;;
17594;Laerm;8916;47.086;15.920;2022-08-01T07:57:48;49.58;47.77;54.63;;
17594;Laerm;8916;47.086;15.920;2022-08-01T08:00:18;49.57;47.38;54.03;;
17594;Laerm;8916;47.086;15.920;2022-08-01T08:02:49;49.38;47.40;53.72;;
17594;Laerm;8916;47.086;15.920;2022-08-01T08:05:18;49.57;47.81;53.66;;
17594;Laerm;8916;47.086;15.920;2022-08-01T08:08:08;49.47;47.40;54.48;;
17594;Laerm;8916;47.086;15.920;2022-08-01T08:10:39;49.22;47.59;54.52;;
17594;Laerm;8916;47.086;15.920;2022-08-01T08:13:08;49.68;47.57;54.69;;
17594;Laerm;8916;47.086;15.920;2022-08-01T08:15:43;49.89;47.38;55.88;;
17594;Laerm;8916;47.086;15.920;2022-08-01T08:18:15;48.76;47.12;56.59;;
17594;Laerm;8916;47.086;15.920;2022-08-01T08:20:45;48.75;47.30;55.73;;
17594;Laerm;8916;47.086;15.920;2022-08-01T08:23:18;48.64;46.87;55.97;;
17594;Laerm;8916;47.086;15.920;2022-08-01T08:26:11;48.87;47.08;56.99;;
17594;Laerm;8916;47.086;15.920;2022-08-01T08:28:40;49.36;47.59;57.18;;
17594;Laerm;8916;47.086;15.920;2022-08-01T08:31:11;49.28;47.57;58.07;;
17594;Laerm;8916;47.086;15.920;2022-08-01T08:34:00;49.15;47.52;59.55;;
17594;Laerm;8916;47.086;15.920;2022-08-01T08:36:29;52.51;47.65;64.68;;
17594;Laerm;8916;47.086;15.920;2022-08-01T08:38:59;53.17;48.37;64.58;;
17594;Laerm;8916;47.086;15.920;2022-08-01T08:41:29;56.25;47.70;65.30;;
17594;Laerm;8916;47.086;15.920;2022-08-01T08:44:06;52.02;47.63;65.28;;
17594;Laerm;8916;47.086;15.920;2022-08-01T08:46:42;49.36;47.40;54.38;;
17594;Laerm;8916;47.086;15.920;2022-08-01T08:49:16;49.43;47.32;56.96;;
17594;Laerm;8916;47.086;15.920;2022-08-01T08:51:49;51.83;47.76;63.26;;
17594;Laerm;8916;47.086;15.920;2022-08-01T08:54:22;56.09;49.18;64.91;;
17594;Laerm;8916;47.086;15.920;2022-08-01T08:57:00;54.26;47.10;66.15;;
17594;Laerm;8916;47.086;15.920;2022-08-01T08:59:29;53.81;48.23;63.28;;
17594;Laerm;8916;47.086;15.920;2022-08-01T09:02:00;50.65;47.88;58.02;;
17594;Laerm;8916;47.086;15.920;2022-08-01T09:04:29;50.93;47.34;66.16;;
17594;Laerm;8916;47.086;15.920;2022-08-01T09:06:59;50.40;47.32;62.37;;
17594;Laerm;8916;47.086;15.920;2022-08-01T09:09:28;50.77;47.61;59.23;;
17594;Laerm;8916;47.086;15.920;2022-08-01T09:11:59;53.33;47.24;68.96;;
17594;Laerm;8916;47.086;15.920;2022-08-01T09:14:28;50.19;47.46;59.90;;
17594;Laerm;8916;47.086;15.920;2022-08-01T09:17:03;49.19;47.04;60.44;;
17594;Laerm;8916;47.086;15.920;2022-08-01T09:19:36;53.12;47.93;62.96;;
17594;Laerm;8916;47.086;15.920;2022-08-01T09:22:11;51.81;47.65;65.51;;
17594;Laerm;8916;47.086;15.920;2022-08-01T09:24:41;54.54;47.34;67.48;;
17594;Laerm;8916;47.086;15.920;2022-08-01T09:27:20;53.11;47.88;64.91;;
17594;Laerm;8916;47.086;15.920;2022-08-01T09:29:52;51.82;47.18;60.11;;
17594;Laerm;8916;47.086;15.920;2022-08-01T09:32:30;51.59;47.65;57.89;;
17594;Laerm;8916;47.086;15.920;2022-08-01T09:35:23;54.69;47.54;72.27;;
17594;Laerm;8916;47.086;15.920;2022-08-01T09:38:13;55.49;47.90;71.51;;
17594;Laerm;8916;47.086;15.920;2022-08-01T09:40:50;52.53;49.49;60.91;;
17594;Laerm;8916;47.086;15.920;2022-08-01T09:43:23;52.61;49.15;61.63;;
17594;Laerm;8916;47.086;15.920;2022-08-01T09:45:54;52.95;48.54;63.42;;
17594;Laerm;8916;47.086;15.920;2022-08-01T09:48:26;54.15;47.91;61.39;;
17594;Laerm;8916;47.086;15.920;2022-08-01T09:50:58;56.45;47.84;68.32;;
17594;Laerm;8916;47.086;15.920;2022-08-01T09:53:48;54.31;48.78;65.47;;
17594;Laerm;8916;47.086;15.920;2022-08-01T09:56:22;52.13;47.59;58.12;;
17594;Laerm;8916;47.086;15.920;2022-08-01T09:58:54;50.60;47.61;54.77;;
17594;Laerm;8916;47.086;15.920;2022-08-01T10:01:42;52.66;48.25;58.78;;
17594;Laerm;8916;47.086;15.920;2022-08-01T10:04:15;52.32;49.36;57.46;;
17594;Laerm;8916;47.086;15.920;2022-08-01T10:06:47;53.30;50.75;55.91;;
17594;Laerm;8916;47.086;15.920;2022-08-01T10:09:28;52.39;47.48;67.98;;
17594;Laerm;8916;47.086;15.920;2022-08-01T10:12:08;53.81;47.12;68.61;;
17594;Laerm;8916;47.086;15.920;2022-08-01T10:14:44;54.30;48.12;66.77;;
17594;Laerm;8916;47.086;15.920;2022-08-01T10:17:19;49.94;47.55;55.40;;
17594;Laerm;8916;47.086;15.920;2022-08-01T10:19:51;49.69;47.68;55.00;;
17594;Laerm;8916;47.086;15.920;2022-08-01T10:22:25;49.05;46.52;52.58;;
17594;Laerm;8916;47.086;15.920;2022-08-01T10:25:03;48.65;46.64;53.52;;
17594;Laerm;8916;47.086;15.920;2022-08-01T10:27:36;49.12;46.84;59.44;;
17594;Laerm;8916;47.086;15.920;2022-08-01T10:30:08;49.66;47.08;56.65;;
17594;Laerm;8916;47.086;15.920;2022-08-01T10:32:50;57.53;47.72;63.68;;
17594;Laerm;8916;47.086;15.920;2022-08-01T10:35:23;59.04;47.44;62.74;;
17594;Laerm;8916;47.086;15.920;2022-08-01T10:38:14;59.52;49.70;65.27;;
17594;Laerm;8916;47.086;15.920;2022-08-01T10:40:45;51.40;46.93;62.42;;
17594;Laerm;8916;47.086;15.920;2022-08-01T10:43:16;52.58;47.23;60.26;;
17594;Laerm;8916;47.086;15.920;2022-08-01T10:45:49;51.96;47.76;62.14;;
17594;Laerm;8916;47.086;15.920;2022-08-01T10:48:24;52.14;47.80;63.47;;
17594;Laerm;8916;47.086;15.920;2022-08-01T10:51:02;51.80;47.52;60.33;;
17594;Laerm;8916;47.086;15.920;2022-08-01T10:53:51;53.47;48.16;61.58;;
17594;Laerm;8916;47.086;15.920;2022-08-01T10:56:22;57.40;50.59;68.02;;
17594;Laerm;8916;47.086;15.920;2022-08-01T10:59:02;59.62;49.18;71.73;;
17594;Laerm;8916;47.086;15.920;2022-08-01T11:01:38;55.30;48.76;68.42;;
17594;Laerm;8916;47.086;15.920;2022-08-01T11:04:13;59.68;47.91;70.04;;
17594;Laerm;8916;47.086;15.920;2022-08-01T11:07:03;56.20;48.23;64.62;;
17594;Laerm;8916;47.086;15.920;2022-08-01T11:09:42;57.63;49.60;65.10;;
17594;Laerm;8916;47.086;15.920;2022-08-01T11:12:19;61.25;48.78;78.76;;
17594;Laerm;8916;47.086;15.920;2022-08-01T11:15:24;57.96;49.93;73.07;;
17594;Laerm;8916;47.086;15.920;2022-08-01T11:18:02;59.64;47.20;67.54;;
17594;Laerm;8916;47.086;15.920;2022-08-01T11:20:33;53.47;47.57;68.01;;
17594;Laerm;8916;47.086;15.920;2022-08-01T11:23:19;54.76;48.16;63.22;;
17594;Laerm;8916;47.086;15.920;2022-08-01T11:26:17;52.66;47.36;62.37;;
17594;Laerm;8916;47.086;15.920;2022-08-01T11:29:15;51.98;47.04;58.22;;
17594;Laerm;8916;47.086;15.920;2022-08-01T11:31:50;49.65;47.02;63.90;;
17594;Laerm;8916;47.086;15.920;2022-08-01T11:34:53;56.33;47.16;67.52;;
17594;Laerm;8916;47.086;15.920;2022-08-01T11:37:48;56.94;49.21;67.54;;
17594;Laerm;8916;47.086;15.920;2022-08-01T11:40:22;57.81;51.08;67.39;;
17594;Laerm;8916;47.086;15.920;2022-08-01T11:43:17;57.53;50.27;67.70;;
17594;Laerm;8916;47.086;15.920;2022-08-01T11:45:47;61.47;50.83;65.86;;
17594;Laerm;8916;47.086;15.920;2022-08-01T11:48:18;53.68;50.30;64.26;;
17594;Laerm;8916;47.086;15.920;2022-08-01T11:50:55;54.34;51.20;62.95;;
17594;Laerm;8916;47.086;15.920;2022-08-01T11:53:29;54.97;51.65;66.59;;
17594;Laerm;8916;47.086;15.920;2022-08-01T11:56:05;55.16;51.86;66.01;;
17594;Laerm;8916;47.086;15.920;2022-08-01T11:58:36;54.59;50.37;66.71;;
17594;Laerm;8916;47.086;15.920;2022-08-01T12:01:12;57.14;50.60;66.94;;
17594;Laerm;8916;47.086;15.920;2022-08-01T12:03:44;55.34;51.80;64.67;;
17594;Laerm;8916;47.086;15.920;2022-08-01T12:06:27;54.02;51.33;63.59;;
17594;Laerm;8916;47.086;15.920;2022-08-01T12:09:17;54.75;51.95;64.37;;
17594;Laerm;8916;47.086;15.920;2022-08-01T12:11:48;55.40;51.33;65.84;;
17594;Laerm;8916;47.086;15.920;2022-08-01T12:14:21;53.96;51.27;63.73;;
17594;Laerm;8916;47.086;15.920;2022-08-01T12:17:01;53.94;50.03;66.03;;
17594;Laerm;8916;47.086;15.920;2022-08-01T12:19:32;55.03;51.18;67.08;;
17594;Laerm;8916;47.086;15.920;2022-08-01T12:22:10;54.98;51.40;63.99;;
17594;Laerm;8916;47.086;15.920;2022-08-01T12:24:43;54.16;50.36;64.10;;
17594;Laerm;8916;47.086;15.920;2022-08-01T12:27:27;53.69;50.82;63.07;;
17594;Laerm;8916;47.086;15.920;2022-08-01T12:29:58;53.33;50.55;62.51;;
17594;Laerm;8916;47.086;15.920;2022-08-01T12:32:30;53.46;50.72;60.64;;
17594;Laerm;8916;47.086;15.920;2022-08-01T12:35:05;54.53;47.91;65.97;;
17594;Laerm;8916;47.086;15.920;2022-08-01T12:37:36;52.53;47.26;64.77;;
17594;Laerm;8916;47.086;15.920;2022-08-01T12:40:12;49.51;46.87;58.75;;
17594;Laerm;8916;47.086;15.920;2022-08-01T12:42:46;49.43;47.18;58.65;;
17594;Laerm;8916;47.086;15.920;2022-08-01T12:45:21;54.64;47.04;66.71;;
17594;Laerm;8916;47.086;15.920;2022-08-01T12:48:07;50.60;46.93;61.61;;
17594;Laerm;8916;47.086;15.920;2022-08-01T12:50:37;50.44;47.08;61.66;;
17594;Laerm;8916;47.086;15.920;2022-08-01T12:53:10;50.70;47.18;62.22;;
17594;Laerm;8916;47.086;15.920;2022-08-01T12:56:11;52.31;47.76;62.90;;
