sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T00:01:08;4.73;4.73;4.73;4.59;39.74;39.74;39.73;39.63;35.05;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T00:03:38;4.76;4.76;4.76;4.63;40.04;40.03;40.03;39.93;35.31;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T00:26:43;4.26;4.26;4.26;4.14;35.86;35.86;35.86;35.77;31.63;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T00:29:12;4.25;4.25;4.25;4.13;35.74;35.74;35.74;35.65;31.53;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T00:38:39;4.48;4.48;4.48;4.35;37.67;37.67;37.67;37.57;33.23;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T00:41:23;4.01;4.01;4.01;3.90;33.71;33.71;33.71;33.63;29.74;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T00:44:14;4.11;4.11;4.11;3.99;34.55;34.55;34.55;34.46;30.48;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T00:46:40;4.41;4.41;4.41;4.29;37.09;37.09;37.08;36.99;32.71;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T00:49:06;4.02;4.02;4.02;3.91;33.81;33.81;33.81;33.72;29.82;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T00:51:32;4.14;4.14;4.14;4.02;34.77;34.77;34.77;34.68;30.67;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T00:56:50;4.42;4.42;4.42;4.30;37.19;37.19;37.19;37.10;32.81;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T00:59:26;4.55;4.55;4.55;4.42;38.24;38.24;38.24;38.15;33.73;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T01:02:15;4.07;4.07;4.07;3.96;34.26;34.26;34.26;34.17;30.22;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T01:04:44;4.32;4.32;4.32;4.20;36.33;36.33;36.32;36.23;32.04;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T01:13:40;4.39;4.39;4.39;4.27;36.95;36.95;36.95;36.86;32.60;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T01:16:38;4.38;4.38;4.38;4.26;36.85;36.85;36.85;36.76;32.51;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T01:19:20;4.14;4.14;4.14;4.02;34.83;34.83;34.83;34.74;30.72;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T01:22:24;4.01;4.01;4.01;3.89;33.69;33.69;33.68;33.60;29.71;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T01:28:30;4.10;4.10;4.10;3.99;34.50;34.49;34.49;34.41;30.43;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T01:31:16;4.11;4.11;4.11;3.99;34.53;34.53;34.53;34.44;30.46;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T01:34:07;4.03;4.03;4.03;3.91;33.87;33.87;33.87;33.78;29.88;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T01:37:11;4.34;4.34;4.34;4.22;36.50;36.49;36.49;36.40;32.19;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T01:40:01;4.49;4.49;4.49;4.37;37.79;37.78;37.78;37.69;33.33;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T01:42:31;4.20;4.20;4.20;4.08;35.31;35.31;35.30;35.22;31.14;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T01:44:58;4.11;4.11;4.11;3.99;34.54;34.54;34.54;34.45;30.47;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T01:47:29;4.26;4.26;4.26;4.14;35.84;35.84;35.83;35.74;31.61;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T01:50:11;4.33;4.33;4.33;4.21;36.45;36.45;36.45;36.36;32.15;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T01:53:12;4.48;4.48;4.48;4.35;37.64;37.64;37.64;37.55;33.21;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T01:56:08;4.22;4.22;4.22;4.10;35.46;35.46;35.45;35.37;31.28;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T01:59:03;4.29;4.29;4.29;4.17;36.05;36.05;36.05;35.96;31.80;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T02:01:49;4.51;4.51;4.51;4.38;37.92;37.92;37.92;37.83;33.45;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T02:04:44;4.27;4.27;4.27;4.15;35.88;35.88;35.88;35.79;31.65;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T02:07:30;4.08;4.08;4.08;3.96;34.31;34.31;34.30;34.22;30.26;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T02:09:58;3.71;3.71;3.71;3.60;31.16;31.16;31.16;31.08;27.49;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T02:12:28;4.09;4.09;4.09;3.97;34.39;34.38;34.38;34.30;30.33;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T02:15:00;4.29;4.29;4.29;4.16;36.04;36.04;36.04;35.95;31.79;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T02:17:50;3.97;3.97;3.97;3.86;33.39;33.39;33.39;33.31;29.46;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T02:20:42;3.99;3.99;3.99;3.88;33.59;33.59;33.58;33.50;29.63;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T02:23:20;3.99;3.99;3.99;3.87;33.53;33.53;33.52;33.44;29.57;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T02:26:15;4.29;4.29;4.29;4.17;36.11;36.11;36.10;36.01;31.85;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T02:53:31;4.13;4.13;4.13;4.01;34.75;34.75;34.74;34.66;30.65;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T02:56:29;3.90;3.90;3.90;3.79;32.78;32.77;32.77;32.69;28.91;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T03:00:19;4.20;4.20;4.20;4.08;35.29;35.28;35.28;35.20;31.12;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T03:10:53;4.16;4.16;4.16;4.04;34.94;34.94;34.94;34.85;30.82;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T03:14:01;4.41;4.41;4.41;4.28;37.06;37.06;37.06;36.97;32.69;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T03:16:49;3.70;3.70;3.70;3.60;31.15;31.15;31.15;31.07;27.48;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T03:24:02;4.20;4.20;4.20;4.08;35.31;35.31;35.31;35.22;31.15;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T03:33:53;4.30;4.30;4.30;4.17;36.12;36.12;36.11;36.03;31.86;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T03:42:57;4.71;4.71;4.71;4.58;39.62;39.62;39.61;39.52;34.95;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T03:46:41;4.73;4.73;4.73;4.59;39.76;39.76;39.76;39.66;35.07;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T03:49:53;4.68;4.68;4.68;4.55;39.35;39.34;39.34;39.24;34.71;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T03:52:41;4.55;4.55;4.55;4.42;38.29;38.29;38.29;38.19;33.78;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T03:56:02;4.40;4.40;4.40;4.27;36.97;36.96;36.96;36.87;32.61;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T03:58:32;4.98;4.98;4.98;4.84;41.86;41.86;41.86;41.76;36.93;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T04:01:28;4.67;4.67;4.67;4.54;39.25;39.25;39.25;39.15;34.63;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T04:04:38;4.68;4.68;4.68;4.54;39.32;39.32;39.32;39.22;34.69;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T04:07:20;4.79;4.79;4.79;4.65;40.25;40.25;40.24;40.14;35.50;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T04:09:59;4.82;4.82;4.82;4.68;40.50;40.50;40.50;40.40;35.72;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T04:12:47;4.73;4.73;4.73;4.59;39.76;39.76;39.76;39.66;35.07;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T04:15:42;4.55;4.55;4.55;4.42;38.22;38.22;38.22;38.12;33.71;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T04:18:25;4.67;4.67;4.67;4.54;39.28;39.28;39.27;39.18;34.65;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T04:23:29;4.00;4.00;4.00;3.89;33.64;33.64;33.64;33.56;29.67;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T04:26:02;4.18;4.18;4.18;4.06;35.18;35.18;35.18;35.09;31.03;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T04:28:30;4.38;4.38;4.38;4.26;36.84;36.83;36.83;36.74;32.49;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T04:31:00;4.54;4.54;4.54;4.41;38.14;38.14;38.14;38.04;33.64;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T04:33:27;4.51;4.51;4.51;4.38;37.88;37.88;37.88;37.79;33.42;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T04:35:56;4.23;4.23;4.23;4.11;35.59;35.59;35.59;35.50;31.39;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T04:38:27;4.15;4.15;4.15;4.03;34.87;34.87;34.87;34.78;30.76;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T04:40:58;3.95;3.95;3.95;3.84;33.21;33.21;33.21;33.13;29.30;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T04:43:27;3.91;3.91;3.91;3.80;32.86;32.86;32.86;32.78;28.99;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T04:45:53;4.08;4.08;4.08;3.96;34.29;34.29;34.29;34.20;30.25;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T04:48:21;4.15;4.15;4.15;4.03;34.86;34.85;34.85;34.77;30.75;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T04:50:50;4.20;4.20;4.20;4.08;35.31;35.31;35.31;35.22;31.15;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T04:53:18;4.23;4.23;4.23;4.11;35.60;35.60;35.60;35.51;31.40;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T04:55:45;4.26;4.26;4.26;4.14;35.83;35.83;35.82;35.74;31.60;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T04:58:11;4.11;4.11;4.11;3.99;34.57;34.57;34.57;34.48;30.49;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T05:00:39;4.25;4.25;4.25;4.13;35.72;35.72;35.71;35.63;31.50;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T05:03:05;4.50;4.50;4.50;4.37;37.83;37.83;37.83;37.73;33.37;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T05:05:31;4.54;4.54;4.54;4.41;38.19;38.19;38.18;38.09;33.68;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T05:07:57;4.47;4.47;4.47;4.35;37.62;37.62;37.61;37.52;33.18;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T05:10:23;4.60;4.60;4.60;4.47;38.67;38.67;38.67;38.57;34.11;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T05:12:54;4.47;4.47;4.47;4.35;37.62;37.62;37.61;37.52;33.18;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T05:15:22;4.69;4.69;4.69;4.56;39.44;39.44;39.43;39.34;34.79;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T05:17:50;4.67;4.67;4.67;4.53;39.25;39.24;39.24;39.15;34.62;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T05:20:16;4.44;4.44;4.44;4.31;37.30;37.30;37.30;37.21;32.91;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T05:22:43;4.60;4.60;4.60;4.47;38.69;38.69;38.69;38.59;34.13;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T05:25:10;4.37;4.37;4.37;4.25;36.78;36.78;36.78;36.69;32.45;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T05:27:36;4.56;4.56;4.56;4.43;38.35;38.35;38.35;38.25;33.83;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T05:30:02;4.78;4.78;4.78;4.65;40.20;40.20;40.20;40.10;35.46;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T05:32:28;4.39;4.39;4.39;4.26;36.91;36.91;36.90;36.81;32.55;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T05:34:54;4.55;4.55;4.55;4.42;38.30;38.30;38.29;38.20;33.78;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T05:37:20;4.47;4.47;4.47;4.34;37.59;37.59;37.58;37.49;33.15;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T05:39:45;4.54;4.54;4.54;4.41;38.15;38.15;38.15;38.05;33.65;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T05:42:11;4.83;4.83;4.83;4.69;40.59;40.59;40.59;40.49;35.81;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T05:44:37;4.65;4.65;4.65;4.52;39.09;39.09;39.08;38.99;34.48;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T05:47:03;4.48;4.48;4.48;4.36;37.71;37.71;37.71;37.62;33.26;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T05:49:29;4.40;4.40;4.40;4.27;37.00;37.00;36.99;36.90;32.63;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T05:51:58;4.41;4.41;4.41;4.28;37.05;37.05;37.04;36.95;32.68;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T05:54:23;4.51;4.51;4.51;4.38;37.94;37.93;37.93;37.84;33.46;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T05:56:49;4.68;4.68;4.68;4.54;39.34;39.33;39.33;39.23;34.70;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T05:59:18;4.20;4.20;4.20;4.08;35.31;35.31;35.31;35.22;31.15;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T06:02:05;4.23;4.23;4.23;4.11;35.60;35.60;35.59;35.51;31.40;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T06:04:31;4.30;4.30;4.30;4.18;36.18;36.18;36.18;36.09;31.91;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T06:07:17;4.17;4.17;4.17;4.05;35.07;35.06;35.06;34.98;30.93;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T06:09:43;4.35;4.35;4.35;4.22;36.56;36.56;36.55;36.46;32.25;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T06:12:09;4.00;4.00;4.00;3.89;33.63;33.63;33.63;33.54;29.66;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T06:14:37;3.85;3.85;3.85;3.74;32.39;32.38;32.38;32.30;28.57;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T06:17:06;3.86;3.86;3.86;3.75;32.44;32.44;32.44;32.36;28.61;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T06:19:33;3.74;3.74;3.74;3.63;31.42;31.42;31.41;31.34;27.71;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T06:22:00;3.98;3.98;3.98;3.86;33.44;33.44;33.44;33.36;29.50;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T06:24:26;3.97;3.97;3.97;3.86;33.39;33.39;33.39;33.31;29.46;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T06:26:51;3.79;3.79;3.79;3.69;31.90;31.89;31.89;31.81;28.13;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T06:29:17;4.03;4.03;4.03;3.92;33.90;33.90;33.90;33.82;29.91;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T06:31:43;4.06;4.06;4.06;3.95;34.17;34.16;34.16;34.08;30.14;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T06:34:08;3.68;3.68;3.68;3.58;30.96;30.96;30.96;30.88;27.31;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T06:36:34;3.86;3.86;3.86;3.75;32.43;32.43;32.43;32.35;28.60;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T06:39:00;3.98;3.98;3.98;3.87;33.45;33.45;33.45;33.37;29.51;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T06:41:25;4.20;4.20;4.20;4.08;35.30;35.30;35.30;35.21;31.14;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T06:43:51;4.09;4.09;4.09;3.97;34.35;34.35;34.35;34.27;30.30;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T06:46:17;4.45;4.45;4.45;4.32;37.42;37.42;37.42;37.33;33.01;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T06:48:42;4.48;4.48;4.48;4.35;37.69;37.69;37.69;37.59;33.25;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T06:51:08;4.22;4.22;4.22;4.10;35.45;35.45;35.45;35.36;31.27;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T06:53:34;4.55;4.55;4.55;4.42;38.22;38.22;38.22;38.12;33.71;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T06:56:01;4.34;4.34;4.34;4.22;36.51;36.51;36.50;36.41;32.20;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T06:58:27;4.30;4.30;4.30;4.18;36.14;36.14;36.14;36.05;31.88;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T07:00:53;4.21;4.21;4.21;4.09;35.37;35.37;35.37;35.28;31.20;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T07:03:18;4.47;4.47;4.47;4.34;37.58;37.58;37.57;37.48;33.15;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T07:05:44;4.29;4.29;4.29;4.17;36.08;36.07;36.07;35.98;31.82;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T07:08:10;4.68;4.68;4.68;4.55;39.35;39.35;39.35;39.25;34.71;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T07:10:35;4.75;4.75;4.75;4.62;39.97;39.97;39.97;39.87;35.26;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T07:13:01;4.79;4.79;4.79;4.66;40.31;40.31;40.31;40.21;35.56;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T07:15:27;4.72;4.72;4.72;4.59;39.70;39.70;39.70;39.60;35.02;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T07:17:53;4.71;4.71;4.71;4.58;39.62;39.61;39.61;39.51;34.94;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T07:20:18;5.14;5.14;5.14;4.99;43.22;43.22;43.22;43.11;38.12;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T07:22:44;4.96;4.96;4.96;4.82;41.73;41.73;41.73;41.62;36.81;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T07:25:10;5.00;5.00;5.00;4.85;42.02;42.01;42.01;41.91;37.06;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T07:27:36;5.17;5.17;5.17;5.02;43.44;43.44;43.44;43.33;38.32;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T07:30:03;5.41;5.41;5.41;5.26;45.49;45.49;45.48;45.37;40.12;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T07:32:30;5.60;5.60;5.60;5.44;47.12;47.12;47.12;47.00;41.57;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T07:34:55;5.68;5.68;5.68;5.52;47.77;47.77;47.77;47.65;42.14;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T07:37:22;5.74;5.74;5.74;5.57;48.25;48.24;48.24;48.12;42.56;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T07:39:47;5.92;5.92;5.92;5.75;49.78;49.78;49.78;49.65;43.91;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T07:42:13;5.79;5.79;5.79;5.62;48.65;48.65;48.65;48.53;42.92;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T07:44:39;6.11;6.11;6.11;5.93;51.36;51.36;51.36;51.23;45.30;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T07:47:05;6.28;6.28;6.28;6.10;52.77;52.77;52.76;52.63;46.55;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T07:49:31;6.02;6.02;6.02;5.85;50.65;50.65;50.64;50.52;44.67;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T07:51:56;5.59;5.59;5.59;5.43;46.96;46.96;46.96;46.84;41.43;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T07:54:22;5.79;5.79;5.79;5.62;48.68;48.68;48.68;48.56;42.94;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T07:56:47;5.97;5.97;5.97;5.80;50.17;50.17;50.17;50.04;44.25;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T07:59:13;5.51;5.51;5.51;5.36;46.36;46.35;46.35;46.24;40.89;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T08:01:39;5.76;5.76;5.76;5.59;48.43;48.42;48.42;48.30;42.71;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T08:04:04;5.87;5.87;5.87;5.71;49.39;49.39;49.39;49.27;43.57;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T08:06:31;6.00;6.00;6.00;5.82;50.41;50.41;50.41;50.29;44.47;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T08:08:57;6.09;6.09;6.09;5.92;51.22;51.21;51.21;51.08;45.18;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T08:11:23;5.45;5.45;5.45;5.29;45.79;45.79;45.79;45.68;40.39;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T08:13:49;5.81;5.81;5.81;5.65;48.86;48.86;48.86;48.74;43.10;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T08:16:14;5.69;5.69;5.69;5.52;47.81;47.81;47.81;47.69;42.17;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T08:18:40;5.80;5.80;5.80;5.64;48.78;48.78;48.78;48.66;43.03;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T08:21:06;5.65;5.65;5.65;5.49;47.53;47.53;47.52;47.41;41.92;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T08:23:31;5.73;5.73;5.73;5.57;48.20;48.20;48.19;48.07;42.51;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T08:25:57;5.51;5.51;5.51;5.36;46.36;46.36;46.36;46.25;40.90;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T08:28:23;5.33;5.33;5.33;5.18;44.83;44.83;44.83;44.72;39.55;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T08:30:49;5.60;5.60;5.60;5.44;47.13;47.12;47.12;47.00;41.57;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T08:33:14;5.62;5.62;5.62;5.46;47.28;47.28;47.27;47.16;41.70;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T08:35:40;5.52;5.52;5.52;5.36;46.42;46.42;46.42;46.30;40.95;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T08:38:06;5.39;5.39;5.39;5.24;45.34;45.34;45.34;45.23;39.99;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T08:40:32;5.85;5.85;5.85;5.69;49.21;49.21;49.20;49.08;43.41;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T08:43:01;5.64;5.64;5.64;5.48;47.46;47.46;47.45;47.34;41.86;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T08:45:30;5.50;5.50;5.50;5.34;46.25;46.25;46.25;46.14;40.80;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T08:47:56;5.67;5.67;5.67;5.51;47.70;47.70;47.70;47.58;42.08;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T08:50:23;6.05;6.05;6.05;5.88;50.87;50.87;50.87;50.74;44.87;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T08:52:53;5.99;5.99;5.99;5.82;50.37;50.37;50.37;50.25;44.43;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T08:55:20;5.68;5.68;5.68;5.52;47.78;47.78;47.78;47.66;42.15;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T08:57:47;5.94;5.94;5.94;5.77;49.97;49.96;49.96;49.84;44.07;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T09:00:14;6.00;6.00;6.00;5.83;50.42;50.42;50.42;50.29;44.48;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T09:02:44;6.05;6.05;6.05;5.87;50.83;50.83;50.83;50.70;44.84;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T09:05:12;5.89;5.89;5.89;5.72;49.54;49.54;49.53;49.41;43.70;0.44
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T09:07:38;5.62;5.62;5.62;5.46;47.28;47.27;47.27;47.15;41.70;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T09:10:04;5.89;5.89;5.89;5.72;49.51;49.51;49.51;49.39;43.67;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T09:12:33;5.81;5.81;5.81;5.64;48.82;48.82;48.82;48.70;43.07;0.45
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T09:14:59;5.60;5.60;5.60;5.44;47.09;47.09;47.09;46.97;41.54;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T09:17:25;5.90;5.90;5.90;5.73;49.59;49.58;49.58;49.46;43.74;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-08-01T09:19:51;5.91;5.91;5.91;5.74;49.72;49.72;49.72;49.60;43.86;0.50
