sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21781;BME280;52576;53.614;9.894;2022-08-01T00:00:28;100802.00;;;18.23;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:01:30;100803.88;;;18.22;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:02:35;100796.59;;;18.23;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:03:38;100804.72;;;18.23;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:04:41;100803.88;;;18.22;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:05:43;100803.88;;;18.22;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:06:47;100805.53;;;18.23;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:07:49;100803.09;;;18.22;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:08:52;100803.09;;;18.22;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:09:54;100806.59;;;18.22;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:10:57;100801.44;;;18.21;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:12:03;100804.97;;;18.21;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:13:07;100808.72;;;18.20;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:14:11;100811.44;;;18.20;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:15:15;100806.03;;;18.20;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:16:18;100810.38;;;18.21;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:17:24;100809.56;;;18.21;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:18:27;100803.31;;;18.20;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:19:31;100808.50;;;18.22;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:20:33;100806.84;;;18.21;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:21:36;100800.59;;;18.20;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:22:38;100804.16;;;18.21;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:23:41;100799.81;;;18.20;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:24:43;100806.84;;;18.21;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:25:46;100807.69;;;18.21;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:26:48;100802.25;;;18.21;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:27:51;100803.31;;;18.20;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:28:55;100810.38;;;18.21;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:29:58;100805.81;;;18.22;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:31:13;100808.72;;;18.20;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:32:16;100813.09;;;18.21;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:33:18;100809.56;;;18.21;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:34:22;100806.03;;;18.20;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:35:25;100804.41;;;18.19;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:36:28;100806.03;;;18.20;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:37:30;100814.97;;;18.21;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:38:33;100803.31;;;18.20;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:39:36;100806.84;;;18.21;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:40:39;100808.72;;;18.20;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:41:41;100801.69;;;18.19;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:42:44;100805.50;;;18.18;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:43:46;100804.41;;;18.19;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:44:49;100805.50;;;18.18;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:45:51;100802.78;;;18.18;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:46:54;100803.81;;;18.17;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:47:56;100801.94;;;18.18;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:48:59;100800.56;;;18.15;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:50:05;100804.66;;;18.18;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:51:08;100804.66;;;18.18;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:52:10;100800.31;;;18.17;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:53:14;100796.78;;;18.16;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:54:19;100803.25;;;18.15;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:55:23;100797.84;;;18.15;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:56:26;100803.25;;;18.15;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:57:30;100807.88;;;18.15;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:58:53;100805.97;;;18.15;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T00:59:57;100803.25;;;18.15;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:00:59;100800.56;;;18.15;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:02:04;100804.91;;;18.16;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:03:16;100797.84;;;18.15;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:04:19;100804.91;;;18.16;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:05:23;100799.50;;;18.16;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:06:39;100808.66;;;18.15;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:07:48;100804.09;;;18.16;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:09:02;100809.50;;;18.16;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:10:14;100809.75;;;18.14;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:11:22;100807.03;;;18.14;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:12:30;100808.13;;;18.13;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:13:43;100804.59;;;18.13;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:14:56;100804.34;;;18.14;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:16:06;100809.75;;;18.14;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:17:14;100809.75;;;18.14;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:18:35;100808.94;;;18.14;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:19:45;100809.75;;;18.14;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:20:54;100809.75;;;18.14;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:22:13;100811.63;;;18.14;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:23:30;100816.78;;;18.15;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:24:42;100805.41;;;18.13;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:25:57;100812.47;;;18.14;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:27:10;100808.38;;;18.12;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:28:23;100805.69;;;18.12;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:29:33;100811.09;;;18.12;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:30:58;100806.72;;;18.11;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:32:05;100809.69;;;18.09;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:33:11;100815.94;;;18.10;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:34:15;100812.41;;;18.09;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:35:22;100816.19;;;18.08;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:36:26;100811.81;;;18.07;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:37:31;100807.50;;;18.06;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:38:38;100813.72;;;18.07;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:39:44;100814.78;;;18.06;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:40:55;100813.16;;;18.05;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:42:00;100814.22;;;18.04;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:43:07;100816.91;;;18.04;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:44:11;100818.00;;;18.03;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:45:18;100819.88;;;18.02;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:46:23;100819.63;;;18.04;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:47:29;100819.09;;;18.02;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:48:33;100818.25;;;18.01;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:49:38;100820.72;;;18.03;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:50:43;100825.28;;;18.02;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:51:47;100824.50;;;18.02;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:53:04;100822.00;;;18.00;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:54:15;100814.97;;;17.99;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:55:19;100823.09;;;17.99;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:56:24;100825.81;;;17.99;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:57:28;100822.53;;;17.97;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:58:35;100828.75;;;17.98;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T01:59:41;100833.34;;;17.97;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:00:47;100826.31;;;17.96;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:01:52;100830.63;;;17.97;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:03:07;100829.59;;;17.98;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:04:11;100826.06;;;17.98;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:05:15;100831.47;;;17.98;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:06:18;100827.94;;;17.97;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:07:23;100829.59;;;17.98;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:08:27;100826.06;;;17.98;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:09:34;100829.59;;;17.98;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:10:38;100827.09;;;17.97;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:11:42;100831.47;;;17.98;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:13:05;100836.06;;;17.97;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:14:09;100826.31;;;17.96;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:15:13;100830.63;;;17.97;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:16:20;100839.84;;;17.96;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:17:25;100835.22;;;17.97;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:18:29;100837.38;;;17.95;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:19:32;100838.19;;;17.95;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:20:39;100840.09;;;17.95;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:21:46;100840.09;;;17.95;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:22:53;100837.63;;;17.93;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:24:01;100844.69;;;17.94;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:25:11;100840.34;;;17.93;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:26:17;100829.53;;;17.93;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:27:25;100835.16;;;17.92;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:28:30;100825.91;;;17.88;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:29:37;100832.44;;;17.92;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:30:46;100832.69;;;17.90;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:31:53;100829.44;;;17.88;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:33:00;100834.03;;;17.88;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:34:06;100835.91;;;17.87;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:35:12;100829.94;;;17.85;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:36:16;100840.75;;;17.85;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:37:34;100819.63;;;17.82;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:38:44;100832.09;;;17.83;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:39:48;100832.88;;;17.84;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:40:56;100828.81;;;17.81;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:42:05;100825.03;;;17.82;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:43:10;100819.03;;;17.80;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:44:17;100829.84;;;17.80;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:45:25;100833.38;;;17.81;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:46:33;100829.84;;;17.80;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:47:40;100830.69;;;17.81;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:48:45;100830.94;;;17.79;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:49:49;100830.09;;;17.79;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:50:57;100842.00;;;17.78;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:52:01;100840.13;;;17.78;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:53:08;100834.72;;;17.78;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:54:12;100833.91;;;17.78;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:55:19;100837.66;;;17.77;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:56:22;100837.91;;;17.75;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:57:37;100837.09;;;17.75;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:58:53;100838.97;;;17.74;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T02:59:57;100831.13;;;17.73;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:01:01;100837.34;;;17.73;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:02:06;100840.06;;;17.73;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:03:12;100838.41;;;17.72;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:04:17;100841.13;;;17.72;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:05:21;100835.69;;;17.72;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:06:24;100844.66;;;17.73;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:07:28;100837.34;;;17.73;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:08:36;100844.41;;;17.74;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:09:40;100842.53;;;17.75;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:10:45;100838.97;;;17.74;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:11:49;100839.81;;;17.75;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:12:54;100848.47;;;17.77;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:13:59;100848.47;;;17.77;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:15:05;100838.72;;;17.76;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:16:11;100845.78;;;17.77;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:17:17;100844.16;;;17.76;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:18:22;100845.53;;;17.78;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:19:28;100848.47;;;17.77;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:20:33;100848.47;;;17.77;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:21:37;100850.97;;;17.78;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:22:40;100852.00;;;17.77;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:23:45;100849.56;;;17.76;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:24:56;100846.84;;;17.76;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:26:01;100852.25;;;17.76;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:27:04;100852.25;;;17.76;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:28:11;100852.25;;;17.76;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:29:17;100856.84;;;17.75;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:30:22;100861.47;;;17.75;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:31:25;100856.03;;;17.75;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:32:30;100851.44;;;17.75;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:33:33;100855.22;;;17.74;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:34:36;100856.84;;;17.75;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:35:45;100858.75;;;17.75;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:36:52;100864.16;;;17.75;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:37:59;100858.75;;;17.75;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:39:19;100852.75;;;17.73;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:40:25;100859.00;;;17.73;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:41:36;100853.59;;;17.73;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:42:43;100847.34;;;17.73;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:43:52;100857.34;;;17.72;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:45:02;100849.22;;;17.72;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:46:07;100849.22;;;17.72;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:47:13;100863.00;;;17.71;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:48:19;100856.50;;;17.72;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:49:30;100861.13;;;17.71;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:50:34;100861.94;;;17.72;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:51:38;100861.13;;;17.71;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:52:43;100865.72;;;17.71;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:53:48;100864.88;;;17.70;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:54:53;100870.28;;;17.70;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:56:00;100874.66;;;17.71;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:57:03;100871.94;;;17.71;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:58:09;100867.34;;;17.72;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T03:59:13;100863.84;;;17.71;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:00:17;100866.28;;;17.73;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:01:20;100870.63;;;17.74;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:02:25;100876.84;;;17.74;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:03:28;100875.78;;;17.75;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:04:33;100876.59;;;17.76;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:05:35;100877.44;;;17.76;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:06:38;100883.44;;;17.78;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:07:45;100881.50;;;17.79;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:08:49;100884.22;;;17.79;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:09:57;100882.34;;;17.79;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:11:01;100882.09;;;17.81;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:12:03;100879.63;;;17.79;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:13:13;100881.25;;;17.80;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:14:15;100889.38;;;17.80;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:15:18;100889.38;;;17.80;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:16:22;100888.34;;;17.81;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:17:25;100889.13;;;17.82;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:18:27;100886.19;;;17.83;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:21:06;100890.53;;;17.84;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:22:09;100885.94;;;17.85;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:23:13;100894.88;;;17.85;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:24:18;100897.56;;;17.85;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:25:25;100894.06;;;17.85;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:26:29;100895.69;;;17.86;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:27:37;100897.56;;;17.85;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:28:53;100903.00;;;17.85;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:29:58;100899.22;;;17.86;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:31:02;100904.66;;;17.86;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:32:11;100903.81;;;17.86;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:33:14;100909.81;;;17.88;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:34:21;100914.38;;;17.87;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:35:24;100912.75;;;17.86;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:36:52;100911.09;;;17.85;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:37:58;100916.50;;;17.85;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:39:01;100920.31;;;17.84;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:40:06;100907.78;;;17.78;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:41:10;100918.66;;;17.83;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:42:14;100920.81;;;17.81;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:43:17;100922.09;;;17.79;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:44:21;100916.94;;;17.77;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:45:23;100921.78;;;17.75;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:46:27;100928.25;;;17.74;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:47:30;100927.69;;;17.72;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:48:36;100932.25;;;17.72;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:49:39;100928.19;;;17.69;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:50:50;100925.47;;;17.69;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:51:55;100923.03;;;17.68;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:52:59;100930.31;;;17.67;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:54:04;100927.03;;;17.65;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:55:09;100933.25;;;17.66;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:56:12;100934.34;;;17.65;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:57:15;100926.47;;;17.63;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:58:18;100931.88;;;17.63;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T04:59:20;100938.34;;;17.62;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:00:40;100942.13;;;17.61;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:01:48;100944.00;;;17.61;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:02:50;100940.47;;;17.60;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:03:53;100940.47;;;17.60;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:04:55;100931.56;;;17.60;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:05:58;100936.13;;;17.59;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:07:03;100938.00;;;17.59;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:08:06;100938.84;;;17.59;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:09:08;100938.84;;;17.59;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:10:11;100935.31;;;17.59;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:11:14;100937.22;;;17.58;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:12:23;100933.44;;;17.59;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:13:26;100936.97;;;17.60;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:14:28;100945.88;;;17.60;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:15:34;100933.19;;;17.61;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:16:38;100930.13;;;17.57;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:17:41;100944.81;;;17.61;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:18:44;100940.47;;;17.60;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:19:48;100941.03;;;17.62;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:20:51;100942.69;;;17.63;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:21:53;100936.22;;;17.64;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:23:04;100937.84;;;17.65;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:24:06;100943.00;;;17.67;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:25:09;100946.28;;;17.69;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:26:14;100946.03;;;17.70;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:27:17;100946.03;;;17.70;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:28:20;100951.53;;;17.75;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:29:23;100961.31;;;17.76;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:30:25;100959.19;;;17.78;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:31:28;100971.63;;;17.79;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:32:30;100960.81;;;17.79;100.00
21781;BME280;52576;53.614;9.894;2022-08-01T05:33:33;100963.25;;;17.81;100.00
