sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63180;PMS5003;49273;37.772;-122.432;2022-08-01T00:00:13;0;0;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T00:02:42;0;0;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T00:05:10;0;0;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T00:07:38;0;0;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T00:10:08;0;0;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T00:12:37;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T00:15:07;0;0;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T00:17:36;1;0;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T00:20:06;0;0;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T00:22:36;0;0;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T00:25:05;0;0;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T00:27:33;0;0;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T00:30:02;0;0;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T00:32:31;0;0;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T00:34:59;0;0;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T00:37:27;0;0;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T00:39:56;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T00:42:24;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T00:44:52;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T00:47:20;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T00:49:49;0;0;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T00:52:17;0;0;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T00:54:46;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T00:57:15;0;0;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T00:59:43;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T01:02:11;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T01:04:40;1;0;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T01:07:09;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T01:09:48;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T01:12:24;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T01:15:01;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T01:17:32;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T01:20:06;3;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T01:22:43;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T01:25:22;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T01:28:08;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T01:30:44;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T01:33:16;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T01:35:47;3;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T01:38:20;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T01:40:51;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T01:43:21;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T01:45:52;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T01:48:21;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T01:50:51;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T01:53:20;3;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T01:55:50;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T01:58:22;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T02:00:52;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T02:03:21;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T02:05:51;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T02:08:20;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T02:10:50;4;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T02:13:21;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T02:15:50;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T02:18:18;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T02:20:47;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T02:23:18;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T02:25:49;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T02:28:22;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T02:30:56;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T02:33:33;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T02:36:06;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T02:38:36;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T02:41:08;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T02:43:40;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T02:46:15;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T02:48:47;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T02:51:19;4;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T02:53:52;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T02:56:23;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T02:58:52;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T03:01:22;4;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T03:03:51;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T03:06:19;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T03:08:48;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T03:11:17;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T03:13:47;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T03:16:18;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T03:18:48;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T03:21:18;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T03:23:49;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T03:26:19;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T03:28:48;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T03:31:18;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T03:33:47;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T03:36:15;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T03:38:45;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T03:41:18;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T03:43:50;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T03:46:24;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T03:48:58;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T03:51:31;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T03:54:00;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T03:56:29;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T03:58:59;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T04:01:27;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T04:03:58;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T04:06:26;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T04:08:56;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T04:11:24;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T04:13:54;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T04:16:23;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T04:18:51;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T04:21:20;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T04:23:51;7;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T04:26:21;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T04:28:51;8;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T04:31:20;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T04:33:51;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T04:36:22;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T04:38:52;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T04:41:25;9;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T04:43:54;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T04:46:23;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T04:48:52;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T04:51:22;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T04:53:50;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T04:56:19;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T04:58:47;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T05:01:16;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T05:03:44;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T05:06:12;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T05:08:41;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T05:11:09;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T05:13:37;10;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T05:16:05;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T05:18:33;11;11;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T05:21:01;11;10;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T05:23:30;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T05:25:58;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T05:28:25;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T05:30:53;10;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T05:33:22;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T05:35:51;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T05:38:19;10;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T05:40:47;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T05:43:15;11;11;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T05:45:43;10;10;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T05:48:11;10;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T05:50:39;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T05:53:07;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T05:55:35;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T05:58:03;10;10;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T06:00:30;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T06:02:59;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T06:05:27;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T06:07:55;12;10;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T06:10:23;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T06:12:51;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T06:15:19;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T06:17:48;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T06:20:16;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T06:22:44;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T06:25:12;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T06:27:41;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T06:30:09;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T06:32:37;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T06:35:05;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T06:37:34;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T06:40:02;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T06:42:31;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T06:44:59;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T06:47:27;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T06:49:55;10;10;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T06:52:23;11;10;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T06:54:50;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T06:57:19;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T06:59:47;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T07:02:15;11;11;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T07:04:43;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T07:07:11;11;10;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T07:09:38;9;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T07:12:07;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T07:14:35;10;10;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T07:17:03;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T07:19:31;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T07:21:59;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T07:24:27;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T07:26:55;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T07:29:24;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T07:31:53;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T07:34:23;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T07:36:51;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T07:39:20;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T07:41:48;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T07:44:16;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T07:46:44;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T07:49:12;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T07:51:40;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T07:54:07;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T07:56:35;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T07:59:03;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T08:01:31;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T08:03:59;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T08:06:27;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T08:08:54;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T08:11:22;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T08:13:50;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T08:16:18;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T08:18:46;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T08:21:14;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T08:23:43;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T08:26:11;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T08:28:40;4;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T08:31:08;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T08:33:35;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T08:36:03;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T08:38:32;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T08:41:00;3;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T08:43:28;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T08:45:56;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T08:48:25;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T08:50:53;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T08:53:21;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T08:55:50;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T08:58:20;6;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T09:00:51;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T09:03:20;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T09:05:48;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T09:08:16;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T09:10:45;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T09:13:13;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T09:15:43;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T09:18:29;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T09:21:15;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T09:23:45;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T09:26:15;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T09:28:46;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T09:31:16;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T09:33:53;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T09:36:24;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T09:38:53;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T09:41:28;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T09:43:57;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T09:46:25;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T09:48:57;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T09:51:28;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T09:53:57;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T09:56:26;0;0;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T09:59:01;2;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T10:01:41;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T10:04:11;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T10:06:41;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T10:09:11;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T10:11:41;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T10:14:10;0;0;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T10:16:39;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T10:19:07;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T10:21:36;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T10:24:05;2;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T10:26:36;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T10:29:05;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T10:31:35;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T10:34:04;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T10:36:32;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T10:39:01;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T10:41:29;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T10:43:57;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T10:46:27;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T10:48:58;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T10:51:31;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T10:54:04;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T10:56:38;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T10:59:09;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T11:01:55;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T11:04:32;4;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T11:07:11;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T11:09:44;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T11:12:14;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T11:15:18;3;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T11:17:47;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T11:20:16;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T11:23:18;3;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T11:26:18;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T11:29:20;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T11:31:49;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T11:34:17;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T11:36:45;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T11:39:16;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T11:41:47;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T11:44:19;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T11:46:53;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T11:49:25;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T11:51:57;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T11:54:28;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T11:56:58;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T11:59:27;3;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T12:02:02;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T12:04:44;3;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T12:07:13;3;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T12:09:42;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T12:12:10;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T12:14:42;4;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T12:17:10;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T12:19:39;4;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T12:22:09;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T12:24:40;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T12:27:10;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T12:29:38;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T12:32:20;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T12:34:52;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T12:37:21;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T12:39:50;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T12:42:19;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T12:44:48;10;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T12:47:18;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T12:49:47;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T12:52:16;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T12:55:00;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T12:57:31;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T13:00:18;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T13:02:49;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T13:05:26;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T13:07:54;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T13:10:25;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T13:12:55;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T13:15:26;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T13:17:55;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T13:20:25;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T13:23:15;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T13:25:47;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T13:28:17;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T13:30:52;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T13:33:22;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T13:35:51;10;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T13:38:20;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T13:40:49;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T13:43:25;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T13:45:53;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T13:48:21;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T13:50:49;10;10;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T13:53:17;10;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T13:55:46;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T13:58:14;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T14:00:43;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T14:03:11;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T14:05:39;9;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T14:08:07;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T14:10:35;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T14:13:03;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T14:15:32;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T14:18:00;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T14:20:29;12;11;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T14:22:57;13;12;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T14:25:25;17;15;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T14:27:53;14;14;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T14:30:22;16;16;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T14:32:50;14;14;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T14:35:18;14;13;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T14:37:47;18;18;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T14:40:15;18;16;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T14:42:45;11;10;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T14:45:13;10;10;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T14:47:42;10;10;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T14:50:12;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T14:52:42;10;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-01T14:55:11;10;9;
