sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2022-08-01T00:02:19;52.06;43.58;62.96;;
47109;Laerm;32856;51.422;6.794;2022-08-01T00:04:47;44.39;39.58;49.12;;
47109;Laerm;32856;51.422;6.794;2022-08-01T00:07:16;53.73;42.76;71.24;;
47109;Laerm;32856;51.422;6.794;2022-08-01T00:09:43;45.95;41.14;51.61;;
47109;Laerm;32856;51.422;6.794;2022-08-01T00:12:11;46.69;42.29;54.76;;
47109;Laerm;32856;51.422;6.794;2022-08-01T00:14:38;45.02;42.22;53.14;;
47109;Laerm;32856;51.422;6.794;2022-08-01T00:17:06;44.34;40.80;54.50;;
47109;Laerm;32856;51.422;6.794;2022-08-01T00:19:34;46.95;40.62;54.99;;
47109;Laerm;32856;51.422;6.794;2022-08-01T00:22:01;44.09;40.23;49.93;;
47109;Laerm;32856;51.422;6.794;2022-08-01T00:24:31;44.79;40.43;51.51;;
47109;Laerm;32856;51.422;6.794;2022-08-01T00:26:58;44.66;41.46;51.56;;
47109;Laerm;32856;51.422;6.794;2022-08-01T00:29:26;49.96;41.81;65.86;;
47109;Laerm;32856;51.422;6.794;2022-08-01T00:32:13;46.18;42.41;55.88;;
47109;Laerm;32856;51.422;6.794;2022-08-01T00:34:41;44.91;41.46;54.88;;
47109;Laerm;32856;51.422;6.794;2022-08-01T00:37:08;45.97;41.89;55.92;;
47109;Laerm;32856;51.422;6.794;2022-08-01T00:39:40;45.04;40.80;57.13;;
47109;Laerm;32856;51.422;6.794;2022-08-01T00:42:08;46.24;41.61;55.17;;
47109;Laerm;32856;51.422;6.794;2022-08-01T00:44:35;45.73;42.22;57.91;;
47109;Laerm;32856;51.422;6.794;2022-08-01T00:47:04;51.81;42.16;68.60;;
47109;Laerm;32856;51.422;6.794;2022-08-01T00:49:32;45.06;40.80;52.71;;
47109;Laerm;32856;51.422;6.794;2022-08-01T00:51:59;44.77;41.46;51.43;;
47109;Laerm;32856;51.422;6.794;2022-08-01T00:54:27;46.45;43.14;50.74;;
47109;Laerm;32856;51.422;6.794;2022-08-01T00:56:57;45.30;41.14;56.50;;
47109;Laerm;32856;51.422;6.794;2022-08-01T00:59:25;45.31;41.46;50.97;;
47109;Laerm;32856;51.422;6.794;2022-08-01T01:01:53;45.89;42.65;54.52;;
47109;Laerm;32856;51.422;6.794;2022-08-01T01:04:21;50.39;42.82;58.55;;
47109;Laerm;32856;51.422;6.794;2022-08-01T01:06:51;55.10;41.53;72.16;;
47109;Laerm;32856;51.422;6.794;2022-08-01T01:09:26;53.53;42.93;70.44;;
47109;Laerm;32856;51.422;6.794;2022-08-01T01:11:59;46.49;43.44;53.59;;
47109;Laerm;32856;51.422;6.794;2022-08-01T01:14:30;46.04;43.09;53.28;;
47109;Laerm;32856;51.422;6.794;2022-08-01T01:17:00;46.31;41.46;52.56;;
47109;Laerm;32856;51.422;6.794;2022-08-01T01:19:30;47.13;42.64;55.45;;
47109;Laerm;32856;51.422;6.794;2022-08-01T01:22:08;46.15;41.96;49.65;;
47109;Laerm;32856;51.422;6.794;2022-08-01T01:24:44;48.58;43.81;57.61;;
47109;Laerm;32856;51.422;6.794;2022-08-01T01:27:16;47.00;42.22;61.04;;
47109;Laerm;32856;51.422;6.794;2022-08-01T01:29:48;53.90;42.71;68.62;;
47109;Laerm;32856;51.422;6.794;2022-08-01T01:32:25;46.29;41.26;56.06;;
47109;Laerm;32856;51.422;6.794;2022-08-01T01:34:56;45.99;40.33;56.17;;
47109;Laerm;32856;51.422;6.794;2022-08-01T01:37:24;52.78;42.59;64.23;;
47109;Laerm;32856;51.422;6.794;2022-08-01T01:39:53;47.08;43.49;54.06;;
47109;Laerm;32856;51.422;6.794;2022-08-01T01:42:21;45.93;41.75;57.47;;
47109;Laerm;32856;51.422;6.794;2022-08-01T01:44:53;52.62;42.59;67.24;;
47109;Laerm;32856;51.422;6.794;2022-08-01T01:47:21;48.49;43.90;56.84;;
47109;Laerm;32856;51.422;6.794;2022-08-01T01:49:50;53.63;42.82;71.36;;
47109;Laerm;32856;51.422;6.794;2022-08-01T01:52:20;47.09;43.68;50.59;;
47109;Laerm;32856;51.422;6.794;2022-08-01T01:54:48;46.46;43.29;53.05;;
47109;Laerm;32856;51.422;6.794;2022-08-01T01:57:18;54.56;42.59;72.52;;
47109;Laerm;32856;51.422;6.794;2022-08-01T01:59:46;55.67;42.29;74.13;;
47109;Laerm;32856;51.422;6.794;2022-08-01T02:02:16;54.92;43.90;69.79;;
47109;Laerm;32856;51.422;6.794;2022-08-01T02:04:45;46.26;42.59;52.67;;
47109;Laerm;32856;51.422;6.794;2022-08-01T02:07:14;53.37;44.03;70.14;;
47109;Laerm;32856;51.422;6.794;2022-08-01T02:09:44;51.63;43.34;66.17;;
47109;Laerm;32856;51.422;6.794;2022-08-01T02:12:13;47.05;43.58;54.41;;
47109;Laerm;32856;51.422;6.794;2022-08-01T02:14:41;57.12;43.24;75.47;;
47109;Laerm;32856;51.422;6.794;2022-08-01T02:17:11;54.51;44.35;72.16;;
47109;Laerm;32856;51.422;6.794;2022-08-01T02:19:41;56.98;43.86;73.72;;
47109;Laerm;32856;51.422;6.794;2022-08-01T02:22:09;47.87;44.15;53.61;;
47109;Laerm;32856;51.422;6.794;2022-08-01T02:24:39;54.31;45.48;69.52;;
47109;Laerm;32856;51.422;6.794;2022-08-01T02:27:09;47.01;44.19;52.06;;
47109;Laerm;32856;51.422;6.794;2022-08-01T02:29:38;47.42;42.88;55.25;;
47109;Laerm;32856;51.422;6.794;2022-08-01T02:32:06;53.02;43.54;71.72;;
47109;Laerm;32856;51.422;6.794;2022-08-01T02:34:35;47.53;44.07;55.53;;
47109;Laerm;32856;51.422;6.794;2022-08-01T02:37:04;56.86;45.54;73.83;;
47109;Laerm;32856;51.422;6.794;2022-08-01T02:39:32;55.21;43.99;73.65;;
47109;Laerm;32856;51.422;6.794;2022-08-01T02:42:04;58.59;43.90;78.50;;
47109;Laerm;32856;51.422;6.794;2022-08-01T02:44:33;58.94;45.27;78.51;;
47109;Laerm;32856;51.422;6.794;2022-08-01T02:47:02;54.32;44.94;71.52;;
47109;Laerm;32856;51.422;6.794;2022-08-01T02:49:31;63.12;44.62;79.88;;
47109;Laerm;32856;51.422;6.794;2022-08-01T02:52:00;56.64;46.05;74.69;;
47109;Laerm;32856;51.422;6.794;2022-08-01T02:54:30;48.28;45.27;53.63;;
47109;Laerm;32856;51.422;6.794;2022-08-01T02:56:58;48.37;43.90;52.62;;
47109;Laerm;32856;51.422;6.794;2022-08-01T02:59:28;49.41;45.33;54.38;;
47109;Laerm;32856;51.422;6.794;2022-08-01T03:01:56;58.34;45.20;72.86;;
47109;Laerm;32856;51.422;6.794;2022-08-01T03:04:25;60.23;45.04;76.41;;
47109;Laerm;32856;51.422;6.794;2022-08-01T03:06:54;56.60;44.80;72.12;;
47109;Laerm;32856;51.422;6.794;2022-08-01T03:09:23;48.98;45.07;56.85;;
47109;Laerm;32856;51.422;6.794;2022-08-01T03:11:54;57.43;45.14;72.49;;
47109;Laerm;32856;51.422;6.794;2022-08-01T03:14:24;59.89;45.60;77.66;;
47109;Laerm;32856;51.422;6.794;2022-08-01T03:16:52;57.59;45.94;77.01;;
47109;Laerm;32856;51.422;6.794;2022-08-01T03:19:20;61.67;46.33;81.64;;
47109;Laerm;32856;51.422;6.794;2022-08-01T03:21:50;55.02;47.06;69.53;;
47109;Laerm;32856;51.422;6.794;2022-08-01T03:24:18;52.91;45.97;71.82;;
47109;Laerm;32856;51.422;6.794;2022-08-01T03:26:46;59.87;47.61;75.87;;
47109;Laerm;32856;51.422;6.794;2022-08-01T03:29:18;50.45;46.40;55.50;;
47109;Laerm;32856;51.422;6.794;2022-08-01T03:31:47;58.69;46.93;74.74;;
47109;Laerm;32856;51.422;6.794;2022-08-01T03:34:15;61.99;47.16;74.42;;
47109;Laerm;32856;51.422;6.794;2022-08-01T03:36:45;58.00;46.40;74.82;;
47109;Laerm;32856;51.422;6.794;2022-08-01T03:39:15;59.37;47.72;71.33;;
47109;Laerm;32856;51.422;6.794;2022-08-01T03:41:45;57.59;47.26;72.96;;
47109;Laerm;32856;51.422;6.794;2022-08-01T03:44:18;58.91;47.02;76.30;;
47109;Laerm;32856;51.422;6.794;2022-08-01T03:46:47;61.22;47.48;75.05;;
47109;Laerm;32856;51.422;6.794;2022-08-01T03:49:17;60.38;47.46;76.03;;
47109;Laerm;32856;51.422;6.794;2022-08-01T03:51:45;53.06;47.48;67.18;;
47109;Laerm;32856;51.422;6.794;2022-08-01T03:54:16;61.71;48.31;74.44;;
47109;Laerm;32856;51.422;6.794;2022-08-01T03:56:44;58.62;47.59;73.76;;
47109;Laerm;32856;51.422;6.794;2022-08-01T03:59:12;57.28;46.59;72.90;;
47109;Laerm;32856;51.422;6.794;2022-08-01T04:01:43;54.84;47.42;71.43;;
47109;Laerm;32856;51.422;6.794;2022-08-01T04:04:11;57.83;48.67;71.89;;
47109;Laerm;32856;51.422;6.794;2022-08-01T04:06:39;57.73;48.54;71.14;;
47109;Laerm;32856;51.422;6.794;2022-08-01T04:09:07;57.61;47.86;72.12;;
47109;Laerm;32856;51.422;6.794;2022-08-01T04:11:38;57.23;48.18;72.27;;
47109;Laerm;32856;51.422;6.794;2022-08-01T04:14:06;62.92;49.44;77.40;;
47109;Laerm;32856;51.422;6.794;2022-08-01T04:16:34;62.00;47.86;78.26;;
47109;Laerm;32856;51.422;6.794;2022-08-01T04:19:03;57.91;48.84;71.28;;
47109;Laerm;32856;51.422;6.794;2022-08-01T04:21:34;62.13;48.64;78.39;;
47109;Laerm;32856;51.422;6.794;2022-08-01T04:24:03;61.12;47.48;78.34;;
47109;Laerm;32856;51.422;6.794;2022-08-01T04:26:32;59.42;47.48;73.77;;
47109;Laerm;32856;51.422;6.794;2022-08-01T04:29:02;57.77;47.08;75.06;;
47109;Laerm;32856;51.422;6.794;2022-08-01T04:31:31;63.16;47.68;81.82;;
47109;Laerm;32856;51.422;6.794;2022-08-01T04:34:00;63.22;49.03;75.97;;
47109;Laerm;32856;51.422;6.794;2022-08-01T04:36:30;61.54;47.10;79.67;;
47109;Laerm;32856;51.422;6.794;2022-08-01T04:39:00;60.80;48.48;73.59;;
47109;Laerm;32856;51.422;6.794;2022-08-01T04:41:29;62.51;48.02;75.57;;
47109;Laerm;32856;51.422;6.794;2022-08-01T04:43:58;59.23;46.28;74.60;;
47109;Laerm;32856;51.422;6.794;2022-08-01T04:46:27;63.64;48.16;77.60;;
47109;Laerm;32856;51.422;6.794;2022-08-01T04:48:55;63.50;48.52;80.89;;
47109;Laerm;32856;51.422;6.794;2022-08-01T04:51:23;59.97;47.63;75.49;;
47109;Laerm;32856;51.422;6.794;2022-08-01T04:53:52;62.88;49.02;75.39;;
47109;Laerm;32856;51.422;6.794;2022-08-01T04:56:20;63.94;48.96;79.60;;
47109;Laerm;32856;51.422;6.794;2022-08-01T04:58:48;61.73;48.71;76.36;;
47109;Laerm;32856;51.422;6.794;2022-08-01T05:01:35;63.19;49.32;78.58;;
47109;Laerm;32856;51.422;6.794;2022-08-01T05:04:03;59.48;49.00;73.96;;
47109;Laerm;32856;51.422;6.794;2022-08-01T05:06:31;59.20;47.26;74.45;;
47109;Laerm;32856;51.422;6.794;2022-08-01T05:08:59;62.05;47.76;77.21;;
47109;Laerm;32856;51.422;6.794;2022-08-01T05:11:27;62.87;47.59;74.22;;
47109;Laerm;32856;51.422;6.794;2022-08-01T05:13:55;61.47;49.47;73.16;;
47109;Laerm;32856;51.422;6.794;2022-08-01T05:16:22;62.78;48.54;76.18;;
47109;Laerm;32856;51.422;6.794;2022-08-01T05:18:50;62.27;47.90;75.23;;
47109;Laerm;32856;51.422;6.794;2022-08-01T05:21:18;59.27;49.14;71.08;;
47109;Laerm;32856;51.422;6.794;2022-08-01T05:23:45;65.44;50.10;78.96;;
47109;Laerm;32856;51.422;6.794;2022-08-01T05:26:16;63.43;48.80;77.96;;
47109;Laerm;32856;51.422;6.794;2022-08-01T05:28:44;59.73;48.07;74.21;;
47109;Laerm;32856;51.422;6.794;2022-08-01T05:31:11;62.72;49.25;75.39;;
47109;Laerm;32856;51.422;6.794;2022-08-01T05:33:39;63.70;48.49;77.42;;
47109;Laerm;32856;51.422;6.794;2022-08-01T05:36:06;60.33;48.29;73.81;;
47109;Laerm;32856;51.422;6.794;2022-08-01T05:38:34;64.31;48.74;79.49;;
47109;Laerm;32856;51.422;6.794;2022-08-01T05:41:02;63.66;49.08;76.24;;
47109;Laerm;32856;51.422;6.794;2022-08-01T05:43:31;63.50;48.67;75.70;;
47109;Laerm;32856;51.422;6.794;2022-08-01T05:45:58;65.38;50.14;79.12;;
47109;Laerm;32856;51.422;6.794;2022-08-01T05:48:27;63.12;48.13;80.38;;
47109;Laerm;32856;51.422;6.794;2022-08-01T05:50:54;61.26;48.74;72.58;;
47109;Laerm;32856;51.422;6.794;2022-08-01T05:53:24;63.13;48.37;78.76;;
47109;Laerm;32856;51.422;6.794;2022-08-01T05:55:51;61.77;47.30;74.85;;
47109;Laerm;32856;51.422;6.794;2022-08-01T05:58:19;62.23;47.98;74.05;;
47109;Laerm;32856;51.422;6.794;2022-08-01T06:00:48;64.72;50.10;74.93;;
47109;Laerm;32856;51.422;6.794;2022-08-01T06:03:15;64.52;47.68;78.00;;
47109;Laerm;32856;51.422;6.794;2022-08-01T06:05:43;65.68;50.82;79.88;;
47109;Laerm;32856;51.422;6.794;2022-08-01T06:08:11;62.80;48.54;74.40;;
47109;Laerm;32856;51.422;6.794;2022-08-01T06:10:38;64.14;49.50;76.49;;
47109;Laerm;32856;51.422;6.794;2022-08-01T06:13:06;64.32;50.62;76.72;;
47109;Laerm;32856;51.422;6.794;2022-08-01T06:15:33;63.66;50.51;74.87;;
47109;Laerm;32856;51.422;6.794;2022-08-01T06:18:02;61.60;48.71;72.09;;
47109;Laerm;32856;51.422;6.794;2022-08-01T06:20:31;65.02;49.25;80.58;;
47109;Laerm;32856;51.422;6.794;2022-08-01T06:22:58;60.97;48.88;74.60;;
47109;Laerm;32856;51.422;6.794;2022-08-01T06:25:26;65.70;47.83;80.83;;
47109;Laerm;32856;51.422;6.794;2022-08-01T06:27:54;62.26;48.39;76.66;;
47109;Laerm;32856;51.422;6.794;2022-08-01T06:30:21;66.53;48.32;83.04;;
47109;Laerm;32856;51.422;6.794;2022-08-01T06:32:49;63.19;50.77;77.39;;
47109;Laerm;32856;51.422;6.794;2022-08-01T06:35:18;62.74;49.81;73.28;;
47109;Laerm;32856;51.422;6.794;2022-08-01T06:37:46;63.24;50.02;76.56;;
47109;Laerm;32856;51.422;6.794;2022-08-01T06:40:13;64.18;50.60;75.04;;
47109;Laerm;32856;51.422;6.794;2022-08-01T06:42:42;63.26;49.70;75.52;;
47109;Laerm;32856;51.422;6.794;2022-08-01T06:45:12;64.48;48.45;77.56;;
47109;Laerm;32856;51.422;6.794;2022-08-01T06:47:40;63.63;48.84;77.62;;
47109;Laerm;32856;51.422;6.794;2022-08-01T06:50:08;63.10;47.28;75.80;;
47109;Laerm;32856;51.422;6.794;2022-08-01T06:52:37;64.30;49.12;79.48;;
47109;Laerm;32856;51.422;6.794;2022-08-01T06:55:05;64.50;47.24;80.71;;
47109;Laerm;32856;51.422;6.794;2022-08-01T06:57:33;63.38;47.81;80.29;;
47109;Laerm;32856;51.422;6.794;2022-08-01T07:00:02;64.06;46.18;76.19;;
47109;Laerm;32856;51.422;6.794;2022-08-01T07:02:31;61.21;46.30;75.89;;
47109;Laerm;32856;51.422;6.794;2022-08-01T07:04:59;64.48;46.80;82.76;;
47109;Laerm;32856;51.422;6.794;2022-08-01T07:07:26;64.35;48.02;76.52;;
47109;Laerm;32856;51.422;6.794;2022-08-01T07:09:55;64.62;48.46;75.51;;
47109;Laerm;32856;51.422;6.794;2022-08-01T07:12:23;62.77;48.57;75.87;;
47109;Laerm;32856;51.422;6.794;2022-08-01T07:14:50;63.23;49.59;75.84;;
47109;Laerm;32856;51.422;6.794;2022-08-01T07:17:18;65.78;49.70;81.34;;
47109;Laerm;32856;51.422;6.794;2022-08-01T07:19:46;62.85;47.93;77.26;;
47109;Laerm;32856;51.422;6.794;2022-08-01T07:22:14;62.56;47.00;78.00;;
47109;Laerm;32856;51.422;6.794;2022-08-01T07:24:42;59.60;47.46;73.42;;
47109;Laerm;32856;51.422;6.794;2022-08-01T07:27:12;64.03;49.03;75.94;;
47109;Laerm;32856;51.422;6.794;2022-08-01T07:29:49;61.46;47.57;75.69;;
47109;Laerm;32856;51.422;6.794;2022-08-01T07:32:17;63.08;48.23;74.85;;
47109;Laerm;32856;51.422;6.794;2022-08-01T07:34:44;60.69;47.74;75.51;;
47109;Laerm;32856;51.422;6.794;2022-08-01T07:37:12;64.62;47.70;78.31;;
47109;Laerm;32856;51.422;6.794;2022-08-01T07:39:39;62.82;48.03;73.58;;
47109;Laerm;32856;51.422;6.794;2022-08-01T07:42:07;64.09;47.88;77.67;;
47109;Laerm;32856;51.422;6.794;2022-08-01T07:44:36;65.43;47.72;77.52;;
47109;Laerm;32856;51.422;6.794;2022-08-01T07:47:04;62.40;49.21;74.79;;
47109;Laerm;32856;51.422;6.794;2022-08-01T07:49:32;66.33;48.63;82.56;;
47109;Laerm;32856;51.422;6.794;2022-08-01T07:52:05;65.86;48.32;81.56;;
47109;Laerm;32856;51.422;6.794;2022-08-01T07:54:32;61.50;47.98;77.41;;
47109;Laerm;32856;51.422;6.794;2022-08-01T07:57:00;60.02;46.89;71.39;;
47109;Laerm;32856;51.422;6.794;2022-08-01T07:59:28;63.17;48.77;75.82;;
47109;Laerm;32856;51.422;6.794;2022-08-01T08:01:57;60.52;48.71;71.62;;
47109;Laerm;32856;51.422;6.794;2022-08-01T08:04:25;58.20;47.77;69.87;;
47109;Laerm;32856;51.422;6.794;2022-08-01T08:06:53;62.87;48.73;80.42;;
47109;Laerm;32856;51.422;6.794;2022-08-01T08:09:21;62.04;47.50;74.83;;
47109;Laerm;32856;51.422;6.794;2022-08-01T08:11:49;62.04;46.78;73.71;;
47109;Laerm;32856;51.422;6.794;2022-08-01T08:14:16;62.38;49.08;74.39;;
47109;Laerm;32856;51.422;6.794;2022-08-01T08:16:44;63.39;46.91;76.57;;
47109;Laerm;32856;51.422;6.794;2022-08-01T08:19:14;60.61;47.57;74.11;;
47109;Laerm;32856;51.422;6.794;2022-08-01T08:21:41;60.82;46.69;71.42;;
47109;Laerm;32856;51.422;6.794;2022-08-01T08:24:09;64.10;48.18;80.70;;
47109;Laerm;32856;51.422;6.794;2022-08-01T08:26:52;65.49;47.96;82.24;;
47109;Laerm;32856;51.422;6.794;2022-08-01T08:29:20;62.50;47.16;73.08;;
47109;Laerm;32856;51.422;6.794;2022-08-01T08:31:49;61.46;52.44;74.86;;
47109;Laerm;32856;51.422;6.794;2022-08-01T08:34:19;59.15;49.11;72.28;;
47109;Laerm;32856;51.422;6.794;2022-08-01T08:36:47;65.15;48.77;78.27;;
47109;Laerm;32856;51.422;6.794;2022-08-01T08:39:15;64.14;49.98;75.89;;
47109;Laerm;32856;51.422;6.794;2022-08-01T08:41:42;60.11;48.48;75.73;;
47109;Laerm;32856;51.422;6.794;2022-08-01T08:44:10;64.68;49.69;75.81;;
47109;Laerm;32856;51.422;6.794;2022-08-01T08:46:39;61.96;48.28;72.85;;
47109;Laerm;32856;51.422;6.794;2022-08-01T08:49:08;64.72;48.76;76.97;;
47109;Laerm;32856;51.422;6.794;2022-08-01T08:51:38;62.90;47.10;77.70;;
47109;Laerm;32856;51.422;6.794;2022-08-01T08:54:06;63.37;47.22;76.81;;
47109;Laerm;32856;51.422;6.794;2022-08-01T08:56:34;62.86;49.03;76.23;;
47109;Laerm;32856;51.422;6.794;2022-08-01T08:59:03;64.62;48.63;75.80;;
47109;Laerm;32856;51.422;6.794;2022-08-01T09:01:31;65.06;48.87;76.58;;
47109;Laerm;32856;51.422;6.794;2022-08-01T09:04:01;62.36;48.45;74.30;;
47109;Laerm;32856;51.422;6.794;2022-08-01T09:06:29;63.63;48.78;76.84;;
47109;Laerm;32856;51.422;6.794;2022-08-01T09:08:58;64.47;46.93;76.59;;
47109;Laerm;32856;51.422;6.794;2022-08-01T09:11:26;60.27;47.93;73.00;;
47109;Laerm;32856;51.422;6.794;2022-08-01T09:14:04;64.15;47.46;74.36;;
47109;Laerm;32856;51.422;6.794;2022-08-01T09:16:32;63.86;47.83;81.55;;
47109;Laerm;32856;51.422;6.794;2022-08-01T09:19:06;66.00;47.14;81.73;;
47109;Laerm;32856;51.422;6.794;2022-08-01T09:21:55;61.57;47.40;72.71;;
47109;Laerm;32856;51.422;6.794;2022-08-01T09:24:25;60.83;46.84;75.48;;
47109;Laerm;32856;51.422;6.794;2022-08-01T09:26:56;61.80;47.48;76.32;;
47109;Laerm;32856;51.422;6.794;2022-08-01T09:29:25;62.93;47.22;74.41;;
47109;Laerm;32856;51.422;6.794;2022-08-01T09:32:01;62.47;49.98;73.37;;
47109;Laerm;32856;51.422;6.794;2022-08-01T09:34:32;62.86;49.53;80.69;;
47109;Laerm;32856;51.422;6.794;2022-08-01T09:37:00;65.44;48.13;78.13;;
47109;Laerm;32856;51.422;6.794;2022-08-01T09:39:30;62.29;48.98;77.57;;
47109;Laerm;32856;51.422;6.794;2022-08-01T09:41:58;62.29;49.93;73.43;;
47109;Laerm;32856;51.422;6.794;2022-08-01T09:44:36;62.23;49.64;78.10;;
47109;Laerm;32856;51.422;6.794;2022-08-01T09:47:08;62.85;46.38;77.48;;
47109;Laerm;32856;51.422;6.794;2022-08-01T09:49:37;63.07;46.93;73.22;;
47109;Laerm;32856;51.422;6.794;2022-08-01T09:52:16;62.67;48.18;74.92;;
47109;Laerm;32856;51.422;6.794;2022-08-01T09:54:52;62.71;48.28;77.27;;
47109;Laerm;32856;51.422;6.794;2022-08-01T09:57:21;66.02;49.29;87.11;;
47109;Laerm;32856;51.422;6.794;2022-08-01T09:59:49;62.06;48.74;74.79;;
47109;Laerm;32856;51.422;6.794;2022-08-01T10:02:27;60.62;47.13;73.15;;
47109;Laerm;32856;51.422;6.794;2022-08-01T10:04:55;63.59;47.90;75.68;;
47109;Laerm;32856;51.422;6.794;2022-08-01T10:07:25;64.50;47.67;78.58;;
47109;Laerm;32856;51.422;6.794;2022-08-01T10:10:11;63.36;48.26;76.05;;
47109;Laerm;32856;51.422;6.794;2022-08-01T10:12:40;61.83;48.58;70.96;;
47109;Laerm;32856;51.422;6.794;2022-08-01T10:15:09;64.26;49.29;74.56;;
47109;Laerm;32856;51.422;6.794;2022-08-01T10:17:38;61.97;47.12;73.43;;
47109;Laerm;32856;51.422;6.794;2022-08-01T10:20:16;63.81;47.18;79.25;;
47109;Laerm;32856;51.422;6.794;2022-08-01T10:22:47;63.56;48.45;77.85;;
47109;Laerm;32856;51.422;6.794;2022-08-01T10:25:16;57.46;46.45;72.97;;
47109;Laerm;32856;51.422;6.794;2022-08-01T10:28:07;63.00;51.92;76.12;;
47109;Laerm;32856;51.422;6.794;2022-08-01T10:30:37;63.66;55.02;80.90;;
47109;Laerm;32856;51.422;6.794;2022-08-01T10:33:05;64.63;45.73;73.79;;
47109;Laerm;32856;51.422;6.794;2022-08-01T10:35:32;66.09;46.35;83.02;;
47109;Laerm;32856;51.422;6.794;2022-08-01T10:38:11;64.62;45.86;75.70;;
47109;Laerm;32856;51.422;6.794;2022-08-01T10:40:41;65.03;46.38;80.45;;
47109;Laerm;32856;51.422;6.794;2022-08-01T10:43:09;64.91;48.54;78.16;;
47109;Laerm;32856;51.422;6.794;2022-08-01T10:45:37;61.60;46.07;72.77;;
47109;Laerm;32856;51.422;6.794;2022-08-01T10:48:08;64.87;45.04;78.97;;
47109;Laerm;32856;51.422;6.794;2022-08-01T10:50:37;65.57;46.43;83.56;;
47109;Laerm;32856;51.422;6.794;2022-08-01T10:53:07;69.16;50.01;81.00;;
47109;Laerm;32856;51.422;6.794;2022-08-01T10:55:47;63.86;46.87;75.04;;
47109;Laerm;32856;51.422;6.794;2022-08-01T10:58:19;65.08;49.62;79.71;;
47109;Laerm;32856;51.422;6.794;2022-08-01T11:00:47;65.08;45.66;80.05;;
47109;Laerm;32856;51.422;6.794;2022-08-01T11:03:15;61.77;45.80;73.49;;
47109;Laerm;32856;51.422;6.794;2022-08-01T11:06:20;63.92;48.18;77.36;;
47109;Laerm;32856;51.422;6.794;2022-08-01T11:08:51;72.06;49.16;84.84;;
47109;Laerm;32856;51.422;6.794;2022-08-01T11:11:21;64.76;48.45;75.87;;
47109;Laerm;32856;51.422;6.794;2022-08-01T11:14:02;64.00;46.82;79.11;;
47109;Laerm;32856;51.422;6.794;2022-08-01T11:16:34;60.39;45.66;75.53;;
47109;Laerm;32856;51.422;6.794;2022-08-01T11:19:02;63.95;46.50;76.86;;
47109;Laerm;32856;51.422;6.794;2022-08-01T11:27:18;63.92;49.78;74.67;;
47109;Laerm;32856;51.422;6.794;2022-08-01T11:32:33;64.85;48.96;79.68;;
47109;Laerm;32856;51.422;6.794;2022-08-01T11:35:21;62.97;45.39;77.88;;
47109;Laerm;32856;51.422;6.794;2022-08-01T11:37:49;64.58;45.89;78.25;;
47109;Laerm;32856;51.422;6.794;2022-08-01T11:40:19;62.68;47.06;75.61;;
47109;Laerm;32856;51.422;6.794;2022-08-01T11:42:49;64.92;49.65;78.09;;
47109;Laerm;32856;51.422;6.794;2022-08-01T11:45:17;64.54;47.28;76.20;;
47109;Laerm;32856;51.422;6.794;2022-08-01T11:47:45;65.71;46.41;78.72;;
47109;Laerm;32856;51.422;6.794;2022-08-01T11:50:31;65.48;47.48;83.79;;
47109;Laerm;32856;51.422;6.794;2022-08-01T11:52:59;63.22;48.05;77.49;;
47109;Laerm;32856;51.422;6.794;2022-08-01T11:55:26;64.34;49.47;75.96;;
47109;Laerm;32856;51.422;6.794;2022-08-01T11:58:01;62.39;47.26;77.91;;
47109;Laerm;32856;51.422;6.794;2022-08-01T12:00:29;60.77;47.44;77.30;;
47109;Laerm;32856;51.422;6.794;2022-08-01T12:02:58;63.64;46.66;77.25;;
47109;Laerm;32856;51.422;6.794;2022-08-01T12:05:26;60.39;46.20;74.08;;
47109;Laerm;32856;51.422;6.794;2022-08-01T12:07:56;68.85;44.80;84.45;;
47109;Laerm;32856;51.422;6.794;2022-08-01T12:10:25;63.74;45.89;86.00;;
47109;Laerm;32856;51.422;6.794;2022-08-01T12:12:53;63.23;46.80;74.54;;
47109;Laerm;32856;51.422;6.794;2022-08-01T12:15:23;66.10;46.30;81.92;;
47109;Laerm;32856;51.422;6.794;2022-08-01T12:17:55;64.25;47.14;76.61;;
47109;Laerm;32856;51.422;6.794;2022-08-01T12:20:25;65.05;45.69;82.09;;
47109;Laerm;32856;51.422;6.794;2022-08-01T12:22:56;63.56;46.59;75.88;;
47109;Laerm;32856;51.422;6.794;2022-08-01T12:25:23;64.56;47.88;75.21;;
47109;Laerm;32856;51.422;6.794;2022-08-01T12:27:51;63.54;45.04;77.46;;
47109;Laerm;32856;51.422;6.794;2022-08-01T12:30:24;62.86;45.94;75.07;;
47109;Laerm;32856;51.422;6.794;2022-08-01T12:32:53;63.98;45.23;74.64;;
47109;Laerm;32856;51.422;6.794;2022-08-01T12:35:22;64.87;45.30;79.32;;
47109;Laerm;32856;51.422;6.794;2022-08-01T12:37:51;63.84;46.43;77.87;;
47109;Laerm;32856;51.422;6.794;2022-08-01T12:40:19;62.81;46.84;74.47;;
47109;Laerm;32856;51.422;6.794;2022-08-01T12:42:47;65.22;48.29;76.03;;
