sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28986;PPD42NS;16088;51.662;6.458;2022-08-01T05:42:25;156.91;90347.00;0.30;20.84;11667.00;0.04
28986;PPD42NS;16088;51.662;6.458;2022-08-01T05:49:06;119.80;68863.00;0.23;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T05:55:47;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T06:02:27;22.74;12766.00;0.04;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T06:09:08;86.98;49883.00;0.17;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T06:15:48;178.22;102693.00;0.34;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T06:22:29;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T06:29:09;60.54;34600.00;0.12;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T06:35:50;244.11;140895.00;0.47;67.06;38366.00;0.13
28986;PPD42NS;16088;51.662;6.458;2022-08-01T06:42:30;2068021504.00;370569056.00;1235.23;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T06:49:17;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T06:55:57;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T07:02:37;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T07:09:18;239.43;138176.00;0.46;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T07:15:58;274.09;158286.00;0.53;30.61;17310.00;0.06
28986;PPD42NS;16088;51.662;6.458;2022-08-01T07:22:39;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T07:29:23;191.95;110647.00;0.37;75.90;43475.00;0.14
28986;PPD42NS;16088;51.662;6.458;2022-08-01T07:36:04;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T07:42:45;150.51;86644.00;0.29;34.38;19487.00;0.06
28986;PPD42NS;16088;51.662;6.458;2022-08-01T07:49:26;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T07:56:07;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T08:02:47;151.73;87349.00;0.29;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T08:09:28;167.75;96630.00;0.32;51.01;29090.00;0.10
28986;PPD42NS;16088;51.662;6.458;2022-08-01T08:16:08;14.98;8288.00;0.03;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T08:22:49;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T08:29:29;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T08:36:13;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T08:42:54;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T08:49:35;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T08:56:16;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T09:02:57;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T09:09:37;180.07;103762.00;0.35;61.60;35211.00;0.12
28986;PPD42NS;16088;51.662;6.458;2022-08-01T09:16:18;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T09:22:58;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T09:29:39;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T09:36:20;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T09:43:11;118.76;68264.00;0.23;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T09:49:53;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T09:56:39;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T10:03:26;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T10:10:12;121.13;69634.00;0.23;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T10:16:55;69.14;39566.00;0.13;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T10:23:37;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T10:30:18;219.31;126508.00;0.42;43.66;24847.00;0.08
28986;PPD42NS;16088;51.662;6.458;2022-08-01T10:36:58;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T10:43:40;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T10:57:04;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T11:10:45;62.18;35546.00;0.12;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T11:17:31;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T11:24:14;132.01;75932.00;0.25;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T11:37:47;156.41;90060.00;0.30;31.43;17781.00;0.06
28986;PPD42NS;16088;51.662;6.458;2022-08-01T11:44:28;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T11:51:08;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T11:57:59;298.57;172500.00;0.57;38.69;21975.00;0.07
28986;PPD42NS;16088;51.662;6.458;2022-08-01T12:05:00;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T12:11:43;49.40;28163.00;0.09;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T12:18:23;139.44;80234.00;0.27;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T12:25:04;81.09;46474.00;0.15;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T12:31:46;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T12:38:26;77.46;44375.00;0.15;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T12:45:08;166.20;95731.00;0.32;46.65;26575.00;0.09
28986;PPD42NS;16088;51.662;6.458;2022-08-01T12:51:50;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T12:58:31;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T13:05:13;34.87;19767.00;0.07;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T13:11:54;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T13:18:36;46.14;26276.00;0.09;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T13:25:16;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T13:31:57;222.50;128360.00;0.43;43.14;24547.00;0.08
28986;PPD42NS;16088;51.662;6.458;2022-08-01T13:38:39;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T13:45:39;77.87;44612.00;0.15;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T13:52:20;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T13:59:00;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T14:05:41;262.43;151520.00;0.51;98.25;56398.00;0.19
28986;PPD42NS;16088;51.662;6.458;2022-08-01T14:12:21;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T14:19:02;227.37;131184.00;0.44;65.19;37283.00;0.12
28986;PPD42NS;16088;51.662;6.458;2022-08-01T14:25:43;265.71;153425.00;0.51;61.42;35107.00;0.12
28986;PPD42NS;16088;51.662;6.458;2022-08-01T14:32:24;75.09;43008.00;0.14;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T14:39:04;314.39;181684.00;0.61;65.78;37623.00;0.13
28986;PPD42NS;16088;51.662;6.458;2022-08-01T14:45:45;143.53;82603.00;0.28;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T14:52:29;214.85;123922.00;0.41;20.43;11432.00;0.04
28986;PPD42NS;16088;51.662;6.458;2022-08-01T14:59:09;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T15:05:50;226.29;130560.00;0.44;12.01;6571.00;0.02
28986;PPD42NS;16088;51.662;6.458;2022-08-01T15:12:30;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T15:19:13;195.74;112844.00;0.38;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T15:25:53;144.59;83217.00;0.28;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T15:32:34;120.99;69555.00;0.23;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T15:39:14;178.45;102828.00;0.34;51.19;29198.00;0.10
28986;PPD42NS;16088;51.662;6.458;2022-08-01T15:45:55;232.38;134091.00;0.45;97.07;55714.00;0.19
28986;PPD42NS;16088;51.662;6.458;2022-08-01T15:52:37;154.32;88847.00;0.30;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T15:59:18;128.59;73955.00;0.25;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T16:05:58;252.62;145830.00;0.49;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T16:12:39;181.41;104539.00;0.35;27.34;15419.00;0.05
28986;PPD42NS;16088;51.662;6.458;2022-08-01T16:19:19;142.23;81847.00;0.27;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T16:26:00;198.81;114625.00;0.38;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T16:32:41;140.32;80740.00;0.27;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T16:39:21;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T16:46:02;515.58;298637.00;1.00;61.81;35329.00;0.12
28986;PPD42NS;16088;51.662;6.458;2022-08-01T16:52:43;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T16:59:23;178.67;102954.00;0.34;63.01;36022.00;0.12
28986;PPD42NS;16088;51.662;6.458;2022-08-01T17:06:05;504.22;292030.00;0.97;130.97;75330.00;0.25
28986;PPD42NS;16088;51.662;6.458;2022-08-01T17:12:49;172.50;99381.00;0.33;41.00;23308.00;0.08
28986;PPD42NS;16088;51.662;6.458;2022-08-01T17:19:30;121.21;69683.00;0.23;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T17:26:10;63.43;36270.00;0.12;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T17:32:50;198.15;114242.00;0.38;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T17:39:31;58.35;33330.00;0.11;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T17:46:11;453.08;262289.00;0.87;116.75;67101.00;0.22
28986;PPD42NS;16088;51.662;6.458;2022-08-01T17:52:52;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T17:59:32;222.63;128437.00;0.43;56.08;32023.00;0.11
28986;PPD42NS;16088;51.662;6.458;2022-08-01T18:06:14;150.04;86368.00;0.29;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T18:12:58;243.96;140808.00;0.47;46.79;26655.00;0.09
28986;PPD42NS;16088;51.662;6.458;2022-08-01T18:19:40;181.84;104793.00;0.35;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T18:26:21;256.54;148104.00;0.49;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T18:33:01;194.65;112212.00;0.37;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T18:39:42;144.57;83204.00;0.28;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T18:46:22;322.06;186136.00;0.62;50.84;28995.00;0.10
28986;PPD42NS;16088;51.662;6.458;2022-08-01T18:53:03;231.06;133321.00;0.44;23.69;13313.00;0.04
28986;PPD42NS;16088;51.662;6.458;2022-08-01T18:59:43;302.65;174865.00;0.58;38.72;21994.00;0.07
28986;PPD42NS;16088;51.662;6.458;2022-08-01T19:06:24;189.77;109384.00;0.36;73.85;42287.00;0.14
28986;PPD42NS;16088;51.662;6.458;2022-08-01T19:13:06;232.61;134225.00;0.45;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T19:19:47;229.62;132486.00;0.44;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T19:26:31;55.76;31837.00;0.11;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T19:33:13;33.29;18855.00;0.06;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T19:39:56;441.44;255520.00;0.85;37.04;21022.00;0.07
28986;PPD42NS;16088;51.662;6.458;2022-08-01T19:46:38;316.27;182774.00;0.61;57.63;32918.00;0.11
28986;PPD42NS;16088;51.662;6.458;2022-08-01T19:53:19;426.83;247025.00;0.82;100.64;57781.00;0.19
28986;PPD42NS;16088;51.662;6.458;2022-08-01T20:00:03;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T20:06:44;179.61;103497.00;0.34;62.31;35622.00;0.12
28986;PPD42NS;16088;51.662;6.458;2022-08-01T20:13:24;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T20:20:05;248.41;143390.00;0.48;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T20:26:47;97.24;55815.00;0.19;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T20:33:28;217.89;125689.00;0.42;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T20:40:09;93.75;53794.00;0.18;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T20:46:49;179.46;103411.00;0.34;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-08-01T20:53:32;258.34;149146.00;0.50;0.62;0.00;0.00
