sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69603;Laerm;56810;52.182;4.506;2022-08-01T00:00:11;29.92;28.58;31.49;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:00:21;30.14;28.61;32.58;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:00:31;30.81;29.07;41.00;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:00:42;30.45;28.59;32.91;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:00:52;30.30;28.53;33.97;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:01:02;30.84;28.85;34.14;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:01:13;30.55;29.00;32.87;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:01:23;30.84;28.85;35.34;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:01:33;30.76;29.08;37.38;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:01:44;30.37;28.42;32.98;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:01:54;30.04;28.44;32.72;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:02:04;30.02;28.44;39.57;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:02:14;30.10;28.34;32.26;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:02:25;29.93;28.58;35.32;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:02:37;29.76;28.67;31.00;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:02:50;29.92;28.58;31.37;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:03:00;29.92;28.56;31.15;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:03:10;30.09;28.52;31.75;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:03:21;30.14;29.00;33.47;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:03:31;30.59;29.11;32.96;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:03:41;30.96;29.39;33.88;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:03:51;33.55;30.44;40.17;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:04:02;35.60;31.17;41.71;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:04:12;42.30;33.07;53.15;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:04:23;45.96;31.79;56.80;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:04:33;38.15;32.64;44.50;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:04:43;36.35;31.47;42.36;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:04:54;32.08;30.00;36.76;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:05:04;32.91;29.91;36.13;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:05:18;30.46;28.95;33.29;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:05:28;30.34;28.87;32.13;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:05:38;33.94;30.28;37.54;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:05:49;34.53;30.47;39.34;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:05:59;55.88;37.40;65.62;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:06:09;55.70;34.19;65.82;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:06:19;31.60;29.57;35.33;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:06:29;30.94;29.43;32.38;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:06:40;30.56;29.18;32.20;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:06:50;31.15;29.70;33.18;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:07:00;35.99;30.00;43.19;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:07:10;44.45;34.55;52.69;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:07:21;42.91;35.72;51.47;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:07:31;44.72;38.65;50.92;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:07:42;39.21;34.39;43.45;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:07:52;33.98;31.81;38.50;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:08:02;32.66;31.00;35.89;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:08:12;31.90;30.23;34.24;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:08:23;31.33;29.04;33.73;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:08:33;30.38;29.22;31.70;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:08:43;30.76;29.55;32.21;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:08:53;30.47;29.04;32.25;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:09:04;30.23;28.74;31.92;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:09:14;29.98;28.71;32.25;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:09:24;29.78;28.75;31.11;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:09:34;29.93;28.26;31.69;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:09:45;29.88;28.67;32.04;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:09:55;30.08;28.59;32.04;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:10:10;30.52;29.14;34.85;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:10:21;30.42;29.12;34.23;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:10:31;30.58;28.89;33.94;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:10:41;30.37;28.92;38.05;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:10:51;30.17;28.93;31.47;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:11:02;30.05;28.91;32.14;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:11:12;30.43;28.48;38.12;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:11:22;29.92;28.69;31.79;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:11:32;30.04;28.47;31.79;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:11:43;30.27;28.79;33.51;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:11:53;30.27;28.65;44.30;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:12:03;29.79;28.26;31.91;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:12:14;30.02;28.70;35.95;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:12:25;29.99;28.85;31.83;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:12:35;30.76;29.20;36.88;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:12:45;39.56;30.85;45.32;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:12:56;62.83;43.77;71.07;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:13:06;46.17;39.21;54.01;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:13:16;44.20;39.18;47.86;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:13:26;38.14;34.16;43.66;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:13:36;36.27;32.54;41.16;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:13:47;31.58;29.42;36.12;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:13:57;30.68;29.26;32.61;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:14:07;31.15;29.59;37.46;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:14:19;31.74;29.92;39.78;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:14:29;31.83;29.45;44.56;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:14:40;32.88;29.87;47.51;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:14:50;31.35;30.02;38.89;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:15:00;36.88;30.50;43.38;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:15:12;36.14;33.58;40.13;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:15:22;39.95;34.41;45.68;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:15:32;43.99;35.05;49.83;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:15:43;35.66;32.74;38.80;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:15:54;34.22;31.08;37.27;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:16:04;31.31;29.61;34.62;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:16:14;30.59;29.18;32.91;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:16:25;30.75;28.78;34.27;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:16:36;30.88;29.45;35.11;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:16:47;33.15;29.88;38.95;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:16:57;34.57;31.60;38.94;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:17:07;36.40;31.71;42.70;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:17:18;31.79;29.89;34.10;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:17:28;32.30;30.75;35.63;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:17:38;34.53;31.13;40.38;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:17:49;34.14;31.87;39.15;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:17:59;38.71;32.27;47.58;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:18:09;36.81;31.73;45.29;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:18:19;32.99;31.50;37.36;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:18:30;31.39;29.90;33.29;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:18:40;30.90;29.57;32.32;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:18:50;31.14;29.84;33.43;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:19:01;30.85;29.78;32.58;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:19:11;31.28;30.16;32.68;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:19:21;31.74;30.48;34.73;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:19:31;32.56;31.40;38.41;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:19:42;32.38;30.82;43.22;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:19:52;33.04;30.97;35.96;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:20:03;33.23;30.99;40.10;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:20:14;31.92;30.03;45.29;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:20:24;31.05;29.80;34.38;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:20:34;30.78;29.61;32.84;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:20:44;31.55;29.45;36.87;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:20:55;31.84;30.51;37.14;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:21:05;32.05;30.75;40.87;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:21:15;32.59;30.93;44.74;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:21:26;32.99;31.55;36.63;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:21:36;33.30;32.19;35.68;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:21:46;33.87;32.25;39.09;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:21:56;35.75;33.63;46.05;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:22:07;37.56;35.23;49.24;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:22:17;36.34;33.93;47.31;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:22:28;36.17;34.18;40.42;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:22:38;33.93;32.19;37.85;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:22:48;33.45;31.90;38.97;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:22:59;33.63;32.28;38.04;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:23:09;33.73;32.38;39.24;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:23:19;33.62;31.66;39.86;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:23:29;32.68;31.18;38.27;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:23:39;32.65;30.96;39.00;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:23:50;32.50;30.95;36.22;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:24:00;32.68;31.02;37.51;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:24:10;32.51;31.36;37.77;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:24:20;33.00;31.33;39.59;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:24:31;33.50;31.80;40.94;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:24:41;33.53;31.95;38.45;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:24:51;34.45;32.57;39.26;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:25:02;36.05;33.74;42.04;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:25:12;37.97;34.92;50.52;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:25:23;37.90;34.86;48.74;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:25:33;37.01;34.94;48.36;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:25:43;37.75;35.58;45.28;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:25:53;37.31;35.26;43.86;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:26:04;37.68;35.07;48.58;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:26:14;37.19;34.77;42.73;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:26:24;37.30;33.55;45.12;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:26:34;36.33;32.97;42.80;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:26:45;37.13;33.89;42.20;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:26:55;36.81;34.02;41.75;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:27:05;37.69;34.32;45.13;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:27:15;38.55;34.15;46.93;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:27:26;36.65;33.70;44.24;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:27:36;38.29;33.73;42.19;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:27:46;39.37;34.11;46.93;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:27:56;40.19;34.44;47.41;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:28:07;43.56;34.46;50.64;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:28:18;45.74;36.27;55.74;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:28:28;41.48;36.39;47.20;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:28:39;40.19;36.20;47.00;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:28:49;37.88;35.27;41.67;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:28:59;37.59;34.09;49.18;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:29:09;38.40;35.11;50.37;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:29:20;37.32;33.67;50.94;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:29:30;37.59;33.64;50.00;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:29:40;36.37;33.12;44.22;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:29:50;36.13;33.06;43.86;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:30:00;36.40;32.68;42.98;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:30:11;36.66;33.59;45.21;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:30:21;37.49;34.76;46.49;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:30:31;38.02;34.04;49.49;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:30:42;35.75;31.92;48.25;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:30:52;35.34;31.94;44.18;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:31:02;34.83;31.85;43.83;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:31:12;36.50;32.23;48.71;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:31:23;34.49;31.27;42.04;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:31:33;34.64;30.72;47.32;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:31:43;35.25;31.05;48.95;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:31:53;34.70;31.46;42.28;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:32:03;34.25;30.84;48.04;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:32:14;33.85;30.50;43.62;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:32:24;35.23;32.37;45.57;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:32:34;48.07;34.29;57.79;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:32:45;57.39;32.99;65.03;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:32:55;33.66;30.55;49.33;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:33:05;32.91;30.00;43.04;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:33:15;33.42;30.14;46.39;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:33:26;32.59;29.51;43.06;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:33:36;34.04;29.59;51.81;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:33:46;32.93;30.14;40.61;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:33:56;32.47;29.73;43.18;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:34:07;32.48;29.79;42.07;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:34:17;33.70;29.98;46.77;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:34:27;32.82;29.85;43.00;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:34:37;32.78;30.13;44.47;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:34:48;33.31;29.79;46.67;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:34:58;32.25;29.38;44.86;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:35:08;32.20;29.15;43.23;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:35:19;32.87;29.73;47.42;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:35:29;32.19;29.46;44.29;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:35:39;31.68;29.28;37.93;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:35:49;32.08;29.62;42.71;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:36:00;31.98;29.28;41.14;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:36:10;31.69;29.01;45.39;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:36:20;31.51;29.52;41.05;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:36:30;31.67;29.14;46.22;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:36:41;32.59;28.74;48.17;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:36:51;31.18;28.98;38.06;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:37:01;31.52;29.00;39.74;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:37:11;31.48;29.13;40.34;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:37:21;31.84;29.13;42.28;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:37:32;31.63;29.68;39.55;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:37:42;31.48;29.31;41.06;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:37:54;32.09;29.21;47.28;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:38:04;32.17;29.29;44.26;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:38:14;31.69;29.35;42.97;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:38:24;31.40;29.34;42.82;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:38:35;32.17;29.30;46.79;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:38:45;31.11;29.20;39.69;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:38:55;32.41;29.46;46.88;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:39:05;31.38;29.34;39.05;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:39:16;31.28;28.87;45.62;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:39:26;31.45;29.24;45.79;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:39:36;31.47;28.84;45.86;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:39:46;31.60;29.36;43.77;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:39:56;31.40;29.11;43.67;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:40:07;33.14;29.67;46.49;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:40:17;33.09;29.58;42.54;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:40:28;32.06;29.17;47.82;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:40:38;30.93;28.64;39.90;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:40:49;31.41;29.02;47.68;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:40:59;31.11;28.93;45.95;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:41:10;31.03;28.77;41.79;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:41:20;31.71;28.92;37.60;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:41:30;31.69;28.92;43.34;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:41:41;33.10;29.86;44.02;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:41:51;39.76;31.24;49.66;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:42:07;48.58;35.14;57.28;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:42:17;49.53;40.12;58.16;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:42:28;49.19;39.00;54.06;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:42:38;42.10;33.68;49.43;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:42:48;38.53;33.00;46.26;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:42:58;35.40;31.26;41.75;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:43:09;32.78;29.95;44.41;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:43:19;31.53;29.11;44.14;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:43:29;31.89;29.60;44.77;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:43:39;33.76;30.05;44.86;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:43:50;33.59;29.95;42.35;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:44:04;32.93;29.68;45.03;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:44:14;31.62;28.91;46.70;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:44:25;31.84;29.05;49.39;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:44:35;30.58;28.59;38.94;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:44:45;31.10;29.21;41.80;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:44:56;31.60;28.85;45.39;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:45:07;31.46;29.42;42.15;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:45:17;32.06;29.29;50.76;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:45:27;31.54;29.33;43.41;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:45:37;30.65;28.68;42.41;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:45:48;31.66;29.19;43.96;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:45:58;31.19;29.30;43.83;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:46:08;30.89;29.20;44.65;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:46:18;30.67;29.01;37.53;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:46:29;30.60;28.81;39.50;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:46:39;31.08;28.93;42.39;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:46:49;30.63;28.83;41.36;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:46:59;31.37;28.79;48.78;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:47:09;30.67;28.94;43.63;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:47:20;31.83;29.21;45.08;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:47:30;33.49;29.44;47.40;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:47:40;34.57;31.41;49.78;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:47:50;40.72;32.75;48.17;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:48:01;45.92;37.04;55.59;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:48:11;46.58;40.76;52.93;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:48:21;47.50;39.49;53.37;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:48:31;40.76;36.46;45.96;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:48:42;38.09;32.17;42.45;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:48:52;34.15;31.59;45.49;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:49:03;32.51;29.57;39.66;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:49:13;32.57;29.20;40.72;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:49:23;32.94;30.62;37.67;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:49:34;49.35;36.33;61.48;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:49:44;62.64;40.94;71.35;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:49:54;39.68;35.88;43.61;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:50:05;35.45;32.04;48.72;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:50:15;31.79;29.28;42.90;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:50:26;30.77;28.99;35.08;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:50:36;31.70;29.13;48.44;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:50:46;31.20;28.63;46.21;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:50:56;30.53;28.28;36.17;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:51:07;30.82;28.71;45.73;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:51:17;30.74;28.81;41.54;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:51:27;30.40;28.24;37.70;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:51:38;32.31;28.96;49.23;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:51:48;31.81;29.05;48.20;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:51:59;30.71;28.64;37.97;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:52:10;31.59;29.26;42.28;;
69603;Laerm;56810;52.182;4.506;2022-08-01T00:52:20;32.16;29.27;49.94;;
