sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48872;BME280;36154;51.674;7.824;2022-08-01T00:01:55;100736.88;;;26.13;56.18
48872;BME280;36154;51.674;7.824;2022-08-01T00:04:21;100739.50;;;26.13;56.23
48872;BME280;36154;51.674;7.824;2022-08-01T00:06:47;100744.72;;;26.13;56.58
48872;BME280;36154;51.674;7.824;2022-08-01T00:09:13;100738.66;;;26.12;56.16
48872;BME280;36154;51.674;7.824;2022-08-01T00:11:39;100738.59;;;26.14;56.21
48872;BME280;36154;51.674;7.824;2022-08-01T00:14:05;100734.28;;;26.13;56.39
48872;BME280;36154;51.674;7.824;2022-08-01T00:16:31;100735.97;;;26.14;56.29
48872;BME280;36154;51.674;7.824;2022-08-01T00:18:57;100737.69;;;26.15;56.20
48872;BME280;36154;51.674;7.824;2022-08-01T00:21:23;100730.75;;;26.14;56.66
48872;BME280;36154;51.674;7.824;2022-08-01T00:23:49;100734.22;;;26.14;56.65
48872;BME280;36154;51.674;7.824;2022-08-01T00:26:15;100735.97;;;26.14;56.26
48872;BME280;36154;51.674;7.824;2022-08-01T00:28:41;100735.97;;;26.14;56.17
48872;BME280;36154;51.674;7.824;2022-08-01T00:31:07;100736.81;;;26.14;56.59
48872;BME280;36154;51.674;7.824;2022-08-01T00:33:33;100728.16;;;26.14;56.51
48872;BME280;36154;51.674;7.824;2022-08-01T00:35:59;100728.16;;;26.14;56.68
48872;BME280;36154;51.674;7.824;2022-08-01T00:38:25;100731.66;;;26.13;56.44
48872;BME280;36154;51.674;7.824;2022-08-01T00:40:51;100725.53;;;26.14;56.76
48872;BME280;36154;51.674;7.824;2022-08-01T00:43:17;100729.94;;;26.13;56.44
48872;BME280;36154;51.674;7.824;2022-08-01T00:45:42;100736.03;;;26.12;56.66
48872;BME280;36154;51.674;7.824;2022-08-01T00:48:09;100739.50;;;26.13;56.61
48872;BME280;36154;51.674;7.824;2022-08-01T00:50:35;100733.44;;;26.12;56.55
48872;BME280;36154;51.674;7.824;2022-08-01T00:53:02;100732.59;;;26.12;56.66
48872;BME280;36154;51.674;7.824;2022-08-01T00:55:29;100734.44;;;26.09;56.27
48872;BME280;36154;51.674;7.824;2022-08-01T00:57:56;100740.63;;;26.07;56.61
48872;BME280;36154;51.674;7.824;2022-08-01T01:00:23;100734.44;;;26.09;56.47
48872;BME280;36154;51.674;7.824;2022-08-01T01:02:49;100737.97;;;26.08;56.57
48872;BME280;36154;51.674;7.824;2022-08-01T01:05:15;100731.97;;;26.06;56.56
48872;BME280;36154;51.674;7.824;2022-08-01T01:08:02;100732.88;;;26.05;56.29
48872;BME280;36154;51.674;7.824;2022-08-01T01:10:47;100736.44;;;26.04;56.53
48872;BME280;36154;51.674;7.824;2022-08-01T01:15:52;100737.31;;;26.03;56.46
48872;BME280;36154;51.674;7.824;2022-08-01T01:18:24;100727.81;;;26.02;56.59
48872;BME280;36154;51.674;7.824;2022-08-01T01:29:25;100739.16;;;26.01;56.81
48872;BME280;36154;51.674;7.824;2022-08-01T01:32:10;100737.47;;;26.00;56.52
48872;BME280;36154;51.674;7.824;2022-08-01T01:34:42;100734.03;;;26.00;56.88
48872;BME280;36154;51.674;7.824;2022-08-01T01:37:13;100740.97;;;25.99;56.47
48872;BME280;36154;51.674;7.824;2022-08-01T01:39:41;100743.59;;;25.99;56.57
48872;BME280;36154;51.674;7.824;2022-08-01T01:42:08;100737.47;;;26.00;56.41
48872;BME280;36154;51.674;7.824;2022-08-01T01:44:36;100743.59;;;25.99;56.58
48872;BME280;36154;51.674;7.824;2022-08-01T01:47:03;100741.91;;;25.98;56.39
48872;BME280;36154;51.674;7.824;2022-08-01T01:49:30;100744.50;;;25.98;56.65
48872;BME280;36154;51.674;7.824;2022-08-01T01:51:59;100754.00;;;25.99;56.27
48872;BME280;36154;51.674;7.824;2022-08-01T01:54:33;100741.91;;;25.98;56.48
48872;BME280;36154;51.674;7.824;2022-08-01T01:57:02;100743.59;;;25.99;56.44
48872;BME280;36154;51.674;7.824;2022-08-01T01:59:32;100738.38;;;25.99;56.05
48872;BME280;36154;51.674;7.824;2022-08-01T02:02:03;100736.69;;;25.98;55.93
48872;BME280;36154;51.674;7.824;2022-08-01T02:04:30;100738.38;;;25.99;55.85
48872;BME280;36154;51.674;7.824;2022-08-01T02:06:58;100750.50;;;26.00;56.35
48872;BME280;36154;51.674;7.824;2022-08-01T02:09:28;100751.34;;;26.01;55.89
48872;BME280;36154;51.674;7.824;2022-08-01T02:11:55;100759.09;;;26.02;56.27
48872;BME280;36154;51.674;7.824;2022-08-01T02:14:23;100759.09;;;26.02;56.02
48872;BME280;36154;51.674;7.824;2022-08-01T02:16:50;100761.63;;;26.04;55.90
48872;BME280;36154;51.674;7.824;2022-08-01T02:19:19;100755.50;;;26.05;55.90
48872;BME280;36154;51.674;7.824;2022-08-01T02:21:53;100738.09;;;26.05;55.61
48872;BME280;36154;51.674;7.824;2022-08-01T02:27:11;100751.91;;;26.07;55.78
48872;BME280;36154;51.674;7.824;2022-08-01T02:29:52;100757.97;;;26.08;55.51
48872;BME280;36154;51.674;7.824;2022-08-01T02:32:30;100755.31;;;26.09;55.81
48872;BME280;36154;51.674;7.824;2022-08-01T02:34:57;100751.75;;;26.10;55.55
48872;BME280;36154;51.674;7.824;2022-08-01T02:37:26;100762.19;;;26.10;55.34
48872;BME280;36154;51.674;7.824;2022-08-01T02:39:54;100752.63;;;26.11;55.56
48872;BME280;36154;51.674;7.824;2022-08-01T02:42:24;100748.25;;;26.12;55.39
48872;BME280;36154;51.674;7.824;2022-08-01T02:44:52;100749.09;;;26.12;55.46
48872;BME280;36154;51.674;7.824;2022-08-01T02:47:20;100751.63;;;26.14;55.22
48872;BME280;36154;51.674;7.824;2022-08-01T02:49:52;100746.41;;;26.14;55.12
48872;BME280;36154;51.674;7.824;2022-08-01T02:52:20;100751.63;;;26.14;54.84
48872;BME280;36154;51.674;7.824;2022-08-01T02:54:53;100754.16;;;26.15;54.85
48872;BME280;36154;51.674;7.824;2022-08-01T02:57:23;100754.16;;;26.15;55.24
48872;BME280;36154;51.674;7.824;2022-08-01T02:59:50;100761.16;;;26.15;55.05
48872;BME280;36154;51.674;7.824;2022-08-01T03:02:18;100752.47;;;26.14;54.83
48872;BME280;36154;51.674;7.824;2022-08-01T03:04:47;100758.53;;;26.15;54.62
48872;BME280;36154;51.674;7.824;2022-08-01T03:07:14;100765.44;;;26.16;55.15
48872;BME280;36154;51.674;7.824;2022-08-01T03:09:44;100768.03;;;26.16;55.02
48872;BME280;36154;51.674;7.824;2022-08-01T03:12:17;100770.63;;;26.16;54.79
48872;BME280;36154;51.674;7.824;2022-08-01T03:14:48;100765.34;;;26.17;54.69
48872;BME280;36154;51.674;7.824;2022-08-01T03:17:17;100755.94;;;26.15;55.08
48872;BME280;36154;51.674;7.824;2022-08-01T03:19:45;100762.81;;;26.16;55.04
48872;BME280;36154;51.674;7.824;2022-08-01T03:22:13;100760.22;;;26.16;54.99
48872;BME280;36154;51.674;7.824;2022-08-01T03:24:45;100755.94;;;26.15;54.65
48872;BME280;36154;51.674;7.824;2022-08-01T03:27:20;100771.56;;;26.15;54.79
48872;BME280;36154;51.674;7.824;2022-08-01T03:29:48;100762.06;;;26.14;54.76
48872;BME280;36154;51.674;7.824;2022-08-01T03:32:17;100756.84;;;26.14;54.92
48872;BME280;36154;51.674;7.824;2022-08-01T03:34:43;100765.56;;;26.13;54.75
48872;BME280;36154;51.674;7.824;2022-08-01T03:37:23;100760.34;;;26.13;54.83
48872;BME280;36154;51.674;7.824;2022-08-01T03:40:00;100757.75;;;26.13;54.96
48872;BME280;36154;51.674;7.824;2022-08-01T03:42:32;100757.75;;;26.13;54.59
48872;BME280;36154;51.674;7.824;2022-08-01T03:45:08;100751.63;;;26.14;54.47
48872;BME280;36154;51.674;7.824;2022-08-01T03:47:36;100757.69;;;26.14;54.53
48872;BME280;36154;51.674;7.824;2022-08-01T03:50:05;100753.31;;;26.15;54.39
48872;BME280;36154;51.674;7.824;2022-08-01T03:52:33;100764.53;;;26.17;54.28
48872;BME280;36154;51.674;7.824;2022-08-01T03:55:04;100768.84;;;26.18;54.40
48872;BME280;36154;51.674;7.824;2022-08-01T03:57:33;100777.50;;;26.18;54.63
48872;BME280;36154;51.674;7.824;2022-08-01T03:59:59;100775.84;;;26.16;54.40
48872;BME280;36154;51.674;7.824;2022-08-01T04:02:29;100776.78;;;26.15;54.13
48872;BME280;36154;51.674;7.824;2022-08-01T04:05:02;100781.06;;;26.16;54.44
48872;BME280;36154;51.674;7.824;2022-08-01T04:07:33;100780.22;;;26.15;54.19
48872;BME280;36154;51.674;7.824;2022-08-01T04:10:02;100787.28;;;26.13;54.55
48872;BME280;36154;51.674;7.824;2022-08-01T04:12:27;100785.59;;;26.12;54.41
48872;BME280;36154;51.674;7.824;2022-08-01T04:14:53;100786.41;;;26.13;54.37
48872;BME280;36154;51.674;7.824;2022-08-01T04:17:19;100783.91;;;26.11;54.22
48872;BME280;36154;51.674;7.824;2022-08-01T04:19:46;100787.50;;;26.08;54.34
48872;BME280;36154;51.674;7.824;2022-08-01T04:22:14;100780.56;;;26.07;54.34
48872;BME280;36154;51.674;7.824;2022-08-01T04:24:44;100794.47;;;26.08;54.57
48872;BME280;36154;51.674;7.824;2022-08-01T04:27:18;100783.25;;;26.06;54.14
48872;BME280;36154;51.674;7.824;2022-08-01T04:29:47;100787.63;;;26.05;54.31
48872;BME280;36154;51.674;7.824;2022-08-01T04:32:17;100786.78;;;26.05;54.25
48872;BME280;36154;51.674;7.824;2022-08-01T04:34:53;100797.28;;;26.03;54.33
48872;BME280;36154;51.674;7.824;2022-08-01T04:37:23;100801.66;;;26.03;54.28
48872;BME280;36154;51.674;7.824;2022-08-01T04:39:52;100800.78;;;26.02;54.25
48872;BME280;36154;51.674;7.824;2022-08-01T04:42:23;100811.22;;;26.02;54.74
48872;BME280;36154;51.674;7.824;2022-08-01T04:44:52;100810.38;;;26.02;54.48
48872;BME280;36154;51.674;7.824;2022-08-01T04:47:24;100814.69;;;26.03;54.61
48872;BME280;36154;51.674;7.824;2022-08-01T04:49:54;100811.22;;;26.02;54.61
48872;BME280;36154;51.674;7.824;2022-08-01T04:52:37;100812.22;;;26.00;54.27
48872;BME280;36154;51.674;7.824;2022-08-01T04:55:17;100813.91;;;26.01;54.22
48872;BME280;36154;51.674;7.824;2022-08-01T04:57:45;100820.03;;;26.00;54.40
48872;BME280;36154;51.674;7.824;2022-08-01T05:00:18;100814.06;;;25.98;54.44
48872;BME280;36154;51.674;7.824;2022-08-01T05:02:53;100820.13;;;25.98;54.21
48872;BME280;36154;51.674;7.824;2022-08-01T05:05:22;100816.72;;;25.96;54.64
48872;BME280;36154;51.674;7.824;2022-08-01T05:07:51;100821.94;;;25.96;54.59
48872;BME280;36154;51.674;7.824;2022-08-01T05:10:20;100816.72;;;25.96;54.29
48872;BME280;36154;51.674;7.824;2022-08-01T05:12:49;100812.34;;;25.97;54.49
48872;BME280;36154;51.674;7.824;2022-08-01T05:15:18;100819.28;;;25.98;54.17
48872;BME280;36154;51.674;7.824;2022-08-01T05:17:45;100826.22;;;25.97;54.33
48872;BME280;36154;51.674;7.824;2022-08-01T05:20:12;100825.31;;;25.98;54.42
48872;BME280;36154;51.674;7.824;2022-08-01T05:22:39;100816.56;;;25.99;54.48
48872;BME280;36154;51.674;7.824;2022-08-01T05:25:06;100816.56;;;25.99;54.33
48872;BME280;36154;51.674;7.824;2022-08-01T05:27:38;100811.34;;;25.99;54.02
48872;BME280;36154;51.674;7.824;2022-08-01T05:30:08;100821.78;;;25.99;54.12
48872;BME280;36154;51.674;7.824;2022-08-01T05:32:37;100832.22;;;25.99;54.52
48872;BME280;36154;51.674;7.824;2022-08-01T05:35:10;100836.53;;;26.00;54.61
48872;BME280;36154;51.674;7.824;2022-08-01T05:37:36;100834.75;;;26.01;54.34
48872;BME280;36154;51.674;7.824;2022-08-01T05:40:08;100839.13;;;26.00;54.12
48872;BME280;36154;51.674;7.824;2022-08-01T05:42:40;100834.75;;;26.01;54.17
48872;BME280;36154;51.674;7.824;2022-08-01T05:45:07;100832.06;;;26.02;54.41
48872;BME280;36154;51.674;7.824;2022-08-01T05:47:33;100842.50;;;26.02;54.17
48872;BME280;36154;51.674;7.824;2022-08-01T05:50:01;100832.06;;;26.02;54.49
48872;BME280;36154;51.674;7.824;2022-08-01T05:52:40;100837.28;;;26.02;54.40
48872;BME280;36154;51.674;7.824;2022-08-01T05:55:22;100846.94;;;26.00;53.89
48872;BME280;36154;51.674;7.824;2022-08-01T05:58:08;100844.34;;;26.00;54.19
48872;BME280;36154;51.674;7.824;2022-08-01T06:03:29;100849.63;;;25.99;54.19
48872;BME280;36154;51.674;7.824;2022-08-01T06:06:03;100852.28;;;25.97;53.86
48872;BME280;36154;51.674;7.824;2022-08-01T06:08:43;100860.13;;;25.97;54.24
48872;BME280;36154;51.674;7.824;2022-08-01T06:11:32;100857.44;;;25.99;54.33
48872;BME280;36154;51.674;7.824;2022-08-01T06:17:08;100858.28;;;25.99;53.85
48872;BME280;36154;51.674;7.824;2022-08-01T06:19:41;100864.38;;;26.00;53.88
48872;BME280;36154;51.674;7.824;2022-08-01T06:22:21;100854.78;;;26.00;53.99
48872;BME280;36154;51.674;7.824;2022-08-01T06:24:59;100858.16;;;26.02;53.84
48872;BME280;36154;51.674;7.824;2022-08-01T06:27:35;100865.13;;;26.02;54.43
48872;BME280;36154;51.674;7.824;2022-08-01T06:30:17;100868.56;;;26.02;53.75
48872;BME280;36154;51.674;7.824;2022-08-01T06:32:46;100859.84;;;26.03;54.20
48872;BME280;36154;51.674;7.824;2022-08-01T06:35:29;100863.38;;;26.02;53.82
48872;BME280;36154;51.674;7.824;2022-08-01T06:37:57;100864.22;;;26.03;54.14
48872;BME280;36154;51.674;7.824;2022-08-01T06:40:30;100858.16;;;26.02;54.24
48872;BME280;36154;51.674;7.824;2022-08-01T06:43:14;100859.84;;;26.03;54.10
48872;BME280;36154;51.674;7.824;2022-08-01T06:46:02;100862.47;;;26.03;53.71
48872;BME280;36154;51.674;7.824;2022-08-01T06:48:40;100855.47;;;26.04;53.66
48872;BME280;36154;51.674;7.824;2022-08-01T06:51:17;100856.34;;;26.04;53.71
48872;BME280;36154;51.674;7.824;2022-08-01T06:53:52;100861.47;;;26.06;53.97
48872;BME280;36154;51.674;7.824;2022-08-01T06:56:30;100861.41;;;26.07;53.65
48872;BME280;36154;51.674;7.824;2022-08-01T07:02:46;100861.41;;;26.07;53.77
48872;BME280;36154;51.674;7.824;2022-08-01T07:05:31;100857.19;;;26.05;53.37
48872;BME280;36154;51.674;7.824;2022-08-01T07:08:27;100858.00;;;26.05;53.65
48872;BME280;36154;51.674;7.824;2022-08-01T07:11:06;100855.41;;;26.05;53.30
48872;BME280;36154;51.674;7.824;2022-08-01T07:13:46;100850.19;;;26.05;53.39
48872;BME280;36154;51.674;7.824;2022-08-01T07:16:47;100856.34;;;26.04;53.31
48872;BME280;36154;51.674;7.824;2022-08-01T07:19:30;100852.81;;;26.05;53.31
48872;BME280;36154;51.674;7.824;2022-08-01T07:26:04;100856.34;;;26.04;53.38
48872;BME280;36154;51.674;7.824;2022-08-01T07:28:35;100853.75;;;26.04;53.02
48872;BME280;36154;51.674;7.824;2022-08-01T07:31:02;100860.63;;;26.05;53.23
48872;BME280;36154;51.674;7.824;2022-08-01T07:33:29;100855.34;;;26.07;53.47
48872;BME280;36154;51.674;7.824;2022-08-01T07:36:04;100861.41;;;26.07;53.51
48872;BME280;36154;51.674;7.824;2022-08-01T07:39:03;100861.34;;;26.09;53.65
48872;BME280;36154;51.674;7.824;2022-08-01T07:45:41;100867.47;;;26.08;53.62
48872;BME280;36154;51.674;7.824;2022-08-01T07:48:21;100866.59;;;26.07;53.31
48872;BME280;36154;51.674;7.824;2022-08-01T07:51:00;100862.25;;;26.08;53.64
48872;BME280;36154;51.674;7.824;2022-08-01T07:53:45;100857.88;;;26.08;53.30
48872;BME280;36154;51.674;7.824;2022-08-01T07:56:17;100856.13;;;26.09;53.24
48872;BME280;36154;51.674;7.824;2022-08-01T07:58:50;100861.25;;;26.10;53.47
48872;BME280;36154;51.674;7.824;2022-08-01T08:01:18;100859.44;;;26.13;53.36
48872;BME280;36154;51.674;7.824;2022-08-01T08:03:58;100860.38;;;26.12;53.15
48872;BME280;36154;51.674;7.824;2022-08-01T08:06:31;100854.22;;;26.13;53.35
48872;BME280;36154;51.674;7.824;2022-08-01T08:09:00;100858.53;;;26.14;52.71
48872;BME280;36154;51.674;7.824;2022-08-01T08:11:30;100863.66;;;26.15;52.60
48872;BME280;36154;51.674;7.824;2022-08-01T08:13:56;100866.22;;;26.17;52.96
48872;BME280;36154;51.674;7.824;2022-08-01T08:16:26;100869.59;;;26.19;52.43
48872;BME280;36154;51.674;7.824;2022-08-01T08:18:57;100864.38;;;26.19;52.39
48872;BME280;36154;51.674;7.824;2022-08-01T08:21:23;100873.91;;;26.20;52.45
48872;BME280;36154;51.674;7.824;2022-08-01T08:23:56;100878.19;;;26.21;52.59
48872;BME280;36154;51.674;7.824;2022-08-01T08:26:50;100877.28;;;26.22;52.59
48872;BME280;36154;51.674;7.824;2022-08-01T08:29:28;100889.47;;;26.21;52.22
48872;BME280;36154;51.674;7.824;2022-08-01T08:31:57;100881.59;;;26.23;52.56
48872;BME280;36154;51.674;7.824;2022-08-01T08:34:24;100880.72;;;26.22;52.60
48872;BME280;36154;51.674;7.824;2022-08-01T08:36:53;100880.66;;;26.24;52.45
48872;BME280;36154;51.674;7.824;2022-08-01T08:39:31;100884.97;;;26.25;52.41
48872;BME280;36154;51.674;7.824;2022-08-01T08:42:16;100886.66;;;26.26;52.37
48872;BME280;36154;51.674;7.824;2022-08-01T08:44:51;100890.13;;;26.26;52.60
48872;BME280;36154;51.674;7.824;2022-08-01T08:47:27;100892.66;;;26.28;52.22
48872;BME280;36154;51.674;7.824;2022-08-01T08:50:08;100890.81;;;26.30;52.42
48872;BME280;36154;51.674;7.824;2022-08-01T08:52:37;100894.28;;;26.31;52.63
48872;BME280;36154;51.674;7.824;2022-08-01T08:55:23;100892.53;;;26.31;52.72
48872;BME280;36154;51.674;7.824;2022-08-01T08:57:53;100901.13;;;26.33;52.74
48872;BME280;36154;51.674;7.824;2022-08-01T09:00:22;100906.28;;;26.35;52.40
48872;BME280;36154;51.674;7.824;2022-08-01T09:03:01;100903.59;;;26.36;52.69
48872;BME280;36154;51.674;7.824;2022-08-01T09:05:40;100907.13;;;26.35;52.37
48872;BME280;36154;51.674;7.824;2022-08-01T09:08:29;100904.44;;;26.37;52.55
48872;BME280;36154;51.674;7.824;2022-08-01T09:11:41;100900.06;;;26.37;52.33
48872;BME280;36154;51.674;7.824;2022-08-01T09:14:24;100906.13;;;26.38;52.32
48872;BME280;36154;51.674;7.824;2022-08-01T09:20:27;100915.56;;;26.40;52.33
48872;BME280;36154;51.674;7.824;2022-08-01T09:26:03;100920.66;;;26.43;52.20
48872;BME280;36154;51.674;7.824;2022-08-01T09:28:34;100914.59;;;26.43;52.45
48872;BME280;36154;51.674;7.824;2022-08-01T09:31:19;100918.81;;;26.45;52.21
48872;BME280;36154;51.674;7.824;2022-08-01T09:34:00;100924.88;;;26.46;52.36
48872;BME280;36154;51.674;7.824;2022-08-01T09:36:57;100910.88;;;26.48;52.37
48872;BME280;36154;51.674;7.824;2022-08-01T09:39:43;100920.41;;;26.50;52.28
48872;BME280;36154;51.674;7.824;2022-08-01T09:42:24;100916.84;;;26.51;51.81
48872;BME280;36154;51.674;7.824;2022-08-01T09:44:57;100929.81;;;26.52;52.05
48872;BME280;36154;51.674;7.824;2022-08-01T09:47:41;100927.28;;;26.51;51.81
48872;BME280;36154;51.674;7.824;2022-08-01T09:50:25;100929.00;;;26.52;52.16
48872;BME280;36154;51.674;7.824;2022-08-01T09:53:17;100929.81;;;26.52;51.72
48872;BME280;36154;51.674;7.824;2022-08-01T09:58:58;100937.66;;;26.52;51.86
48872;BME280;36154;51.674;7.824;2022-08-01T10:01:26;100934.22;;;26.52;51.80
48872;BME280;36154;51.674;7.824;2022-08-01T10:04:21;100931.53;;;26.53;51.54
48872;BME280;36154;51.674;7.824;2022-08-01T10:09:38;100938.34;;;26.56;51.47
48872;BME280;36154;51.674;7.824;2022-08-01T10:12:45;100936.63;;;26.56;51.58
48872;BME280;36154;51.674;7.824;2022-08-01T10:15:23;100936.63;;;26.56;51.60
48872;BME280;36154;51.674;7.824;2022-08-01T10:18:06;100943.50;;;26.57;51.53
48872;BME280;36154;51.674;7.824;2022-08-01T10:20:38;100934.78;;;26.58;51.34
48872;BME280;36154;51.674;7.824;2022-08-01T10:23:11;100941.66;;;26.59;51.23
48872;BME280;36154;51.674;7.824;2022-08-01T10:25:41;100943.38;;;26.60;51.31
48872;BME280;36154;51.674;7.824;2022-08-01T10:28:16;100945.09;;;26.61;51.13
48872;BME280;36154;51.674;7.824;2022-08-01T10:30:48;100933.78;;;26.61;51.37
48872;BME280;36154;51.674;7.824;2022-08-01T10:33:17;100940.69;;;26.62;51.64
48872;BME280;36154;51.674;7.824;2022-08-01T10:35:46;100951.13;;;26.62;51.33
48872;BME280;36154;51.674;7.824;2022-08-01T10:38:15;100947.66;;;26.63;51.41
48872;BME280;36154;51.674;7.824;2022-08-01T10:40:43;100945.03;;;26.63;51.28
48872;BME280;36154;51.674;7.824;2022-08-01T10:43:13;100958.09;;;26.63;51.22
48872;BME280;36154;51.674;7.824;2022-08-01T10:45:42;100958.00;;;26.64;51.27
48872;BME280;36154;51.674;7.824;2022-08-01T10:50:47;100961.47;;;26.65;51.32
48872;BME280;36154;51.674;7.824;2022-08-01T10:53:26;100966.69;;;26.65;51.22
48872;BME280;36154;51.674;7.824;2022-08-01T10:56:01;100966.69;;;26.65;51.13
48872;BME280;36154;51.674;7.824;2022-08-01T10:58:36;100965.75;;;26.66;50.99
48872;BME280;36154;51.674;7.824;2022-08-01T11:06:40;100977.00;;;26.68;51.23
48872;BME280;36154;51.674;7.824;2022-08-01T11:12:12;100983.06;;;26.69;50.71
48872;BME280;36154;51.674;7.824;2022-08-01T11:17:33;100988.28;;;26.69;50.31
48872;BME280;36154;51.674;7.824;2022-08-01T11:22:31;100976.06;;;26.69;50.23
48872;BME280;36154;51.674;7.824;2022-08-01T11:24:57;100985.59;;;26.70;50.31
48872;BME280;36154;51.674;7.824;2022-08-01T11:27:30;100984.72;;;26.70;50.14
48872;BME280;36154;51.674;7.824;2022-08-01T11:32:48;100980.38;;;26.70;49.99
48872;BME280;36154;51.674;7.824;2022-08-01T11:35:17;100983.00;;;26.70;50.18
48872;BME280;36154;51.674;7.824;2022-08-01T11:37:47;100979.44;;;26.71;49.86
48872;BME280;36154;51.674;7.824;2022-08-01T11:40:26;100982.91;;;26.72;49.96
48872;BME280;36154;51.674;7.824;2022-08-01T11:46:00;100986.31;;;26.74;50.02
48872;BME280;36154;51.674;7.824;2022-08-01T11:48:27;100981.91;;;26.74;49.78
48872;BME280;36154;51.674;7.824;2022-08-01T11:50:55;100979.25;;;26.76;49.78
48872;BME280;36154;51.674;7.824;2022-08-01T11:53:22;100974.84;;;26.76;49.58
48872;BME280;36154;51.674;7.824;2022-08-01T11:55:53;100975.66;;;26.78;49.42
48872;BME280;36154;51.674;7.824;2022-08-01T11:58:32;100983.50;;;26.78;49.55
48872;BME280;36154;51.674;7.824;2022-08-01T12:00:59;100980.88;;;26.78;49.27
48872;BME280;36154;51.674;7.824;2022-08-01T12:03:45;100985.16;;;26.79;49.67
48872;BME280;36154;51.674;7.824;2022-08-01T12:06:11;100986.88;;;26.80;49.27
48872;BME280;36154;51.674;7.824;2022-08-01T12:08:43;100978.19;;;26.80;48.93
48872;BME280;36154;51.674;7.824;2022-08-01T12:11:17;100969.50;;;26.79;49.33
48872;BME280;36154;51.674;7.824;2022-08-01T12:14:05;100981.66;;;26.80;49.07
48872;BME280;36154;51.674;7.824;2022-08-01T12:16:33;100987.72;;;26.81;48.84
48872;BME280;36154;51.674;7.824;2022-08-01T12:19:05;100978.13;;;26.81;49.09
48872;BME280;36154;51.674;7.824;2022-08-01T12:21:30;100983.34;;;26.81;49.04
48872;BME280;36154;51.674;7.824;2022-08-01T12:24:00;100991.97;;;26.83;48.83
48872;BME280;36154;51.674;7.824;2022-08-01T12:26:45;100993.63;;;26.84;48.45
48872;BME280;36154;51.674;7.824;2022-08-01T12:29:31;100992.78;;;26.84;48.28
48872;BME280;36154;51.674;7.824;2022-08-01T12:31:56;100991.81;;;26.87;48.09
48872;BME280;36154;51.674;7.824;2022-08-01T12:34:27;100997.88;;;26.87;48.37
48872;BME280;36154;51.674;7.824;2022-08-01T12:37:03;100993.50;;;26.88;48.51
48872;BME280;36154;51.674;7.824;2022-08-01T12:39:43;100994.25;;;26.90;48.01
48872;BME280;36154;51.674;7.824;2022-08-01T12:42:11;100990.75;;;26.91;47.93
48872;BME280;36154;51.674;7.824;2022-08-01T12:44:38;101000.22;;;26.93;47.66
48872;BME280;36154;51.674;7.824;2022-08-01T12:47:19;101002.75;;;26.95;47.93
48872;BME280;36154;51.674;7.824;2022-08-01T12:49:51;100996.59;;;26.96;48.02
48872;BME280;36154;51.674;7.824;2022-08-01T12:52:21;100999.16;;;26.97;48.13
48872;BME280;36154;51.674;7.824;2022-08-01T12:55:09;101000.91;;;26.97;47.60
48872;BME280;36154;51.674;7.824;2022-08-01T12:57:43;100991.25;;;26.99;47.72
48872;BME280;36154;51.674;7.824;2022-08-01T13:00:23;100999.06;;;26.99;47.52
48872;BME280;36154;51.674;7.824;2022-08-01T13:03:05;101006.06;;;26.98;47.41
48872;BME280;36154;51.674;7.824;2022-08-01T13:06:18;100995.63;;;26.98;47.48
48872;BME280;36154;51.674;7.824;2022-08-01T13:08:45;101001.69;;;26.99;47.38
48872;BME280;36154;51.674;7.824;2022-08-01T13:11:14;100996.41;;;27.00;47.52
48872;BME280;36154;51.674;7.824;2022-08-01T13:13:44;101002.47;;;27.01;47.58
48872;BME280;36154;51.674;7.824;2022-08-01T13:16:14;100991.94;;;27.02;47.44
48872;BME280;36154;51.674;7.824;2022-08-01T13:19:08;100995.31;;;27.05;47.40
48872;BME280;36154;51.674;7.824;2022-08-01T13:21:56;100989.25;;;27.04;47.13
48872;BME280;36154;51.674;7.824;2022-08-01T13:24:36;100994.50;;;27.04;47.06
48872;BME280;36154;51.674;7.824;2022-08-01T13:27:06;100991.81;;;27.06;47.57
48872;BME280;36154;51.674;7.824;2022-08-01T13:29:43;100994.34;;;27.07;47.40
48872;BME280;36154;51.674;7.824;2022-08-01T13:32:18;100996.97;;;27.07;47.24
48872;BME280;36154;51.674;7.824;2022-08-01T13:35:07;100988.19;;;27.08;47.02
48872;BME280;36154;51.674;7.824;2022-08-01T13:37:54;100988.19;;;27.08;47.28
48872;BME280;36154;51.674;7.824;2022-08-01T13:40:25;100987.28;;;27.09;47.09
48872;BME280;36154;51.674;7.824;2022-08-01T13:42:54;100987.22;;;27.11;47.20
48872;BME280;36154;51.674;7.824;2022-08-01T13:45:24;100987.91;;;27.14;47.13
48872;BME280;36154;51.674;7.824;2022-08-01T13:47:50;100997.44;;;27.15;47.06
48872;BME280;36154;51.674;7.824;2022-08-01T13:50:17;101006.97;;;27.16;46.91
48872;BME280;36154;51.674;7.824;2022-08-01T13:52:42;100996.44;;;27.18;46.67
48872;BME280;36154;51.674;7.824;2022-08-01T13:55:12;100997.31;;;27.18;47.05
48872;BME280;36154;51.674;7.824;2022-08-01T13:57:38;100997.13;;;27.21;47.15
48872;BME280;36154;51.674;7.824;2022-08-01T14:00:08;100993.63;;;27.23;46.98
