sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T00:00:57;59.11;37.43;74.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T00:03:24;56.46;37.40;67.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T00:05:57;50.41;37.41;62.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T00:08:26;53.96;37.98;65.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T00:10:53;55.60;38.17;65.42;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T00:13:20;54.32;37.34;66.69;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T00:15:47;52.55;37.79;65.68;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T00:18:14;54.67;37.18;67.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T00:20:44;49.43;36.86;64.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T00:23:13;52.35;37.31;66.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T00:25:42;52.46;37.62;67.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T00:28:09;52.27;37.59;65.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T00:30:41;52.64;37.41;65.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T00:33:10;50.71;36.99;63.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T00:35:39;52.85;36.92;66.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T00:38:09;45.70;36.88;64.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T00:40:37;56.12;37.31;69.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T00:43:10;51.73;37.66;63.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T00:45:43;52.63;37.31;66.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T00:48:12;52.68;37.53;66.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T00:50:39;49.50;37.37;63.35;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T00:53:08;46.86;37.27;63.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T00:55:35;52.75;38.27;63.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T00:58:04;50.76;37.50;63.42;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T01:00:40;49.20;37.24;66.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T01:03:11;50.53;37.45;63.06;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T01:05:48;54.09;38.95;68.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T01:08:25;46.47;37.71;62.20;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T01:10:56;47.04;37.09;62.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T01:13:33;51.19;37.16;67.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T01:16:06;46.23;37.53;62.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T01:18:39;49.22;37.43;64.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T01:24:37;49.76;37.76;65.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T01:27:11;47.96;37.00;65.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T01:29:51;51.00;37.58;65.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T01:32:27;49.23;37.52;62.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T01:35:05;52.88;37.53;66.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T01:37:38;54.36;37.68;65.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T01:40:11;51.71;37.50;65.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T01:42:44;48.95;36.99;60.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T01:45:18;43.64;37.42;57.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T01:47:49;51.39;37.28;67.20;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T01:50:23;48.11;37.38;62.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T01:52:55;51.54;37.41;63.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T01:55:24;39.35;37.25;45.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T01:57:55;52.42;37.45;65.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T02:00:25;47.55;37.26;62.69;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T02:02:54;53.84;37.29;71.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T02:05:24;52.90;37.51;69.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T02:07:57;39.37;37.48;43.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T02:10:26;50.41;37.30;64.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T02:12:54;50.38;37.51;66.06;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T02:15:27;48.60;37.51;63.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T02:18:06;39.56;37.39;47.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T02:20:36;53.38;37.45;66.06;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T02:23:11;50.11;37.53;63.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T02:25:46;52.16;37.57;65.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T02:28:20;45.60;37.28;61.44;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T02:31:05;48.13;36.96;64.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T02:33:37;52.28;37.47;66.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T02:36:06;51.52;37.31;63.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T02:38:37;50.82;37.64;64.35;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T02:41:16;50.84;37.25;66.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T02:43:49;55.70;37.78;65.25;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T02:46:26;46.70;37.39;60.24;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T02:49:00;56.06;38.70;68.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T02:51:39;52.03;37.88;64.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T02:54:08;52.42;37.92;67.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T02:56:38;55.09;38.53;64.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T02:59:08;54.09;38.38;66.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T03:01:46;49.65;38.39;62.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T03:04:20;48.76;37.53;65.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T03:06:56;51.35;37.65;64.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T03:09:38;49.64;37.66;66.36;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T03:12:14;51.84;37.25;68.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T03:14:52;49.23;37.90;65.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T03:17:25;46.22;37.75;60.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T03:19:56;50.91;37.61;65.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T03:22:28;55.14;37.96;69.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T03:24:58;50.73;37.79;63.44;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T03:27:27;53.52;37.75;67.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T03:30:08;54.93;37.92;71.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T03:32:44;49.43;37.63;63.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T03:35:11;52.90;37.92;70.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T03:37:41;54.63;37.46;67.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T03:40:17;54.57;38.66;68.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T03:42:48;55.50;37.97;65.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T03:45:22;51.75;38.20;64.98;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T03:47:54;50.88;37.81;66.45;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T03:50:23;52.40;37.72;67.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T03:53:03;51.43;37.80;62.94;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T03:55:33;50.29;37.80;65.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T03:58:15;55.41;37.83;68.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T04:00:47;54.03;38.09;67.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T04:03:20;52.68;37.42;65.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T04:05:47;57.10;39.38;67.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T04:08:17;55.05;38.49;67.36;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T04:10:44;55.37;38.19;69.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T04:13:17;56.66;37.58;68.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T04:15:46;53.12;40.05;67.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T04:18:24;56.33;37.83;65.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T04:20:55;55.92;38.63;67.82;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T04:23:24;54.07;37.58;64.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T04:25:53;56.06;38.22;64.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T04:28:29;57.83;38.73;67.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T04:30:57;56.25;38.33;67.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T04:33:28;52.93;38.42;64.78;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T04:35:57;57.84;40.30;68.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T04:38:26;57.39;38.34;68.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T04:40:56;55.95;37.89;68.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T04:43:24;55.21;37.96;69.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T04:45:51;57.48;38.29;69.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T04:48:18;52.05;38.28;64.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T04:50:47;57.05;41.38;68.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T04:53:17;57.72;38.01;70.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T04:55:47;56.48;37.37;67.21;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T04:58:26;55.25;40.12;67.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T05:00:53;53.94;37.67;66.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T05:03:21;56.85;38.34;67.46;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T05:05:50;57.06;39.06;72.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T05:08:22;56.55;38.81;66.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T05:10:50;55.78;38.74;65.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T05:13:26;56.30;38.13;66.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T05:15:56;53.68;37.62;65.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T05:18:23;58.07;38.41;70.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T05:21:15;56.78;37.93;71.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T05:23:43;57.42;39.45;68.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T05:26:10;51.80;38.60;63.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T05:28:48;56.87;41.72;69.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T05:31:24;64.13;38.94;80.42;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T05:33:55;75.94;64.36;83.86;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T05:36:24;67.24;38.65;84.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T05:38:50;49.80;37.45;63.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T05:41:17;57.08;38.96;67.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T05:43:46;57.00;38.28;69.98;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T05:46:24;57.48;38.94;71.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T05:48:55;55.91;39.20;66.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T05:51:22;57.86;38.26;66.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T05:54:00;57.52;40.45;70.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T05:56:27;55.45;37.96;65.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T05:58:56;55.84;38.71;68.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T06:01:22;59.62;40.04;69.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T06:03:49;57.26;42.55;67.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T06:06:16;56.23;37.78;67.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T06:08:45;54.85;38.15;68.82;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T06:11:16;58.10;40.27;68.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T06:13:46;59.65;39.53;71.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T06:16:15;57.62;38.69;70.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T06:18:43;57.99;40.50;68.42;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T06:21:20;57.37;39.00;67.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T06:23:48;57.07;40.14;65.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T06:26:18;59.21;39.91;70.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T06:28:46;56.67;39.18;70.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T06:31:12;56.66;38.85;70.80;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T06:33:40;57.98;40.21;67.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T06:36:08;58.26;38.76;71.77;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T06:38:37;59.61;39.38;68.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T06:41:04;56.20;39.57;68.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T06:43:32;56.04;39.05;66.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T06:46:02;59.81;38.56;75.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T06:48:29;55.72;38.27;65.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T06:50:55;62.12;40.78;70.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T06:53:34;58.19;39.07;68.20;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T06:56:08;58.55;39.99;67.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T06:58:37;60.95;41.54;69.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T07:01:09;59.27;46.04;71.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T07:03:36;56.53;38.55;67.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T07:06:03;59.63;39.29;68.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T07:08:31;59.81;46.54;72.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T07:11:03;59.59;40.65;71.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T07:13:30;59.81;39.84;76.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T07:16:08;57.79;38.92;69.97;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T07:18:46;57.40;41.12;66.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T07:21:13;57.97;41.84;67.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T07:23:40;61.40;46.39;70.97;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T07:26:13;60.13;44.03;71.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T07:28:50;60.51;44.84;71.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T07:31:19;59.67;41.24;69.86;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T07:33:46;60.85;44.80;72.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T07:36:13;59.14;41.41;71.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T07:38:40;58.76;43.20;69.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T07:41:06;59.94;41.98;68.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T07:43:35;58.77;45.86;68.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T07:46:02;60.39;43.44;69.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T07:48:31;60.55;44.23;70.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T07:50:59;59.29;41.65;70.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T07:53:26;60.17;44.99;68.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T07:55:54;60.37;41.54;70.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T07:58:21;58.37;43.32;69.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T08:00:48;59.77;40.95;71.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T08:03:14;60.47;45.51;70.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T08:05:43;59.72;42.34;68.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T08:08:09;59.59;45.81;69.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T08:10:36;60.18;46.42;69.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T08:13:03;62.26;48.20;75.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T08:15:30;60.72;41.96;72.24;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T08:17:57;58.34;44.38;64.98;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T08:20:26;59.57;44.52;69.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T08:22:56;60.04;42.63;67.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T08:25:27;60.82;41.04;71.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T08:27:54;62.16;50.32;73.80;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T08:30:27;62.05;43.48;77.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T08:32:54;62.63;50.24;75.27;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T08:35:21;60.65;45.46;69.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T08:37:48;60.04;43.46;69.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T08:40:29;59.77;42.63;68.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T08:43:00;61.56;42.19;73.85;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T08:45:49;61.91;46.86;74.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T08:48:26;61.28;42.89;72.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T08:50:55;59.18;41.68;69.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T08:53:24;60.13;42.27;69.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T08:55:55;59.94;42.27;72.67;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T08:58:25;59.56;42.81;67.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T09:00:53;60.44;44.50;69.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T09:03:20;60.91;50.81;69.42;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T09:05:47;59.67;41.95;70.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T09:08:15;61.68;46.74;70.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T09:10:45;60.63;44.91;69.46;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T09:13:14;59.70;41.28;67.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T09:15:43;58.83;40.81;70.77;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T09:18:26;58.87;40.77;69.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T09:21:11;59.66;41.18;70.21;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T09:23:42;60.70;43.11;68.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T09:26:31;58.28;42.14;67.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T09:29:05;62.18;45.79;77.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T09:31:41;60.95;46.19;69.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T09:34:08;61.52;43.59;69.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T09:36:50;63.07;44.81;81.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T09:39:31;60.79;47.99;70.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T09:42:25;62.08;43.60;76.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T09:45:03;59.70;45.24;72.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T09:47:37;61.21;38.72;73.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T09:50:07;59.25;40.53;69.46;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T09:52:34;60.56;39.18;70.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T09:55:06;59.54;45.51;68.46;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T09:57:35;59.20;39.77;68.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T10:00:28;60.91;45.11;72.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T10:02:59;73.07;44.70;84.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T10:05:34;73.12;50.55;86.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T10:08:03;58.98;43.07;69.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T10:10:36;61.16;42.79;68.86;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T10:13:07;61.51;43.54;77.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T10:15:47;59.70;44.99;69.86;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T10:18:15;61.19;42.83;77.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T10:20:45;57.68;41.70;66.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T10:23:18;62.35;51.66;76.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T10:25:49;61.49;45.87;80.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T10:28:18;60.05;39.16;67.94;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T10:30:48;61.56;40.91;70.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T10:33:21;58.42;43.66;70.62;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T10:35:48;60.62;48.09;77.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T10:38:19;57.78;43.23;66.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T10:40:51;61.32;44.69;70.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T10:43:26;61.77;39.77;76.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T10:46:02;59.64;42.61;70.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T10:48:45;59.57;43.62;69.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T10:51:17;60.00;43.47;70.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T10:53:50;60.11;40.23;68.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T10:56:17;60.02;40.89;72.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T10:58:48;62.59;47.78;73.86;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T11:01:29;62.76;45.17;77.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T11:04:03;59.98;44.28;72.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T11:09:27;61.18;44.08;69.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T11:12:00;60.14;40.37;69.20;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T11:14:29;62.25;43.96;90.86;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T11:17:29;60.11;40.06;70.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T11:20:08;60.38;43.48;70.06;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T11:26:11;59.87;44.37;69.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T11:28:38;60.99;45.21;67.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T11:31:25;59.83;40.37;71.20;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T11:34:00;59.51;42.06;68.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T11:36:27;59.44;44.38;69.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T11:39:22;60.73;45.47;69.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T11:41:49;59.30;40.89;67.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T11:44:23;62.06;41.21;85.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T11:47:06;62.03;44.01;72.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T11:49:46;62.72;42.34;77.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-01T11:53:11;59.57;39.96;67.96;;
