sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46885;PMS5003;32622;48.202;11.326;2022-08-01T00:01:49;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T00:03:52;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T00:05:55;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T00:07:59;12;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T00:10:05;12;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T00:12:10;12;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T00:14:13;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T00:16:31;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T00:18:34;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T00:20:38;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T00:22:41;14;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T00:24:44;14;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T00:26:47;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T00:28:50;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T00:30:53;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T00:32:56;14;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T00:35:00;14;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T00:37:03;14;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T00:39:06;14;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T00:41:26;14;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T00:43:29;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T00:45:32;11;11;
46885;PMS5003;32622;48.202;11.326;2022-08-01T00:47:35;11;11;
46885;PMS5003;32622;48.202;11.326;2022-08-01T00:49:38;11;11;
46885;PMS5003;32622;48.202;11.326;2022-08-01T00:51:41;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T00:53:45;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T00:55:47;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T00:57:51;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T00:59:54;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T01:01:57;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T01:04:01;12;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T01:06:07;11;11;
46885;PMS5003;32622;48.202;11.326;2022-08-01T01:08:43;11;11;
46885;PMS5003;32622;48.202;11.326;2022-08-01T01:10:55;12;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T01:13:06;12;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T01:15:14;12;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T01:17:24;11;11;
46885;PMS5003;32622;48.202;11.326;2022-08-01T01:19:35;11;11;
46885;PMS5003;32622;48.202;11.326;2022-08-01T01:21:53;11;11;
46885;PMS5003;32622;48.202;11.326;2022-08-01T01:24:13;12;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T01:26:29;12;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T01:28:49;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T01:31:20;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T01:33:26;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T01:35:32;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T01:37:38;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T01:39:43;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T01:41:50;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T01:44:01;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T01:46:06;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T01:48:12;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T01:50:20;14;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T01:52:25;14;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T01:54:30;14;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T01:56:37;12;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T01:58:43;12;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T02:00:48;12;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T02:02:53;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T02:04:59;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T02:07:02;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T02:09:06;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T02:11:18;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T02:13:22;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T02:15:26;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T02:17:31;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T02:19:41;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T02:21:46;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T02:23:53;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T02:26:03;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T02:28:13;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T02:30:22;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T02:32:27;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T02:34:36;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T02:36:41;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T02:38:47;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T02:40:52;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T02:42:58;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T02:45:04;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T02:47:08;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T02:49:12;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T02:51:17;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T02:53:24;14;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T02:55:29;14;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T02:57:34;14;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T02:59:39;16;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T03:01:44;16;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T03:03:49;16;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T03:05:52;16;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T03:07:55;16;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T03:10:01;16;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T03:12:06;15;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T03:14:13;15;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T03:16:19;15;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T03:18:24;15;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T03:20:28;15;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T03:22:34;15;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T03:24:41;15;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T03:26:46;15;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T03:28:50;15;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T03:30:58;15;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T03:33:04;15;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T03:35:07;15;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T03:37:11;15;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T03:39:19;15;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T03:41:31;15;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T03:43:40;16;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T03:45:48;16;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T03:47:56;16;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T03:50:04;17;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T03:52:10;17;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T03:54:14;17;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T03:57:28;15;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T03:59:32;15;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T04:01:53;15;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T04:03:59;15;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T04:06:03;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T04:08:08;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T04:10:11;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T04:12:14;16;16;
46885;PMS5003;32622;48.202;11.326;2022-08-01T04:14:17;16;16;
46885;PMS5003;32622;48.202;11.326;2022-08-01T04:16:21;16;16;
46885;PMS5003;32622;48.202;11.326;2022-08-01T04:18:54;17;17;
46885;PMS5003;32622;48.202;11.326;2022-08-01T04:20:58;17;17;
46885;PMS5003;32622;48.202;11.326;2022-08-01T04:23:02;17;17;
46885;PMS5003;32622;48.202;11.326;2022-08-01T04:25:08;17;17;
46885;PMS5003;32622;48.202;11.326;2022-08-01T04:27:17;17;17;
46885;PMS5003;32622;48.202;11.326;2022-08-01T04:29:29;17;17;
46885;PMS5003;32622;48.202;11.326;2022-08-01T04:31:33;16;16;
46885;PMS5003;32622;48.202;11.326;2022-08-01T04:33:40;16;16;
46885;PMS5003;32622;48.202;11.326;2022-08-01T04:35:46;16;16;
46885;PMS5003;32622;48.202;11.326;2022-08-01T04:37:51;16;16;
46885;PMS5003;32622;48.202;11.326;2022-08-01T04:39:55;16;16;
46885;PMS5003;32622;48.202;11.326;2022-08-01T04:42:00;16;16;
46885;PMS5003;32622;48.202;11.326;2022-08-01T04:44:04;17;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T04:46:08;17;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T04:48:11;17;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T04:50:18;16;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T04:52:22;16;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T04:54:25;16;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T04:56:28;15;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T04:58:31;15;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T05:00:34;15;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T05:02:38;16;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T05:04:41;16;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T05:07:53;15;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T05:10:09;15;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T05:12:24;14;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T05:14:29;14;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T05:17:40;13;11;
46885;PMS5003;32622;48.202;11.326;2022-08-01T05:19:44;13;11;
46885;PMS5003;32622;48.202;11.326;2022-08-01T05:22:15;13;11;
46885;PMS5003;32622;48.202;11.326;2022-08-01T05:24:42;13;11;
46885;PMS5003;32622;48.202;11.326;2022-08-01T05:26:46;13;11;
46885;PMS5003;32622;48.202;11.326;2022-08-01T05:28:49;14;11;
46885;PMS5003;32622;48.202;11.326;2022-08-01T05:30:53;14;11;
46885;PMS5003;32622;48.202;11.326;2022-08-01T05:32:56;14;11;
46885;PMS5003;32622;48.202;11.326;2022-08-01T05:35:00;14;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T05:37:17;14;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T05:39:21;14;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T05:43:56;13;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T05:46:01;13;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T05:48:32;15;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T05:50:35;15;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T05:52:43;15;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T05:54:46;15;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T05:56:52;15;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T06:03:00;15;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T06:05:04;15;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T06:07:07;15;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T06:09:10;15;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T06:11:14;15;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T06:13:18;15;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T06:15:21;16;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T06:17:24;16;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T06:19:27;16;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T06:22:36;16;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T06:24:39;16;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T06:27:31;16;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T06:30:59;15;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T06:33:02;15;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T06:35:05;15;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T06:37:09;15;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T06:39:12;14;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T06:41:15;14;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T06:43:18;14;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T06:45:21;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T06:47:25;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T06:49:28;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T06:51:31;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T06:53:34;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T06:55:37;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T06:57:48;14;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T06:59:53;14;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T07:01:56;14;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T07:04:00;13;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T07:06:06;13;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T07:08:09;13;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T07:10:12;13;11;
46885;PMS5003;32622;48.202;11.326;2022-08-01T07:12:16;13;11;
46885;PMS5003;32622;48.202;11.326;2022-08-01T07:14:19;13;11;
46885;PMS5003;32622;48.202;11.326;2022-08-01T07:16:24;13;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T07:18:27;13;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T07:20:30;13;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T07:22:33;13;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T07:24:36;13;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T07:26:40;13;12;
46885;PMS5003;32622;48.202;11.326;2022-08-01T07:28:44;13;11;
46885;PMS5003;32622;48.202;11.326;2022-08-01T07:30:47;13;11;
46885;PMS5003;32622;48.202;11.326;2022-08-01T07:32:50;13;11;
46885;PMS5003;32622;48.202;11.326;2022-08-01T07:34:53;13;11;
46885;PMS5003;32622;48.202;11.326;2022-08-01T07:36:57;13;11;
46885;PMS5003;32622;48.202;11.326;2022-08-01T07:39:13;13;11;
46885;PMS5003;32622;48.202;11.326;2022-08-01T07:41:17;14;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T07:43:38;14;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T07:45:45;14;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T07:49:13;15;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T07:53:30;15;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T07:55:33;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T07:57:37;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T07:59:40;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T08:01:43;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T08:03:46;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T08:05:49;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T08:07:52;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T08:09:55;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T08:11:59;13;13;
46885;PMS5003;32622;48.202;11.326;2022-08-01T08:14:02;14;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T08:16:05;14;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T08:18:08;14;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T08:20:11;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T08:22:15;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T08:24:18;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T08:26:21;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T08:28:24;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T08:30:27;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T08:32:31;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T08:34:33;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T08:36:37;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T08:38:40;14;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T08:40:43;14;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T08:42:47;14;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T08:44:51;15;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T08:46:54;15;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T08:49:00;15;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T08:51:06;17;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T08:53:11;17;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T08:55:17;17;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T08:57:20;17;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T08:59:23;17;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T09:01:28;17;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T09:03:32;17;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T09:05:35;17;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T09:07:38;17;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T09:09:42;18;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T09:11:45;18;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T09:14:00;18;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T09:16:06;17;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T09:18:11;17;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T09:20:30;17;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T09:22:34;16;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T09:24:38;16;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T09:26:43;16;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T09:28:48;17;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T09:30:52;17;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T09:32:56;17;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T09:35:02;17;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T09:37:29;17;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T09:39:34;17;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T09:41:38;17;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T09:43:47;17;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T09:45:53;17;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T09:47:57;15;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T09:50:08;15;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T09:52:12;15;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T09:54:17;14;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T09:56:36;14;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T09:58:56;14;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T10:01:00;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T10:03:18;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T10:05:30;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T10:07:34;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T10:09:38;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T10:11:42;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T10:13:45;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T10:15:49;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T10:17:53;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T10:19:58;14;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T10:22:04;14;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T10:24:10;14;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T10:26:14;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T10:28:18;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T10:30:23;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T10:32:26;16;16;
46885;PMS5003;32622;48.202;11.326;2022-08-01T10:34:30;16;16;
46885;PMS5003;32622;48.202;11.326;2022-08-01T10:36:35;16;16;
46885;PMS5003;32622;48.202;11.326;2022-08-01T10:38:39;16;16;
46885;PMS5003;32622;48.202;11.326;2022-08-01T10:40:43;16;16;
46885;PMS5003;32622;48.202;11.326;2022-08-01T10:42:47;16;16;
46885;PMS5003;32622;48.202;11.326;2022-08-01T10:44:50;16;16;
46885;PMS5003;32622;48.202;11.326;2022-08-01T10:46:55;16;16;
46885;PMS5003;32622;48.202;11.326;2022-08-01T10:49:04;16;16;
46885;PMS5003;32622;48.202;11.326;2022-08-01T10:51:13;17;17;
46885;PMS5003;32622;48.202;11.326;2022-08-01T10:53:18;17;17;
46885;PMS5003;32622;48.202;11.326;2022-08-01T10:55:23;17;17;
46885;PMS5003;32622;48.202;11.326;2022-08-01T10:57:34;16;16;
46885;PMS5003;32622;48.202;11.326;2022-08-01T10:59:48;16;16;
46885;PMS5003;32622;48.202;11.326;2022-08-01T11:01:56;16;16;
46885;PMS5003;32622;48.202;11.326;2022-08-01T11:04:05;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T11:06:15;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T11:08:21;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T11:10:29;14;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T11:12:39;14;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T11:15:16;14;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T11:17:32;14;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T11:20:03;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T11:22:10;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T11:24:14;16;16;
46885;PMS5003;32622;48.202;11.326;2022-08-01T11:26:17;16;16;
46885;PMS5003;32622;48.202;11.326;2022-08-01T11:28:21;16;16;
46885;PMS5003;32622;48.202;11.326;2022-08-01T11:30:26;16;16;
46885;PMS5003;32622;48.202;11.326;2022-08-01T11:32:29;16;16;
46885;PMS5003;32622;48.202;11.326;2022-08-01T11:37:22;16;16;
46885;PMS5003;32622;48.202;11.326;2022-08-01T11:39:26;16;16;
46885;PMS5003;32622;48.202;11.326;2022-08-01T11:41:30;16;16;
46885;PMS5003;32622;48.202;11.326;2022-08-01T11:43:34;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T11:45:56;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T11:47:59;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T11:50:04;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T11:52:09;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T11:54:13;15;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T11:56:17;16;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T11:58:21;16;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T12:00:25;16;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T12:02:29;16;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T12:07:11;16;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T12:09:16;16;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T12:11:20;16;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T12:13:23;16;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T12:15:29;16;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T12:17:34;16;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T12:19:39;16;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T12:21:43;16;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T12:23:59;16;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T12:26:05;16;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T12:28:08;18;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T12:30:13;18;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T12:32:21;18;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T12:34:26;18;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T12:36:30;18;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T12:38:33;18;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T12:40:40;17;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T12:42:45;17;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T12:44:51;17;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T12:46:54;17;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T12:48:58;17;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T12:51:05;17;14;
46885;PMS5003;32622;48.202;11.326;2022-08-01T12:53:09;18;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T12:55:13;18;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T12:57:25;18;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T12:59:28;17;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T13:01:31;17;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T13:03:34;17;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T13:05:42;17;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T13:07:47;17;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T13:09:51;17;15;
46885;PMS5003;32622;48.202;11.326;2022-08-01T13:11:55;17;16;
46885;PMS5003;32622;48.202;11.326;2022-08-01T13:13:58;17;16;
