sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T00:01:31;38.63;35.36;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T00:03:59;38.77;35.04;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T00:06:27;38.91;34.69;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T00:08:55;38.89;34.69;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T00:11:24;38.87;33.90;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T00:13:52;38.96;35.36;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T00:16:20;38.85;35.66;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T00:18:51;38.80;35.36;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T00:21:19;38.73;35.04;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T00:23:48;38.91;35.66;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T00:26:16;39.18;35.94;42.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T00:28:44;39.15;35.94;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T00:31:12;39.06;35.04;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T00:33:40;39.25;35.66;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T00:36:09;39.18;35.66;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T00:38:37;39.35;35.94;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T00:41:05;39.18;35.36;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T00:43:33;39.05;35.66;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T00:46:01;39.10;35.36;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T00:48:29;38.91;35.66;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T00:50:56;38.98;34.69;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T00:53:26;39.08;35.94;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T00:56:14;38.82;35.66;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T00:58:42;39.04;35.66;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T01:01:12;39.02;35.04;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T01:03:41;38.90;35.36;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T01:06:35;38.75;35.66;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T01:09:26;38.50;35.04;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T01:12:06;38.62;35.04;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T01:14:45;38.72;35.66;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T01:17:24;38.56;34.69;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T01:20:16;38.65;35.04;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T01:23:15;38.65;35.04;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T01:26:29;38.59;35.04;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T01:29:06;38.55;34.69;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T01:31:44;38.57;34.31;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T01:34:18;38.60;35.04;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T01:36:49;38.50;35.04;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T01:39:18;38.51;34.69;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T01:41:47;38.60;35.04;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T01:44:18;38.62;35.36;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T01:46:48;38.68;35.04;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T01:49:21;38.70;34.69;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T01:51:53;38.77;35.66;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T01:54:36;38.65;33.90;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T01:57:08;38.78;35.36;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T01:59:39;38.83;35.04;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T02:02:10;38.76;35.66;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T02:04:43;38.83;35.66;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T02:07:24;38.75;35.36;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T02:09:54;38.81;35.36;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T02:12:24;38.59;35.66;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T02:14:55;38.75;33.97;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T02:17:25;38.68;35.36;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T02:19:55;38.69;35.36;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T02:22:28;38.56;34.69;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T02:25:05;38.57;35.04;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T02:27:43;38.66;35.66;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T02:30:15;38.76;35.36;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T02:32:49;38.54;34.31;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T02:35:24;38.50;34.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T02:37:55;38.50;35.04;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T02:40:28;38.63;35.04;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T02:43:01;38.66;34.69;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T02:45:35;38.78;35.66;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T02:48:11;38.66;34.69;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T02:50:42;38.80;35.66;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T02:53:14;38.82;35.66;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T02:55:46;38.72;35.04;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T02:58:17;38.58;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T03:00:47;38.66;35.04;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T03:03:16;38.55;34.69;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T03:05:46;38.61;35.36;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T03:08:18;38.55;34.69;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T03:10:48;38.54;35.04;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T03:13:20;38.65;35.36;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T03:15:52;38.52;35.04;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T03:18:24;38.45;34.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T03:20:55;38.48;35.04;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T03:23:24;38.41;35.04;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T03:26:05;38.57;35.04;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T03:28:37;38.58;33.90;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T03:31:08;38.60;35.36;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T03:33:36;38.51;35.04;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T03:36:08;38.51;34.69;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T03:38:40;38.36;35.36;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T03:41:12;38.40;34.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T03:43:50;38.47;35.36;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T03:46:29;38.44;35.36;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T03:49:07;38.49;35.36;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T03:51:39;38.45;34.69;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T03:54:10;38.40;34.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T03:56:40;38.43;35.04;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T03:59:10;38.42;35.04;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T04:01:39;38.37;35.04;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T04:04:07;38.54;34.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T04:06:37;38.65;35.36;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T04:09:07;38.75;35.66;43.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T04:11:41;38.75;35.36;43.63;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T04:14:09;38.66;35.04;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T04:16:38;38.69;35.04;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T04:19:06;38.76;35.36;41.41;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T04:21:35;38.50;35.04;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T04:24:10;38.61;35.36;43.51;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T04:26:41;38.65;35.36;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T04:29:11;38.82;35.04;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T04:31:45;39.06;35.66;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T04:34:18;39.03;35.36;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T04:36:50;39.01;35.94;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T04:39:20;38.89;35.66;41.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T04:41:51;38.90;35.94;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T04:44:29;38.80;35.04;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T04:47:03;38.79;35.04;43.90;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T04:49:31;38.84;35.66;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T04:52:15;38.86;35.36;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T04:54:51;38.80;35.66;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T04:57:19;38.81;35.36;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T04:59:50;38.80;34.69;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T05:02:32;38.80;35.36;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T05:05:00;38.85;35.04;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T05:07:28;38.95;34.69;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T05:09:56;38.87;35.36;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T05:12:24;38.74;35.36;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T05:14:51;38.75;35.66;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T05:17:19;38.96;35.94;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T05:19:58;38.84;35.94;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T05:22:29;38.78;35.94;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T05:25:00;38.79;35.36;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T05:27:28;38.76;35.04;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T05:29:57;38.80;35.36;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T05:32:25;38.90;35.66;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T05:34:54;38.89;35.94;41.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T05:37:22;38.87;35.86;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T05:39:50;39.08;35.36;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T05:42:18;38.85;35.04;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T05:44:46;38.87;34.69;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T05:47:15;38.83;35.66;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T05:49:43;38.94;35.36;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T05:52:13;39.00;35.66;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T05:54:41;39.20;35.94;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T05:57:09;39.06;35.66;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T05:59:39;38.91;35.66;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T06:02:06;38.88;35.66;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T06:04:35;38.85;35.36;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T06:07:03;38.93;35.04;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T06:09:32;38.75;35.66;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T06:12:00;38.78;35.94;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T06:14:27;38.79;35.36;41.48;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T06:16:55;39.36;35.94;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T06:19:23;39.29;35.36;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T06:21:51;39.38;35.04;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T06:24:19;39.75;36.45;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T06:26:48;39.64;36.20;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T06:29:16;39.46;35.66;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T06:31:44;39.52;35.94;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T06:34:11;39.47;35.94;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T06:36:39;39.49;35.94;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T06:39:07;39.43;36.20;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T06:41:35;39.57;36.20;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T06:44:04;39.58;36.20;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T06:46:34;39.58;36.10;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T06:49:03;39.93;35.94;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T06:51:31;39.99;35.94;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T06:53:59;39.97;36.45;44.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T06:56:26;39.70;35.66;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T06:58:54;39.84;36.69;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T07:01:29;39.81;35.66;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T07:04:06;39.65;35.66;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T07:06:34;39.21;35.66;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T07:09:02;38.98;35.36;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T07:11:40;39.14;35.66;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T07:14:08;39.31;36.20;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T07:16:38;39.30;36.20;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T07:19:06;39.20;36.20;48.40;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T07:21:33;39.47;36.20;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T07:24:08;39.26;36.20;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T07:26:42;39.23;35.66;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T07:29:22;39.24;36.20;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T07:31:53;39.16;35.04;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T07:34:22;39.26;35.94;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T07:36:51;39.41;36.45;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T07:39:19;39.36;35.86;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T07:41:47;39.42;36.20;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T07:44:36;39.44;36.69;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T07:47:05;39.38;35.94;45.94;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T07:49:34;39.37;36.45;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T07:52:07;39.48;35.94;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T07:54:35;39.46;36.91;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T07:57:04;39.48;36.45;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T07:59:32;39.49;35.94;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T08:02:01;39.56;36.69;44.69;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T08:04:30;39.66;36.45;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T08:06:58;39.77;36.69;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T08:09:26;39.17;36.45;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T08:11:53;39.12;36.20;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T08:14:21;39.45;36.45;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T08:16:59;39.46;36.45;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T08:19:30;39.39;36.69;44.07;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T08:22:06;39.19;36.45;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T08:24:37;39.64;36.45;43.99;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T08:27:13;39.75;36.69;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T08:29:42;39.35;36.56;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T08:32:10;39.39;36.45;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T08:34:39;39.34;35.66;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T08:37:07;39.39;35.94;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T08:39:36;39.43;35.94;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T08:42:10;39.49;36.69;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T08:44:41;39.59;35.94;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T08:47:14;39.57;36.91;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T08:49:52;39.36;36.69;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T08:52:22;39.45;36.69;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T08:54:51;39.36;36.45;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T08:57:20;39.22;35.66;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T08:59:49;39.32;36.45;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T09:02:20;39.26;35.66;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T09:04:50;39.32;35.94;43.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T09:07:18;39.41;36.69;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T09:09:46;39.45;36.69;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T09:12:18;39.46;36.45;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T09:14:48;39.48;36.20;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T09:17:17;39.54;36.69;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T09:19:48;39.01;36.20;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T09:22:21;38.99;35.66;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T09:24:59;39.02;36.20;43.63;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T09:27:28;38.96;35.94;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T09:30:10;39.08;35.94;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T09:32:54;39.02;35.36;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T09:35:24;39.05;35.66;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T09:38:16;39.08;35.66;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T09:40:48;39.01;36.20;42.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T09:43:17;39.14;36.20;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T09:45:47;39.07;36.45;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T09:48:18;39.19;36.45;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T09:50:48;39.20;36.45;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T09:53:19;39.18;35.94;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T09:56:09;39.11;36.20;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T09:58:53;39.15;36.45;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T10:01:43;39.24;35.94;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T10:04:16;39.36;36.91;41.48;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T10:06:46;39.29;35.94;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T10:09:29;39.31;36.91;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T10:12:09;39.32;36.69;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T10:14:44;39.32;36.69;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T10:17:15;39.41;36.69;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T10:19:48;39.28;36.45;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T10:22:19;39.32;36.69;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T10:24:55;39.38;36.45;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T10:27:25;39.23;36.45;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T10:30:07;39.24;36.45;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T10:32:51;39.14;36.69;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T10:35:22;38.98;36.20;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T10:38:10;39.02;36.45;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T10:40:43;39.24;36.45;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T10:43:11;39.21;36.45;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T10:45:49;38.97;36.45;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T10:48:24;39.02;36.45;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T10:51:01;39.00;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T10:53:29;39.01;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T10:56:11;39.03;36.20;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T10:58:46;38.99;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T11:01:21;38.98;35.66;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T11:04:08;39.17;36.20;41.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T11:06:53;39.14;36.69;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T11:09:27;39.32;36.45;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T11:12:09;39.30;36.69;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T11:15:22;39.31;36.45;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T11:18:03;39.25;36.45;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T11:21:00;39.37;36.20;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T11:23:50;39.30;36.20;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T11:26:24;39.25;36.45;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T11:29:18;39.47;36.69;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T11:31:49;39.58;36.69;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T11:34:17;39.51;36.69;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T11:36:46;39.60;36.69;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T11:39:30;39.47;35.94;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T11:42:19;39.38;36.69;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T11:44:50;39.00;36.45;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-01T11:47:46;38.94;36.20;40.89;;
