sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T00:11:12;6.19;;8.73;8.24;7226.9;;3944.0;3878.9;7225.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T00:25:11;6.37;;8.89;8.46;7537.2;;4255.4;4196.1;7536.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T00:40:12;6.13;;8.84;8.46;7544.2;;4265.4;4225.2;7543.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T00:55:11;6.31;;9.0;8.67;7849.5;;4571.5;4535.4;7849.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T01:09:11;7.45;;9.87;9.44;8954.1;;5672.7;5612.3;8953.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T01:23:10;4.99;;7.8;7.53;6193.1;;2915.6;2886.4;6192.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T01:37:38;4.39;;7.09;6.77;5072.0;;1791.4;1746.2;5071.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T01:51:57;4.93;;7.64;7.2;5730.4;;2449.1;2397.6;5729.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T02:05:57;4.87;;7.48;6.99;5384.7;;2100.4;2031.4;5383.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T02:20:25;5.05;;7.53;7.04;5426.7;;2140.6;2061.1;5425.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T02:34:44;4.63;;7.15;6.66;4931.9;;1646.6;1572.3;4930.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T02:48:43;4.69;;7.15;6.55;4768.0;;1479.8;1388.6;4766.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T03:02:42;5.11;;7.64;7.09;5536.2;;2250.4;2171.5;5534.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T03:16:42;4.75;;7.48;7.09;5565.0;;2284.5;2238.2;5564.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T03:31:10;4.93;;7.64;7.31;5841.7;;2561.8;2518.5;5841.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T03:46:30;5.29;;7.91;7.53;6179.2;;2897.7;2844.0;6178.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T04:01:30;6.67;;9.06;8.51;7603.3;;4318.2;4238.6;7601.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T04:15:58;6.55;;8.95;8.35;7372.4;;4086.4;4001.7;7370.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T04:30:47;6.61;;9.0;8.46;7542.6;;4258.0;4181.1;7541.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T04:45:06;8.47;;10.15;9.06;8447.7;;5147.6;4973.2;8444.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T04:59:05;6.01;;8.57;8.13;7071.9;;3790.2;3733.0;7071.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T05:13:05;6.67;;8.62;7.69;6446.7;;3150.1;3002.5;6443.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T05:27:04;6.55;;8.73;7.97;6797.9;;3505.9;3385.7;6795.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T05:41:03;6.73;;9.11;8.57;7673.2;;4387.8;4305.6;7671.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T05:55:02;5.89;;8.4;7.97;6777.6;;3494.1;3426.1;6776.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T06:09:01;7.15;;9.11;8.29;7285.8;;3990.9;3851.8;7282.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T06:23:01;6.79;;9.17;8.67;7826.6;;4542.2;4466.1;7825.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T06:37:00;7.81;;9.87;9.11;8474.1;;5182.8;5062.7;8471.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T06:53:04;5.35;;8.08;7.75;6476.1;;3197.3;3159.5;6475.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T07:09:04;5.89;;8.08;7.37;5933.9;;2642.2;2525.7;5931.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T07:24:05;4.39;;7.15;6.77;5063.4;;1782.4;1734.9;5062.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T07:39:04;3.06;;5.68;5.13;9232.2;;5944.1;5858.6;9230.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T07:53:04;0.9;;3.93;3.66;7046.4;;3764.9;3725.9;7045.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T08:07:03;0.96;;4.15;3.99;7546.4;;4269.1;4254.7;7546.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T08:21:02;1.92;;4.7;4.26;7926.4;;4640.0;4568.5;7924.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T08:35:30;0.24;;3.5;3.39;6655.6;;3378.5;3368.2;6655.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T08:50:19;0.01;;3.17;3.06;6157.2;;2880.2;2871.3;6157.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T09:04:38;0.01;;2.24;2.13;4774.2;;1495.2;1477.5;4773.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T09:18:37;0.01;;2.62;2.52;5333.2;;2053.2;2027.9;5332.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T09:32:36;0.01;;2.08;1.92;4467.1;;1186.2;1158.2;4466.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T09:47:05;0.01;;2.03;1.92;4456.2;;1175.7;1149.7;4455.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T10:01:53;0.01;;1.92;1.86;4424.0;;1147.2;1143.6;4424.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T10:16:41;0.01;;1.92;1.86;4402.2;;1125.3;1121.8;4402.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T10:31:30;0.01;;1.64;1.64;4035.0;;758.2;755.8;4035.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T10:46:18;0.01;;2.03;1.97;4593.2;;1316.4;1312.3;4593.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T11:01:06;0.01;;2.46;2.35;5145.7;;1867.8;1856.2;5145.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T11:15:26;0.01;;1.97;1.92;4480.8;;1203.9;1200.2;4480.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T11:29:54;0.01;;1.92;1.86;4439.3;;1162.3;1158.1;4439.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T11:44:13;0.01;;1.92;1.86;4430.8;;1154.0;1150.4;4430.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T11:59:46;0.01;;1.86;1.86;4365.3;;1088.4;1085.1;4365.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T12:15:45;0.01;;1.86;1.86;4362.9;;1086.0;1082.7;4362.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T12:30:04;0.01;;1.7;1.7;4137.3;;860.5;857.8;4137.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T12:44:32;0.01;;2.08;2.03;4653.1;;1376.2;1372.0;4653.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T12:58:52;0.01;;2.24;2.19;4922.0;;1645.1;1640.0;4922.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T13:13:52;0.01;;2.24;2.19;4857.7;;1579.9;1569.2;4857.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T13:29:21;0.01;;2.19;2.13;4812.9;;1536.0;1531.3;4812.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T13:43:40;0.01;;2.79;2.73;5672.2;;2395.2;2387.8;5672.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T13:58:08;0.01;;2.79;2.73;5660.7;;2383.7;2376.4;5660.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T14:12:28;0.01;;2.73;2.68;5622.9;;2345.9;2338.7;5622.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T14:27:28;0.01;;2.95;2.9;5906.5;;2629.6;2621.5;5906.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T14:42:28;0.01;;2.95;2.84;5853.3;;2576.4;2568.4;5853.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T14:56:56;0.01;;2.84;2.73;5675.5;;2396.6;2377.0;5675.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T15:11:15;0.01;;2.95;2.84;5850.4;;2573.4;2565.5;5850.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T15:25:14;0.01;;2.57;2.52;5340.0;;2063.0;2056.7;5339.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T15:39:14;0.01;;2.95;2.9;5919.2;;2642.2;2634.1;5919.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T15:53:13;0.01;;2.9;2.84;5801.3;;2524.3;2516.6;5801.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T16:07:12;0.01;;2.9;2.84;5810.7;;2533.7;2526.0;5810.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T16:21:11;0.01;;2.68;2.62;5516.6;;2239.6;2232.8;5516.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T16:35:10;0.01;;2.46;2.41;5173.0;;1896.0;1890.2;5172.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T16:49:10;0.01;;2.52;2.46;5293.7;;2016.8;2010.6;5293.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T17:03:09;0.01;;2.62;2.57;5403.1;;2126.2;2119.6;5403.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T17:17:37;0.01;;2.13;2.08;4724.7;;1447.8;1443.3;4724.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T17:32:57;0.01;;2.03;1.97;4540.1;;1262.8;1256.6;4540.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T17:47:57;0.01;;2.19;2.13;4812.0;;1535.1;1530.4;4812.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T18:01:56;0.01;;2.08;2.03;4617.5;;1339.0;1325.2;4617.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T18:15:56;0.01;;2.24;2.03;4649.9;;1368.3;1335.1;4649.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T18:30:56;0.01;;2.24;2.03;4632.2;;1349.6;1310.6;4631.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T18:45:56;0.01;;2.08;2.03;4638.2;;1360.8;1353.2;4638.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T19:00:24;0.01;;2.19;2.03;4638.0;;1357.5;1331.0;4637.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T19:16:16;0.01;;2.41;2.35;5136.6;;1859.6;1853.9;5136.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T19:31:46;0.01;;2.19;2.13;4777.3;;1500.4;1495.8;4777.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T19:45:46;0.01;;2.52;2.46;5255.7;;1978.8;1972.7;5255.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T19:59:45;0.01;;2.62;2.41;5231.3;;1950.7;1922.1;5230.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T20:14:13;0.01;;2.84;2.79;5731.4;;2454.4;2446.9;5731.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T20:28:32;0.01;;3.06;3.01;6062.6;;2785.6;2777.1;6062.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T20:42:31;0.01;;2.73;2.68;5586.5;;2309.5;2302.4;5586.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T20:56:31;0.01;;2.95;2.9;5885.3;;2608.3;2600.3;5885.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T21:10:59;0.01;;2.95;2.84;5871.8;;2594.8;2586.8;5871.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T21:25:18;0.01;;3.12;3.01;6082.3;;2804.8;2793.6;6082.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T21:39:17;0.01;;3.22;3.12;6207.4;;2929.4;2914.3;6207.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T21:54:18;0.01;;2.73;2.68;5610.6;;2333.6;2326.4;5610.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T22:10:18;0.01;;2.68;2.57;5457.9;;2180.4;2170.9;5457.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T22:39:46;0.01;;3.22;3.12;6273.1;;2996.0;2986.8;6273.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T22:54:06;0.42;;3.55;3.33;6581.3;;3301.3;3272.5;6580.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T23:08:05;0.0;;3.28;3.17;6277.9;;3000.2;2986.6;6277.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T23:23:05;0.42;;3.66;3.55;6900.2;;3623.2;3612.1;6900.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T23:39:06;0.66;;3.88;3.77;7205.8;;3928.7;3916.7;7205.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-01T23:54:35;0.78;;3.99;3.88;7335.1;;4058.0;4045.6;7335.0;
