sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8327;SDS011;4201;48.754;8.864;2022-08-01T00:00:24;4.87;;;3.13;;
8327;SDS011;4201;48.754;8.864;2022-08-01T00:02:50;6.60;;;3.67;;
8327;SDS011;4201;48.754;8.864;2022-08-01T00:05:17;8.20;;;3.47;;
8327;SDS011;4201;48.754;8.864;2022-08-01T00:07:43;4.67;;;3.60;;
8327;SDS011;4201;48.754;8.864;2022-08-01T00:10:10;4.97;;;3.17;;
8327;SDS011;4201;48.754;8.864;2022-08-01T00:12:38;7.73;;;3.30;;
8327;SDS011;4201;48.754;8.864;2022-08-01T00:15:05;4.43;;;3.10;;
8327;SDS011;4201;48.754;8.864;2022-08-01T00:17:32;6.77;;;3.60;;
8327;SDS011;4201;48.754;8.864;2022-08-01T00:19:58;4.63;;;3.37;;
8327;SDS011;4201;48.754;8.864;2022-08-01T00:22:24;4.50;;;3.30;;
8327;SDS011;4201;48.754;8.864;2022-08-01T00:24:50;6.20;;;3.90;;
8327;SDS011;4201;48.754;8.864;2022-08-01T00:27:17;4.07;;;3.50;;
8327;SDS011;4201;48.754;8.864;2022-08-01T00:29:44;4.53;;;3.20;;
8327;SDS011;4201;48.754;8.864;2022-08-01T00:32:11;3.97;;;3.20;;
8327;SDS011;4201;48.754;8.864;2022-08-01T00:34:37;3.57;;;3.00;;
8327;SDS011;4201;48.754;8.864;2022-08-01T00:37:03;4.10;;;3.20;;
8327;SDS011;4201;48.754;8.864;2022-08-01T00:39:29;5.83;;;3.57;;
8327;SDS011;4201;48.754;8.864;2022-08-01T00:41:57;5.57;;;3.47;;
8327;SDS011;4201;48.754;8.864;2022-08-01T00:44:23;4.30;;;3.40;;
8327;SDS011;4201;48.754;8.864;2022-08-01T00:46:52;5.13;;;3.30;;
8327;SDS011;4201;48.754;8.864;2022-08-01T00:49:18;5.97;;;3.47;;
8327;SDS011;4201;48.754;8.864;2022-08-01T00:51:44;6.87;;;3.23;;
8327;SDS011;4201;48.754;8.864;2022-08-01T00:54:11;4.50;;;3.40;;
8327;SDS011;4201;48.754;8.864;2022-08-01T00:56:37;5.87;;;3.90;;
8327;SDS011;4201;48.754;8.864;2022-08-01T00:59:03;5.53;;;3.87;;
8327;SDS011;4201;48.754;8.864;2022-08-01T01:01:30;4.47;;;3.13;;
8327;SDS011;4201;48.754;8.864;2022-08-01T01:03:58;4.37;;;3.40;;
8327;SDS011;4201;48.754;8.864;2022-08-01T01:06:28;4.70;;;4.10;;
8327;SDS011;4201;48.754;8.864;2022-08-01T01:09:00;5.47;;;4.10;;
8327;SDS011;4201;48.754;8.864;2022-08-01T01:11:28;4.50;;;3.53;;
8327;SDS011;4201;48.754;8.864;2022-08-01T01:13:57;5.63;;;3.87;;
8327;SDS011;4201;48.754;8.864;2022-08-01T01:16:26;6.63;;;3.70;;
8327;SDS011;4201;48.754;8.864;2022-08-01T01:18:54;9.90;;;3.70;;
8327;SDS011;4201;48.754;8.864;2022-08-01T01:21:36;5.47;;;3.60;;
8327;SDS011;4201;48.754;8.864;2022-08-01T01:24:09;5.07;;;3.40;;
8327;SDS011;4201;48.754;8.864;2022-08-01T01:26:40;4.83;;;3.63;;
8327;SDS011;4201;48.754;8.864;2022-08-01T01:29:13;3.93;;;3.43;;
8327;SDS011;4201;48.754;8.864;2022-08-01T01:31:43;4.20;;;3.57;;
8327;SDS011;4201;48.754;8.864;2022-08-01T01:34:10;5.30;;;3.70;;
8327;SDS011;4201;48.754;8.864;2022-08-01T01:36:37;4.90;;;3.93;;
8327;SDS011;4201;48.754;8.864;2022-08-01T01:39:04;5.60;;;3.50;;
8327;SDS011;4201;48.754;8.864;2022-08-01T01:41:31;4.10;;;3.30;;
8327;SDS011;4201;48.754;8.864;2022-08-01T01:43:58;4.83;;;3.30;;
8327;SDS011;4201;48.754;8.864;2022-08-01T01:46:27;4.33;;;3.57;;
8327;SDS011;4201;48.754;8.864;2022-08-01T01:48:55;4.40;;;4.00;;
8327;SDS011;4201;48.754;8.864;2022-08-01T01:51:22;5.90;;;4.13;;
8327;SDS011;4201;48.754;8.864;2022-08-01T01:53:50;3.90;;;3.17;;
8327;SDS011;4201;48.754;8.864;2022-08-01T01:56:18;7.70;;;3.77;;
8327;SDS011;4201;48.754;8.864;2022-08-01T01:58:46;5.00;;;3.63;;
8327;SDS011;4201;48.754;8.864;2022-08-01T02:01:14;5.10;;;4.10;;
8327;SDS011;4201;48.754;8.864;2022-08-01T02:03:42;5.33;;;3.70;;
8327;SDS011;4201;48.754;8.864;2022-08-01T02:06:09;5.30;;;3.90;;
8327;SDS011;4201;48.754;8.864;2022-08-01T02:08:37;9.73;;;4.23;;
8327;SDS011;4201;48.754;8.864;2022-08-01T02:11:06;8.13;;;4.70;;
8327;SDS011;4201;48.754;8.864;2022-08-01T02:13:45;6.23;;;3.90;;
8327;SDS011;4201;48.754;8.864;2022-08-01T02:16:12;6.13;;;4.20;;
8327;SDS011;4201;48.754;8.864;2022-08-01T02:18:39;5.70;;;3.93;;
8327;SDS011;4201;48.754;8.864;2022-08-01T02:21:08;6.40;;;3.80;;
8327;SDS011;4201;48.754;8.864;2022-08-01T02:23:36;5.00;;;4.20;;
8327;SDS011;4201;48.754;8.864;2022-08-01T02:26:06;6.47;;;3.97;;
8327;SDS011;4201;48.754;8.864;2022-08-01T02:28:34;7.13;;;4.13;;
8327;SDS011;4201;48.754;8.864;2022-08-01T02:31:03;4.43;;;3.73;;
8327;SDS011;4201;48.754;8.864;2022-08-01T02:33:34;4.80;;;3.80;;
8327;SDS011;4201;48.754;8.864;2022-08-01T02:36:03;4.70;;;3.83;;
8327;SDS011;4201;48.754;8.864;2022-08-01T02:38:31;3.80;;;3.30;;
8327;SDS011;4201;48.754;8.864;2022-08-01T02:40:57;6.13;;;4.03;;
8327;SDS011;4201;48.754;8.864;2022-08-01T02:43:26;4.83;;;4.10;;
8327;SDS011;4201;48.754;8.864;2022-08-01T02:45:55;5.43;;;3.80;;
8327;SDS011;4201;48.754;8.864;2022-08-01T02:48:24;5.77;;;3.80;;
8327;SDS011;4201;48.754;8.864;2022-08-01T02:50:52;3.90;;;3.27;;
8327;SDS011;4201;48.754;8.864;2022-08-01T02:53:19;5.47;;;3.60;;
8327;SDS011;4201;48.754;8.864;2022-08-01T02:55:48;7.33;;;3.73;;
8327;SDS011;4201;48.754;8.864;2022-08-01T02:58:15;4.47;;;3.27;;
8327;SDS011;4201;48.754;8.864;2022-08-01T03:00:42;4.80;;;3.63;;
8327;SDS011;4201;48.754;8.864;2022-08-01T03:03:09;6.97;;;4.03;;
8327;SDS011;4201;48.754;8.864;2022-08-01T03:05:36;3.70;;;2.90;;
8327;SDS011;4201;48.754;8.864;2022-08-01T03:08:04;5.80;;;3.57;;
8327;SDS011;4201;48.754;8.864;2022-08-01T03:10:32;5.70;;;3.80;;
8327;SDS011;4201;48.754;8.864;2022-08-01T03:13:01;5.80;;;3.67;;
8327;SDS011;4201;48.754;8.864;2022-08-01T03:15:29;5.17;;;4.43;;
8327;SDS011;4201;48.754;8.864;2022-08-01T03:17:56;5.17;;;3.83;;
8327;SDS011;4201;48.754;8.864;2022-08-01T03:20:24;5.50;;;4.30;;
8327;SDS011;4201;48.754;8.864;2022-08-01T03:22:51;4.30;;;3.70;;
8327;SDS011;4201;48.754;8.864;2022-08-01T03:25:18;6.83;;;4.40;;
8327;SDS011;4201;48.754;8.864;2022-08-01T03:27:50;4.53;;;3.43;;
8327;SDS011;4201;48.754;8.864;2022-08-01T03:30:19;5.10;;;3.70;;
8327;SDS011;4201;48.754;8.864;2022-08-01T03:32:45;8.03;;;3.93;;
8327;SDS011;4201;48.754;8.864;2022-08-01T03:35:12;5.47;;;3.53;;
8327;SDS011;4201;48.754;8.864;2022-08-01T03:37:40;6.73;;;4.77;;
8327;SDS011;4201;48.754;8.864;2022-08-01T03:40:07;5.33;;;4.00;;
8327;SDS011;4201;48.754;8.864;2022-08-01T03:42:35;6.07;;;3.57;;
8327;SDS011;4201;48.754;8.864;2022-08-01T03:45:04;4.60;;;3.57;;
8327;SDS011;4201;48.754;8.864;2022-08-01T03:47:33;6.93;;;4.53;;
8327;SDS011;4201;48.754;8.864;2022-08-01T03:50:00;7.10;;;4.20;;
8327;SDS011;4201;48.754;8.864;2022-08-01T03:52:27;5.03;;;3.70;;
8327;SDS011;4201;48.754;8.864;2022-08-01T03:54:55;6.20;;;4.20;;
8327;SDS011;4201;48.754;8.864;2022-08-01T03:57:22;4.83;;;3.87;;
8327;SDS011;4201;48.754;8.864;2022-08-01T03:59:50;5.83;;;4.07;;
8327;SDS011;4201;48.754;8.864;2022-08-01T04:02:17;8.20;;;4.37;;
8327;SDS011;4201;48.754;8.864;2022-08-01T04:04:45;7.00;;;4.33;;
8327;SDS011;4201;48.754;8.864;2022-08-01T04:07:21;4.87;;;3.90;;
8327;SDS011;4201;48.754;8.864;2022-08-01T04:09:48;6.40;;;4.27;;
8327;SDS011;4201;48.754;8.864;2022-08-01T04:12:14;5.90;;;4.20;;
8327;SDS011;4201;48.754;8.864;2022-08-01T04:14:40;5.27;;;4.70;;
8327;SDS011;4201;48.754;8.864;2022-08-01T04:17:07;4.23;;;3.20;;
8327;SDS011;4201;48.754;8.864;2022-08-01T04:19:33;4.90;;;3.97;;
8327;SDS011;4201;48.754;8.864;2022-08-01T04:22:00;6.03;;;3.80;;
8327;SDS011;4201;48.754;8.864;2022-08-01T04:24:28;4.70;;;3.90;;
8327;SDS011;4201;48.754;8.864;2022-08-01T04:26:55;7.60;;;4.27;;
8327;SDS011;4201;48.754;8.864;2022-08-01T04:29:22;5.67;;;4.77;;
8327;SDS011;4201;48.754;8.864;2022-08-01T04:31:49;6.47;;;3.90;;
8327;SDS011;4201;48.754;8.864;2022-08-01T04:34:17;4.57;;;3.80;;
8327;SDS011;4201;48.754;8.864;2022-08-01T04:36:46;7.73;;;4.90;;
8327;SDS011;4201;48.754;8.864;2022-08-01T04:39:15;6.27;;;3.97;;
8327;SDS011;4201;48.754;8.864;2022-08-01T04:41:42;7.93;;;3.80;;
8327;SDS011;4201;48.754;8.864;2022-08-01T04:44:11;6.70;;;3.50;;
8327;SDS011;4201;48.754;8.864;2022-08-01T04:46:38;6.03;;;3.10;;
8327;SDS011;4201;48.754;8.864;2022-08-01T04:49:05;5.43;;;4.13;;
8327;SDS011;4201;48.754;8.864;2022-08-01T04:51:31;4.33;;;3.47;;
8327;SDS011;4201;48.754;8.864;2022-08-01T04:53:57;5.83;;;4.30;;
8327;SDS011;4201;48.754;8.864;2022-08-01T04:56:27;8.30;;;4.67;;
8327;SDS011;4201;48.754;8.864;2022-08-01T04:58:53;4.77;;;3.70;;
8327;SDS011;4201;48.754;8.864;2022-08-01T05:01:33;6.23;;;4.03;;
8327;SDS011;4201;48.754;8.864;2022-08-01T05:03:59;5.10;;;3.77;;
8327;SDS011;4201;48.754;8.864;2022-08-01T05:06:26;4.57;;;3.97;;
8327;SDS011;4201;48.754;8.864;2022-08-01T05:08:52;6.57;;;3.90;;
8327;SDS011;4201;48.754;8.864;2022-08-01T05:11:18;4.43;;;3.03;;
8327;SDS011;4201;48.754;8.864;2022-08-01T05:13:48;4.83;;;3.67;;
8327;SDS011;4201;48.754;8.864;2022-08-01T05:16:14;4.50;;;3.17;;
8327;SDS011;4201;48.754;8.864;2022-08-01T05:18:41;5.00;;;3.37;;
8327;SDS011;4201;48.754;8.864;2022-08-01T05:21:08;8.37;;;3.90;;
8327;SDS011;4201;48.754;8.864;2022-08-01T05:23:34;6.60;;;3.57;;
8327;SDS011;4201;48.754;8.864;2022-08-01T05:26:00;4.80;;;3.23;;
8327;SDS011;4201;48.754;8.864;2022-08-01T05:28:26;3.70;;;2.70;;
8327;SDS011;4201;48.754;8.864;2022-08-01T05:30:54;4.83;;;3.63;;
8327;SDS011;4201;48.754;8.864;2022-08-01T05:33:21;4.77;;;3.00;;
8327;SDS011;4201;48.754;8.864;2022-08-01T05:35:47;3.50;;;2.87;;
8327;SDS011;4201;48.754;8.864;2022-08-01T05:38:13;3.63;;;2.87;;
8327;SDS011;4201;48.754;8.864;2022-08-01T05:40:40;4.63;;;2.77;;
8327;SDS011;4201;48.754;8.864;2022-08-01T05:43:06;5.33;;;2.83;;
8327;SDS011;4201;48.754;8.864;2022-08-01T05:45:32;4.77;;;3.37;;
8327;SDS011;4201;48.754;8.864;2022-08-01T05:48:00;6.33;;;3.37;;
8327;SDS011;4201;48.754;8.864;2022-08-01T05:50:26;5.33;;;2.80;;
8327;SDS011;4201;48.754;8.864;2022-08-01T05:52:52;4.90;;;2.83;;
8327;SDS011;4201;48.754;8.864;2022-08-01T05:55:18;3.20;;;2.77;;
8327;SDS011;4201;48.754;8.864;2022-08-01T05:57:45;3.67;;;3.13;;
8327;SDS011;4201;48.754;8.864;2022-08-01T06:00:11;4.50;;;3.20;;
8327;SDS011;4201;48.754;8.864;2022-08-01T06:02:40;4.57;;;3.37;;
8327;SDS011;4201;48.754;8.864;2022-08-01T06:05:08;5.00;;;2.87;;
8327;SDS011;4201;48.754;8.864;2022-08-01T06:07:34;6.73;;;2.83;;
8327;SDS011;4201;48.754;8.864;2022-08-01T06:10:00;4.93;;;3.07;;
8327;SDS011;4201;48.754;8.864;2022-08-01T06:12:26;3.70;;;2.80;;
8327;SDS011;4201;48.754;8.864;2022-08-01T06:14:53;5.30;;;3.17;;
8327;SDS011;4201;48.754;8.864;2022-08-01T06:17:19;6.40;;;2.80;;
8327;SDS011;4201;48.754;8.864;2022-08-01T06:19:45;5.17;;;2.33;;
8327;SDS011;4201;48.754;8.864;2022-08-01T06:22:13;4.13;;;2.87;;
8327;SDS011;4201;48.754;8.864;2022-08-01T06:24:39;7.63;;;2.70;;
8327;SDS011;4201;48.754;8.864;2022-08-01T06:27:05;3.50;;;2.60;;
8327;SDS011;4201;48.754;8.864;2022-08-01T06:29:31;3.50;;;2.83;;
8327;SDS011;4201;48.754;8.864;2022-08-01T06:31:58;3.50;;;2.27;;
8327;SDS011;4201;48.754;8.864;2022-08-01T06:34:24;4.23;;;2.50;;
8327;SDS011;4201;48.754;8.864;2022-08-01T06:36:51;3.23;;;2.27;;
8327;SDS011;4201;48.754;8.864;2022-08-01T06:39:18;3.80;;;2.53;;
8327;SDS011;4201;48.754;8.864;2022-08-01T06:41:45;3.70;;;2.37;;
8327;SDS011;4201;48.754;8.864;2022-08-01T06:44:11;3.10;;;1.97;;
8327;SDS011;4201;48.754;8.864;2022-08-01T06:46:38;3.23;;;2.20;;
8327;SDS011;4201;48.754;8.864;2022-08-01T06:49:04;3.30;;;1.77;;
8327;SDS011;4201;48.754;8.864;2022-08-01T06:51:30;4.83;;;2.30;;
8327;SDS011;4201;48.754;8.864;2022-08-01T06:53:57;3.57;;;2.20;;
8327;SDS011;4201;48.754;8.864;2022-08-01T06:56:24;3.00;;;1.97;;
8327;SDS011;4201;48.754;8.864;2022-08-01T06:58:50;3.60;;;2.27;;
8327;SDS011;4201;48.754;8.864;2022-08-01T07:01:17;4.47;;;2.00;;
8327;SDS011;4201;48.754;8.864;2022-08-01T07:03:43;3.13;;;2.00;;
8327;SDS011;4201;48.754;8.864;2022-08-01T07:06:09;3.47;;;2.10;;
8327;SDS011;4201;48.754;8.864;2022-08-01T07:08:35;4.63;;;2.17;;
8327;SDS011;4201;48.754;8.864;2022-08-01T07:11:02;3.53;;;2.30;;
8327;SDS011;4201;48.754;8.864;2022-08-01T07:13:29;3.70;;;1.80;;
8327;SDS011;4201;48.754;8.864;2022-08-01T07:15:57;3.23;;;2.67;;
8327;SDS011;4201;48.754;8.864;2022-08-01T07:18:23;7.63;;;2.37;;
8327;SDS011;4201;48.754;8.864;2022-08-01T07:20:49;3.40;;;2.50;;
8327;SDS011;4201;48.754;8.864;2022-08-01T07:23:16;5.47;;;2.03;;
8327;SDS011;4201;48.754;8.864;2022-08-01T07:25:42;3.93;;;2.30;;
8327;SDS011;4201;48.754;8.864;2022-08-01T07:28:09;2.90;;;2.53;;
8327;SDS011;4201;48.754;8.864;2022-08-01T07:30:36;3.33;;;2.10;;
8327;SDS011;4201;48.754;8.864;2022-08-01T07:33:02;3.60;;;2.43;;
8327;SDS011;4201;48.754;8.864;2022-08-01T07:35:29;7.13;;;2.80;;
8327;SDS011;4201;48.754;8.864;2022-08-01T07:37:55;3.23;;;2.60;;
8327;SDS011;4201;48.754;8.864;2022-08-01T07:40:21;3.43;;;2.50;;
8327;SDS011;4201;48.754;8.864;2022-08-01T07:42:47;3.60;;;2.30;;
8327;SDS011;4201;48.754;8.864;2022-08-01T07:45:14;3.30;;;2.50;;
8327;SDS011;4201;48.754;8.864;2022-08-01T07:47:42;5.30;;;2.37;;
8327;SDS011;4201;48.754;8.864;2022-08-01T07:50:08;4.27;;;2.57;;
8327;SDS011;4201;48.754;8.864;2022-08-01T07:52:35;4.00;;;2.77;;
8327;SDS011;4201;48.754;8.864;2022-08-01T07:55:01;3.10;;;2.30;;
8327;SDS011;4201;48.754;8.864;2022-08-01T07:57:27;4.63;;;2.73;;
8327;SDS011;4201;48.754;8.864;2022-08-01T07:59:54;4.23;;;2.43;;
8327;SDS011;4201;48.754;8.864;2022-08-01T08:02:20;7.83;;;3.20;;
8327;SDS011;4201;48.754;8.864;2022-08-01T08:04:48;6.23;;;3.43;;
8327;SDS011;4201;48.754;8.864;2022-08-01T08:07:14;4.30;;;2.87;;
8327;SDS011;4201;48.754;8.864;2022-08-01T08:09:40;4.43;;;3.73;;
8327;SDS011;4201;48.754;8.864;2022-08-01T08:12:06;3.90;;;3.13;;
8327;SDS011;4201;48.754;8.864;2022-08-01T08:14:33;4.57;;;3.23;;
8327;SDS011;4201;48.754;8.864;2022-08-01T08:16:59;3.80;;;2.83;;
8327;SDS011;4201;48.754;8.864;2022-08-01T08:19:25;3.87;;;3.30;;
8327;SDS011;4201;48.754;8.864;2022-08-01T08:21:53;5.73;;;3.27;;
8327;SDS011;4201;48.754;8.864;2022-08-01T08:24:19;4.47;;;3.23;;
8327;SDS011;4201;48.754;8.864;2022-08-01T08:26:45;3.90;;;3.17;;
8327;SDS011;4201;48.754;8.864;2022-08-01T08:29:12;4.70;;;3.70;;
8327;SDS011;4201;48.754;8.864;2022-08-01T08:31:38;4.60;;;3.63;;
8327;SDS011;4201;48.754;8.864;2022-08-01T08:34:04;5.20;;;3.90;;
8327;SDS011;4201;48.754;8.864;2022-08-01T08:36:31;6.07;;;5.10;;
8327;SDS011;4201;48.754;8.864;2022-08-01T08:38:58;5.77;;;4.50;;
8327;SDS011;4201;48.754;8.864;2022-08-01T08:41:25;5.47;;;4.53;;
8327;SDS011;4201;48.754;8.864;2022-08-01T08:43:51;5.40;;;3.90;;
8327;SDS011;4201;48.754;8.864;2022-08-01T08:46:18;7.83;;;4.33;;
8327;SDS011;4201;48.754;8.864;2022-08-01T08:48:45;5.93;;;4.60;;
8327;SDS011;4201;48.754;8.864;2022-08-01T08:51:11;5.60;;;4.73;;
8327;SDS011;4201;48.754;8.864;2022-08-01T08:53:38;8.40;;;4.80;;
8327;SDS011;4201;48.754;8.864;2022-08-01T08:56:09;6.80;;;4.30;;
8327;SDS011;4201;48.754;8.864;2022-08-01T08:58:36;6.33;;;4.50;;
8327;SDS011;4201;48.754;8.864;2022-08-01T09:01:04;5.17;;;4.67;;
8327;SDS011;4201;48.754;8.864;2022-08-01T09:03:30;4.90;;;4.00;;
8327;SDS011;4201;48.754;8.864;2022-08-01T09:05:57;1261.43;;;178.30;;
8327;SDS011;4201;48.754;8.864;2022-08-01T09:08:23;7.10;;;6.40;;
8327;SDS011;4201;48.754;8.864;2022-08-01T09:10:49;9.03;;;7.00;;
8327;SDS011;4201;48.754;8.864;2022-08-01T09:13:17;5.40;;;4.80;;
8327;SDS011;4201;48.754;8.864;2022-08-01T09:15:43;6.20;;;5.00;;
8327;SDS011;4201;48.754;8.864;2022-08-01T09:18:26;5.80;;;4.83;;
8327;SDS011;4201;48.754;8.864;2022-08-01T09:21:06;6.23;;;4.97;;
8327;SDS011;4201;48.754;8.864;2022-08-01T09:23:33;4.90;;;4.27;;
8327;SDS011;4201;48.754;8.864;2022-08-01T09:26:00;5.33;;;4.83;;
8327;SDS011;4201;48.754;8.864;2022-08-01T09:28:28;5.83;;;4.63;;
8327;SDS011;4201;48.754;8.864;2022-08-01T09:30:55;5.80;;;4.70;;
8327;SDS011;4201;48.754;8.864;2022-08-01T09:33:21;6.13;;;4.33;;
8327;SDS011;4201;48.754;8.864;2022-08-01T09:35:53;5.33;;;4.33;;
8327;SDS011;4201;48.754;8.864;2022-08-01T09:38:20;5.17;;;4.27;;
8327;SDS011;4201;48.754;8.864;2022-08-01T09:40:48;5.10;;;4.10;;
8327;SDS011;4201;48.754;8.864;2022-08-01T09:43:14;6.23;;;4.53;;
8327;SDS011;4201;48.754;8.864;2022-08-01T09:45:42;7.90;;;4.77;;
8327;SDS011;4201;48.754;8.864;2022-08-01T09:48:09;4.50;;;3.60;;
8327;SDS011;4201;48.754;8.864;2022-08-01T09:50:39;4.83;;;3.53;;
8327;SDS011;4201;48.754;8.864;2022-08-01T09:53:06;3.97;;;3.57;;
8327;SDS011;4201;48.754;8.864;2022-08-01T09:55:32;4.20;;;3.37;;
8327;SDS011;4201;48.754;8.864;2022-08-01T09:57:58;4.80;;;3.97;;
8327;SDS011;4201;48.754;8.864;2022-08-01T10:00:26;5.73;;;3.70;;
8327;SDS011;4201;48.754;8.864;2022-08-01T10:02:53;5.93;;;3.93;;
8327;SDS011;4201;48.754;8.864;2022-08-01T10:05:29;6.30;;;3.73;;
8327;SDS011;4201;48.754;8.864;2022-08-01T10:07:56;6.07;;;3.40;;
8327;SDS011;4201;48.754;8.864;2022-08-01T10:10:23;4.23;;;3.70;;
8327;SDS011;4201;48.754;8.864;2022-08-01T10:12:49;6.27;;;3.67;;
8327;SDS011;4201;48.754;8.864;2022-08-01T10:15:17;3.70;;;2.83;;
8327;SDS011;4201;48.754;8.864;2022-08-01T10:17:46;4.10;;;3.30;;
8327;SDS011;4201;48.754;8.864;2022-08-01T10:20:14;4.57;;;3.30;;
8327;SDS011;4201;48.754;8.864;2022-08-01T10:22:40;4.43;;;3.57;;
8327;SDS011;4201;48.754;8.864;2022-08-01T10:25:08;4.37;;;3.33;;
8327;SDS011;4201;48.754;8.864;2022-08-01T10:27:34;4.30;;;2.80;;
8327;SDS011;4201;48.754;8.864;2022-08-01T10:30:03;5.50;;;3.10;;
8327;SDS011;4201;48.754;8.864;2022-08-01T10:32:30;9.27;;;3.60;;
8327;SDS011;4201;48.754;8.864;2022-08-01T10:34:56;5.67;;;3.37;;
8327;SDS011;4201;48.754;8.864;2022-08-01T10:37:24;4.03;;;3.07;;
8327;SDS011;4201;48.754;8.864;2022-08-01T10:39:51;5.87;;;3.63;;
8327;SDS011;4201;48.754;8.864;2022-08-01T10:42:17;4.10;;;2.80;;
8327;SDS011;4201;48.754;8.864;2022-08-01T10:44:43;5.83;;;3.23;;
8327;SDS011;4201;48.754;8.864;2022-08-01T10:47:12;4.53;;;3.17;;
8327;SDS011;4201;48.754;8.864;2022-08-01T10:49:41;5.20;;;3.03;;
8327;SDS011;4201;48.754;8.864;2022-08-01T10:52:13;6.73;;;3.60;;
8327;SDS011;4201;48.754;8.864;2022-08-01T10:54:41;4.17;;;3.17;;
8327;SDS011;4201;48.754;8.864;2022-08-01T10:57:07;6.20;;;3.53;;
8327;SDS011;4201;48.754;8.864;2022-08-01T10:59:33;6.10;;;3.67;;
8327;SDS011;4201;48.754;8.864;2022-08-01T11:02:05;6.00;;;3.07;;
8327;SDS011;4201;48.754;8.864;2022-08-01T11:04:33;4.90;;;3.10;;
8327;SDS011;4201;48.754;8.864;2022-08-01T11:07:03;6.17;;;3.33;;
8327;SDS011;4201;48.754;8.864;2022-08-01T11:09:30;6.17;;;3.63;;
8327;SDS011;4201;48.754;8.864;2022-08-01T11:12:04;4.47;;;3.40;;
8327;SDS011;4201;48.754;8.864;2022-08-01T11:14:32;4.07;;;3.17;;
8327;SDS011;4201;48.754;8.864;2022-08-01T11:20:08;4.07;;;3.17;;
8327;SDS011;4201;48.754;8.864;2022-08-01T11:25:20;4.17;;;2.90;;
8327;SDS011;4201;48.754;8.864;2022-08-01T11:27:47;5.13;;;3.17;;
8327;SDS011;4201;48.754;8.864;2022-08-01T11:30:22;4.00;;;2.70;;
8327;SDS011;4201;48.754;8.864;2022-08-01T11:32:51;4.77;;;2.63;;
8327;SDS011;4201;48.754;8.864;2022-08-01T11:35:17;4.07;;;2.97;;
8327;SDS011;4201;48.754;8.864;2022-08-01T11:37:45;5.93;;;3.27;;
8327;SDS011;4201;48.754;8.864;2022-08-01T11:40:15;4.77;;;3.40;;
8327;SDS011;4201;48.754;8.864;2022-08-01T11:42:41;3.97;;;2.80;;
8327;SDS011;4201;48.754;8.864;2022-08-01T11:45:09;5.67;;;2.53;;
8327;SDS011;4201;48.754;8.864;2022-08-01T11:47:46;4.60;;;3.13;;
8327;SDS011;4201;48.754;8.864;2022-08-01T11:50:34;5.13;;;3.10;;
8327;SDS011;4201;48.754;8.864;2022-08-01T11:53:01;4.47;;;2.50;;
8327;SDS011;4201;48.754;8.864;2022-08-01T11:55:27;4.10;;;2.77;;
8327;SDS011;4201;48.754;8.864;2022-08-01T11:58:00;4.83;;;3.00;;
8327;SDS011;4201;48.754;8.864;2022-08-01T12:00:28;5.17;;;2.97;;
8327;SDS011;4201;48.754;8.864;2022-08-01T12:02:56;3.80;;;3.10;;
8327;SDS011;4201;48.754;8.864;2022-08-01T12:05:22;6.10;;;2.97;;
8327;SDS011;4201;48.754;8.864;2022-08-01T12:07:49;4.53;;;2.70;;
8327;SDS011;4201;48.754;8.864;2022-08-01T12:10:17;3.50;;;2.77;;
8327;SDS011;4201;48.754;8.864;2022-08-01T12:12:44;5.33;;;3.20;;
8327;SDS011;4201;48.754;8.864;2022-08-01T12:15:11;3.90;;;2.73;;
8327;SDS011;4201;48.754;8.864;2022-08-01T12:17:39;6.97;;;2.80;;
8327;SDS011;4201;48.754;8.864;2022-08-01T12:20:07;5.37;;;3.13;;
8327;SDS011;4201;48.754;8.864;2022-08-01T12:22:34;4.90;;;2.63;;
8327;SDS011;4201;48.754;8.864;2022-08-01T12:25:08;3.33;;;2.40;;
8327;SDS011;4201;48.754;8.864;2022-08-01T12:27:35;3.87;;;3.00;;
8327;SDS011;4201;48.754;8.864;2022-08-01T12:30:03;4.43;;;3.03;;
8327;SDS011;4201;48.754;8.864;2022-08-01T12:32:31;3.83;;;2.50;;
8327;SDS011;4201;48.754;8.864;2022-08-01T12:35:00;5.43;;;3.23;;
8327;SDS011;4201;48.754;8.864;2022-08-01T12:37:27;5.20;;;2.67;;
8327;SDS011;4201;48.754;8.864;2022-08-01T12:39:53;5.97;;;3.00;;
8327;SDS011;4201;48.754;8.864;2022-08-01T12:42:19;3.87;;;2.93;;
8327;SDS011;4201;48.754;8.864;2022-08-01T12:44:47;6.57;;;2.73;;
8327;SDS011;4201;48.754;8.864;2022-08-01T12:47:16;4.23;;;2.80;;
8327;SDS011;4201;48.754;8.864;2022-08-01T12:49:43;3.80;;;2.70;;
8327;SDS011;4201;48.754;8.864;2022-08-01T12:52:12;3.80;;;2.20;;
8327;SDS011;4201;48.754;8.864;2022-08-01T12:57:23;3.40;;;2.50;;
8327;SDS011;4201;48.754;8.864;2022-08-01T12:59:52;5.17;;;3.20;;
8327;SDS011;4201;48.754;8.864;2022-08-01T13:02:18;4.43;;;3.60;;
8327;SDS011;4201;48.754;8.864;2022-08-01T13:04:51;4.53;;;2.97;;
8327;SDS011;4201;48.754;8.864;2022-08-01T13:07:19;3.93;;;3.07;;
