sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2022-08-01T00:02:22;49.07;31.73;59.26;;
58303;Laerm;44109;52.398;7.024;2022-08-01T00:04:50;49.12;30.86;59.42;;
58303;Laerm;44109;52.398;7.024;2022-08-01T00:07:21;48.90;30.91;59.33;;
58303;Laerm;44109;52.398;7.024;2022-08-01T00:09:49;49.08;30.93;59.31;;
58303;Laerm;44109;52.398;7.024;2022-08-01T00:12:17;49.05;31.01;59.24;;
58303;Laerm;44109;52.398;7.024;2022-08-01T00:14:44;49.07;30.65;59.28;;
58303;Laerm;44109;52.398;7.024;2022-08-01T00:17:12;49.14;30.84;59.73;;
58303;Laerm;44109;52.398;7.024;2022-08-01T00:19:39;49.20;31.27;59.69;;
58303;Laerm;44109;52.398;7.024;2022-08-01T00:22:07;49.04;30.85;59.32;;
58303;Laerm;44109;52.398;7.024;2022-08-01T00:24:36;49.01;30.98;59.28;;
58303;Laerm;44109;52.398;7.024;2022-08-01T00:27:04;49.07;30.97;59.40;;
58303;Laerm;44109;52.398;7.024;2022-08-01T00:29:31;49.05;31.38;59.36;;
58303;Laerm;44109;52.398;7.024;2022-08-01T00:31:59;49.31;31.32;72.27;;
58303;Laerm;44109;52.398;7.024;2022-08-01T00:34:27;49.43;32.26;67.02;;
58303;Laerm;44109;52.398;7.024;2022-08-01T00:36:54;49.11;31.50;59.36;;
58303;Laerm;44109;52.398;7.024;2022-08-01T00:39:22;49.10;31.24;62.74;;
58303;Laerm;44109;52.398;7.024;2022-08-01T00:41:50;49.06;31.23;59.52;;
58303;Laerm;44109;52.398;7.024;2022-08-01T00:44:18;49.08;30.98;59.26;;
58303;Laerm;44109;52.398;7.024;2022-08-01T00:46:45;49.12;30.69;64.59;;
58303;Laerm;44109;52.398;7.024;2022-08-01T00:49:13;49.13;30.75;60.15;;
58303;Laerm;44109;52.398;7.024;2022-08-01T00:51:41;49.30;31.15;70.55;;
58303;Laerm;44109;52.398;7.024;2022-08-01T00:54:08;50.80;32.01;77.84;;
58303;Laerm;44109;52.398;7.024;2022-08-01T00:56:36;49.26;31.92;61.56;;
58303;Laerm;44109;52.398;7.024;2022-08-01T00:59:07;49.54;31.36;76.17;;
58303;Laerm;44109;52.398;7.024;2022-08-01T01:01:35;49.58;31.21;71.40;;
58303;Laerm;44109;52.398;7.024;2022-08-01T01:04:02;51.79;31.23;83.95;;
58303;Laerm;44109;52.398;7.024;2022-08-01T01:06:42;57.76;31.03;91.94;;
58303;Laerm;44109;52.398;7.024;2022-08-01T01:09:25;48.75;30.98;59.51;;
58303;Laerm;44109;52.398;7.024;2022-08-01T01:12:13;48.52;30.92;59.33;;
58303;Laerm;44109;52.398;7.024;2022-08-01T01:14:56;48.75;30.91;62.39;;
58303;Laerm;44109;52.398;7.024;2022-08-01T01:17:36;48.76;30.84;59.56;;
58303;Laerm;44109;52.398;7.024;2022-08-01T01:20:11;48.96;30.97;59.55;;
58303;Laerm;44109;52.398;7.024;2022-08-01T01:22:55;48.49;30.84;60.08;;
58303;Laerm;44109;52.398;7.024;2022-08-01T01:25:41;48.72;30.57;59.67;;
58303;Laerm;44109;52.398;7.024;2022-08-01T01:28:21;48.81;30.69;59.43;;
58303;Laerm;44109;52.398;7.024;2022-08-01T01:30:56;49.01;30.65;66.41;;
58303;Laerm;44109;52.398;7.024;2022-08-01T01:33:27;49.06;30.94;59.76;;
58303;Laerm;44109;52.398;7.024;2022-08-01T01:36:02;48.68;30.58;59.34;;
58303;Laerm;44109;52.398;7.024;2022-08-01T01:38:36;48.65;31.03;59.11;;
58303;Laerm;44109;52.398;7.024;2022-08-01T01:41:10;49.04;30.82;66.64;;
58303;Laerm;44109;52.398;7.024;2022-08-01T01:43:40;49.02;30.62;59.80;;
58303;Laerm;44109;52.398;7.024;2022-08-01T01:46:13;48.99;30.71;59.09;;
58303;Laerm;44109;52.398;7.024;2022-08-01T01:48:45;49.01;30.77;59.45;;
58303;Laerm;44109;52.398;7.024;2022-08-01T01:51:16;49.01;30.72;59.40;;
58303;Laerm;44109;52.398;7.024;2022-08-01T01:53:45;49.06;30.57;59.37;;
58303;Laerm;44109;52.398;7.024;2022-08-01T01:56:16;49.09;30.61;59.40;;
58303;Laerm;44109;52.398;7.024;2022-08-01T01:58:50;48.96;30.80;59.42;;
58303;Laerm;44109;52.398;7.024;2022-08-01T02:01:23;49.17;31.01;59.53;;
58303;Laerm;44109;52.398;7.024;2022-08-01T02:03:53;48.87;30.97;59.21;;
58303;Laerm;44109;52.398;7.024;2022-08-01T02:06:24;49.06;30.64;59.46;;
58303;Laerm;44109;52.398;7.024;2022-08-01T02:08:54;49.01;30.91;59.22;;
58303;Laerm;44109;52.398;7.024;2022-08-01T02:11:22;49.43;30.71;70.51;;
58303;Laerm;44109;52.398;7.024;2022-08-01T02:13:56;50.00;30.67;78.06;;
58303;Laerm;44109;52.398;7.024;2022-08-01T02:16:29;54.95;30.79;89.75;;
58303;Laerm;44109;52.398;7.024;2022-08-01T02:18:59;49.03;30.78;59.45;;
58303;Laerm;44109;52.398;7.024;2022-08-01T02:21:32;49.01;30.87;61.41;;
58303;Laerm;44109;52.398;7.024;2022-08-01T02:24:07;48.83;31.03;59.26;;
58303;Laerm;44109;52.398;7.024;2022-08-01T02:26:42;48.97;30.73;62.73;;
58303;Laerm;44109;52.398;7.024;2022-08-01T02:29:17;49.00;30.71;59.78;;
58303;Laerm;44109;52.398;7.024;2022-08-01T02:31:54;48.99;30.77;59.16;;
58303;Laerm;44109;52.398;7.024;2022-08-01T02:34:25;49.04;30.86;59.78;;
58303;Laerm;44109;52.398;7.024;2022-08-01T02:37:00;48.91;30.76;59.32;;
58303;Laerm;44109;52.398;7.024;2022-08-01T02:39:30;49.09;30.99;61.87;;
58303;Laerm;44109;52.398;7.024;2022-08-01T02:42:04;49.02;30.85;59.57;;
58303;Laerm;44109;52.398;7.024;2022-08-01T02:44:38;49.25;30.90;60.09;;
58303;Laerm;44109;52.398;7.024;2022-08-01T02:47:08;49.11;30.73;59.64;;
58303;Laerm;44109;52.398;7.024;2022-08-01T02:49:42;48.93;30.55;59.28;;
58303;Laerm;44109;52.398;7.024;2022-08-01T02:52:14;49.49;30.89;60.23;;
58303;Laerm;44109;52.398;7.024;2022-08-01T02:54:44;49.09;30.61;68.07;;
58303;Laerm;44109;52.398;7.024;2022-08-01T02:57:14;49.04;30.68;59.28;;
58303;Laerm;44109;52.398;7.024;2022-08-01T02:59:45;49.03;30.73;59.56;;
58303;Laerm;44109;52.398;7.024;2022-08-01T03:02:16;49.08;30.85;59.49;;
58303;Laerm;44109;52.398;7.024;2022-08-01T03:04:46;49.30;30.86;59.63;;
58303;Laerm;44109;52.398;7.024;2022-08-01T03:07:16;49.02;30.83;59.94;;
58303;Laerm;44109;52.398;7.024;2022-08-01T03:09:47;49.14;31.07;59.54;;
58303;Laerm;44109;52.398;7.024;2022-08-01T03:12:19;49.09;30.90;59.43;;
58303;Laerm;44109;52.398;7.024;2022-08-01T03:14:51;49.13;30.80;59.67;;
58303;Laerm;44109;52.398;7.024;2022-08-01T03:17:26;49.33;30.87;59.74;;
58303;Laerm;44109;52.398;7.024;2022-08-01T03:19:58;49.61;31.09;60.57;;
58303;Laerm;44109;52.398;7.024;2022-08-01T03:22:29;49.38;31.49;59.82;;
58303;Laerm;44109;52.398;7.024;2022-08-01T03:25:01;49.56;32.27;61.52;;
58303;Laerm;44109;52.398;7.024;2022-08-01T03:27:29;57.17;30.90;92.60;;
58303;Laerm;44109;52.398;7.024;2022-08-01T03:30:02;49.41;31.32;59.65;;
58303;Laerm;44109;52.398;7.024;2022-08-01T03:32:32;49.49;31.30;59.72;;
58303;Laerm;44109;52.398;7.024;2022-08-01T03:35:00;49.60;30.96;59.25;;
58303;Laerm;44109;52.398;7.024;2022-08-01T03:37:37;49.20;31.39;59.54;;
58303;Laerm;44109;52.398;7.024;2022-08-01T03:40:12;49.30;31.40;60.63;;
58303;Laerm;44109;52.398;7.024;2022-08-01T03:42:47;49.51;31.15;61.01;;
58303;Laerm;44109;52.398;7.024;2022-08-01T03:45:22;49.37;31.32;59.57;;
58303;Laerm;44109;52.398;7.024;2022-08-01T03:47:59;49.78;31.46;59.94;;
58303;Laerm;44109;52.398;7.024;2022-08-01T03:50:28;49.58;31.41;59.59;;
58303;Laerm;44109;52.398;7.024;2022-08-01T03:52:59;49.34;31.20;62.00;;
58303;Laerm;44109;52.398;7.024;2022-08-01T03:55:29;49.50;31.92;60.45;;
58303;Laerm;44109;52.398;7.024;2022-08-01T03:57:59;49.70;31.14;60.43;;
58303;Laerm;44109;52.398;7.024;2022-08-01T04:00:28;49.89;31.73;59.39;;
58303;Laerm;44109;52.398;7.024;2022-08-01T04:02:58;49.28;31.36;60.61;;
58303;Laerm;44109;52.398;7.024;2022-08-01T04:05:26;49.17;31.21;59.54;;
58303;Laerm;44109;52.398;7.024;2022-08-01T04:07:53;49.22;31.36;59.46;;
58303;Laerm;44109;52.398;7.024;2022-08-01T04:10:23;49.17;31.22;59.28;;
58303;Laerm;44109;52.398;7.024;2022-08-01T04:12:51;49.32;31.34;62.17;;
58303;Laerm;44109;52.398;7.024;2022-08-01T04:15:19;49.16;31.46;59.47;;
58303;Laerm;44109;52.398;7.024;2022-08-01T04:17:47;49.21;31.12;59.62;;
58303;Laerm;44109;52.398;7.024;2022-08-01T04:20:17;49.14;31.41;60.69;;
58303;Laerm;44109;52.398;7.024;2022-08-01T04:22:44;51.45;31.88;63.04;;
58303;Laerm;44109;52.398;7.024;2022-08-01T04:25:17;50.03;31.29;61.47;;
58303;Laerm;44109;52.398;7.024;2022-08-01T04:27:50;49.33;31.69;64.97;;
58303;Laerm;44109;52.398;7.024;2022-08-01T04:30:23;49.28;31.83;59.58;;
58303;Laerm;44109;52.398;7.024;2022-08-01T04:32:55;52.16;34.18;83.08;;
58303;Laerm;44109;52.398;7.024;2022-08-01T04:35:28;61.67;34.87;94.72;;
58303;Laerm;44109;52.398;7.024;2022-08-01T04:37:59;65.97;37.63;97.47;;
58303;Laerm;44109;52.398;7.024;2022-08-01T04:40:29;63.72;40.52;91.66;;
58303;Laerm;44109;52.398;7.024;2022-08-01T04:42:57;65.75;41.38;97.34;;
58303;Laerm;44109;52.398;7.024;2022-08-01T04:45:25;61.71;39.09;93.24;;
58303;Laerm;44109;52.398;7.024;2022-08-01T04:47:54;53.44;37.73;80.43;;
58303;Laerm;44109;52.398;7.024;2022-08-01T04:50:25;58.15;34.88;88.50;;
58303;Laerm;44109;52.398;7.024;2022-08-01T04:52:53;64.17;35.08;100.19;;
58303;Laerm;44109;52.398;7.024;2022-08-01T04:55:20;55.20;34.10;86.30;;
58303;Laerm;44109;52.398;7.024;2022-08-01T04:57:48;51.18;34.54;68.14;;
58303;Laerm;44109;52.398;7.024;2022-08-01T05:00:16;50.30;33.99;62.78;;
58303;Laerm;44109;52.398;7.024;2022-08-01T05:02:43;52.51;34.11;78.92;;
58303;Laerm;44109;52.398;7.024;2022-08-01T05:05:11;54.78;33.66;85.99;;
58303;Laerm;44109;52.398;7.024;2022-08-01T05:07:40;50.19;33.55;65.48;;
58303;Laerm;44109;52.398;7.024;2022-08-01T05:10:08;59.06;32.38;94.71;;
58303;Laerm;44109;52.398;7.024;2022-08-01T05:12:36;49.52;32.67;63.99;;
58303;Laerm;44109;52.398;7.024;2022-08-01T05:15:06;49.71;32.86;70.82;;
58303;Laerm;44109;52.398;7.024;2022-08-01T05:17:36;49.43;32.32;59.55;;
58303;Laerm;44109;52.398;7.024;2022-08-01T05:20:05;49.73;33.31;62.46;;
58303;Laerm;44109;52.398;7.024;2022-08-01T05:22:33;49.46;32.71;59.61;;
58303;Laerm;44109;52.398;7.024;2022-08-01T05:25:02;51.99;32.76;83.44;;
58303;Laerm;44109;52.398;7.024;2022-08-01T05:27:31;49.75;32.69;63.57;;
58303;Laerm;44109;52.398;7.024;2022-08-01T05:29:58;56.15;33.75;91.12;;
58303;Laerm;44109;52.398;7.024;2022-08-01T05:32:26;49.61;33.34;63.81;;
58303;Laerm;44109;52.398;7.024;2022-08-01T05:34:55;49.46;32.61;61.38;;
58303;Laerm;44109;52.398;7.024;2022-08-01T05:37:23;49.72;31.91;62.71;;
58303;Laerm;44109;52.398;7.024;2022-08-01T05:39:50;50.38;32.94;76.21;;
58303;Laerm;44109;52.398;7.024;2022-08-01T05:42:19;49.55;32.70;59.95;;
58303;Laerm;44109;52.398;7.024;2022-08-01T05:44:47;50.11;33.21;66.70;;
58303;Laerm;44109;52.398;7.024;2022-08-01T05:47:16;49.69;32.85;59.61;;
58303;Laerm;44109;52.398;7.024;2022-08-01T05:49:44;49.39;33.08;59.50;;
58303;Laerm;44109;52.398;7.024;2022-08-01T05:52:12;49.57;32.82;60.20;;
58303;Laerm;44109;52.398;7.024;2022-08-01T05:54:40;49.33;33.62;59.80;;
58303;Laerm;44109;52.398;7.024;2022-08-01T05:57:07;49.42;33.73;60.20;;
58303;Laerm;44109;52.398;7.024;2022-08-01T05:59:36;49.46;33.50;60.18;;
58303;Laerm;44109;52.398;7.024;2022-08-01T06:02:04;50.03;33.26;64.37;;
58303;Laerm;44109;52.398;7.024;2022-08-01T06:04:31;52.22;33.35;63.82;;
58303;Laerm;44109;52.398;7.024;2022-08-01T06:06:59;51.51;33.91;77.01;;
58303;Laerm;44109;52.398;7.024;2022-08-01T06:09:27;50.59;32.92;70.03;;
58303;Laerm;44109;52.398;7.024;2022-08-01T06:11:55;49.95;32.32;64.79;;
58303;Laerm;44109;52.398;7.024;2022-08-01T06:14:22;57.76;34.20;81.76;;
58303;Laerm;44109;52.398;7.024;2022-08-01T06:16:51;51.54;33.07;65.53;;
58303;Laerm;44109;52.398;7.024;2022-08-01T06:19:19;49.41;32.44;59.44;;
58303;Laerm;44109;52.398;7.024;2022-08-01T06:21:46;49.71;32.98;60.17;;
58303;Laerm;44109;52.398;7.024;2022-08-01T06:24:14;51.42;34.14;69.52;;
58303;Laerm;44109;52.398;7.024;2022-08-01T06:26:41;49.65;33.52;60.67;;
58303;Laerm;44109;52.398;7.024;2022-08-01T06:29:09;49.37;32.81;59.71;;
58303;Laerm;44109;52.398;7.024;2022-08-01T06:31:36;49.33;33.11;59.40;;
58303;Laerm;44109;52.398;7.024;2022-08-01T06:34:05;49.47;33.26;62.35;;
58303;Laerm;44109;52.398;7.024;2022-08-01T06:36:33;49.64;33.69;62.63;;
58303;Laerm;44109;52.398;7.024;2022-08-01T06:39:00;50.86;33.91;64.64;;
58303;Laerm;44109;52.398;7.024;2022-08-01T06:41:28;49.32;33.48;59.39;;
58303;Laerm;44109;52.398;7.024;2022-08-01T06:43:55;49.74;35.24;59.56;;
58303;Laerm;44109;52.398;7.024;2022-08-01T06:46:23;52.78;35.64;67.36;;
58303;Laerm;44109;52.398;7.024;2022-08-01T06:48:50;52.73;34.15;65.53;;
58303;Laerm;44109;52.398;7.024;2022-08-01T06:51:19;51.02;34.55;66.73;;
58303;Laerm;44109;52.398;7.024;2022-08-01T06:53:46;51.28;35.08;64.99;;
58303;Laerm;44109;52.398;7.024;2022-08-01T06:56:14;50.57;35.97;66.88;;
58303;Laerm;44109;52.398;7.024;2022-08-01T06:58:41;51.13;36.39;64.68;;
58303;Laerm;44109;52.398;7.024;2022-08-01T07:01:09;50.18;35.06;62.07;;
58303;Laerm;44109;52.398;7.024;2022-08-01T07:03:37;52.28;34.25;65.31;;
58303;Laerm;44109;52.398;7.024;2022-08-01T07:06:05;49.94;34.28;69.47;;
58303;Laerm;44109;52.398;7.024;2022-08-01T07:08:34;51.57;34.55;65.43;;
58303;Laerm;44109;52.398;7.024;2022-08-01T07:11:01;51.70;35.65;66.00;;
58303;Laerm;44109;52.398;7.024;2022-08-01T07:13:29;50.35;35.81;62.22;;
58303;Laerm;44109;52.398;7.024;2022-08-01T07:15:58;50.66;33.08;65.63;;
58303;Laerm;44109;52.398;7.024;2022-08-01T07:18:26;51.06;34.96;65.03;;
58303;Laerm;44109;52.398;7.024;2022-08-01T07:20:53;49.46;32.91;60.04;;
58303;Laerm;44109;52.398;7.024;2022-08-01T07:23:21;49.82;33.23;66.84;;
58303;Laerm;44109;52.398;7.024;2022-08-01T07:25:50;49.24;33.05;59.96;;
58303;Laerm;44109;52.398;7.024;2022-08-01T07:28:18;50.00;32.89;65.06;;
58303;Laerm;44109;52.398;7.024;2022-08-01T07:30:46;52.86;34.47;67.76;;
58303;Laerm;44109;52.398;7.024;2022-08-01T07:33:13;50.62;34.65;64.16;;
58303;Laerm;44109;52.398;7.024;2022-08-01T07:35:41;51.85;34.12;65.49;;
58303;Laerm;44109;52.398;7.024;2022-08-01T07:38:09;52.20;33.91;65.53;;
58303;Laerm;44109;52.398;7.024;2022-08-01T07:40:37;50.92;33.96;65.79;;
58303;Laerm;44109;52.398;7.024;2022-08-01T07:43:06;53.43;35.53;65.08;;
58303;Laerm;44109;52.398;7.024;2022-08-01T07:45:33;53.14;38.00;65.86;;
58303;Laerm;44109;52.398;7.024;2022-08-01T07:48:03;49.77;38.43;62.48;;
58303;Laerm;44109;52.398;7.024;2022-08-01T07:50:30;49.87;37.16;70.94;;
58303;Laerm;44109;52.398;7.024;2022-08-01T07:52:59;49.80;37.19;72.82;;
58303;Laerm;44109;52.398;7.024;2022-08-01T07:55:26;49.94;36.00;65.34;;
58303;Laerm;44109;52.398;7.024;2022-08-01T07:57:54;49.20;34.41;59.36;;
58303;Laerm;44109;52.398;7.024;2022-08-01T08:00:23;49.43;35.62;60.75;;
58303;Laerm;44109;52.398;7.024;2022-08-01T08:02:51;49.07;34.69;59.95;;
58303;Laerm;44109;52.398;7.024;2022-08-01T08:05:20;49.21;35.66;60.01;;
58303;Laerm;44109;52.398;7.024;2022-08-01T08:07:47;49.35;36.26;67.60;;
58303;Laerm;44109;52.398;7.024;2022-08-01T08:10:15;48.80;34.91;59.11;;
58303;Laerm;44109;52.398;7.024;2022-08-01T08:12:42;48.84;34.15;58.93;;
58303;Laerm;44109;52.398;7.024;2022-08-01T08:15:12;49.25;35.26;60.61;;
58303;Laerm;44109;52.398;7.024;2022-08-01T08:17:41;49.02;35.26;59.50;;
58303;Laerm;44109;52.398;7.024;2022-08-01T08:20:09;48.95;35.41;59.33;;
58303;Laerm;44109;52.398;7.024;2022-08-01T08:22:37;49.36;35.82;66.57;;
58303;Laerm;44109;52.398;7.024;2022-08-01T08:25:07;53.12;35.13;67.43;;
58303;Laerm;44109;52.398;7.024;2022-08-01T08:27:35;51.55;35.07;64.61;;
58303;Laerm;44109;52.398;7.024;2022-08-01T08:30:05;48.98;36.12;59.23;;
58303;Laerm;44109;52.398;7.024;2022-08-01T08:32:33;49.09;35.71;59.51;;
58303;Laerm;44109;52.398;7.024;2022-08-01T08:35:04;50.39;36.31;64.33;;
58303;Laerm;44109;52.398;7.024;2022-08-01T08:37:32;50.54;35.51;64.38;;
58303;Laerm;44109;52.398;7.024;2022-08-01T08:40:00;49.13;36.42;59.43;;
58303;Laerm;44109;52.398;7.024;2022-08-01T08:42:28;49.53;36.47;70.32;;
58303;Laerm;44109;52.398;7.024;2022-08-01T08:44:56;49.34;36.09;64.24;;
58303;Laerm;44109;52.398;7.024;2022-08-01T08:47:25;49.60;36.81;60.29;;
58303;Laerm;44109;52.398;7.024;2022-08-01T08:49:55;50.53;35.81;63.78;;
58303;Laerm;44109;52.398;7.024;2022-08-01T08:52:26;50.89;35.16;64.75;;
58303;Laerm;44109;52.398;7.024;2022-08-01T08:54:55;50.83;34.89;70.78;;
58303;Laerm;44109;52.398;7.024;2022-08-01T08:57:24;50.43;34.23;64.51;;
58303;Laerm;44109;52.398;7.024;2022-08-01T08:59:52;50.87;34.34;64.83;;
58303;Laerm;44109;52.398;7.024;2022-08-01T09:02:21;51.89;35.09;67.48;;
58303;Laerm;44109;52.398;7.024;2022-08-01T09:04:50;50.75;34.83;64.28;;
58303;Laerm;44109;52.398;7.024;2022-08-01T09:07:18;51.99;36.79;74.98;;
58303;Laerm;44109;52.398;7.024;2022-08-01T09:09:47;53.27;36.35;65.04;;
58303;Laerm;44109;52.398;7.024;2022-08-01T09:12:16;49.96;35.60;69.46;;
58303;Laerm;44109;52.398;7.024;2022-08-01T09:14:46;49.86;34.97;60.16;;
58303;Laerm;44109;52.398;7.024;2022-08-01T09:17:15;49.54;34.87;60.97;;
58303;Laerm;44109;52.398;7.024;2022-08-01T09:19:45;51.39;35.22;63.74;;
58303;Laerm;44109;52.398;7.024;2022-08-01T09:22:17;50.42;35.43;64.20;;
58303;Laerm;44109;52.398;7.024;2022-08-01T09:25:04;49.65;34.36;69.27;;
58303;Laerm;44109;52.398;7.024;2022-08-01T09:27:34;49.90;37.10;60.87;;
58303;Laerm;44109;52.398;7.024;2022-08-01T09:30:11;49.19;34.30;62.71;;
58303;Laerm;44109;52.398;7.024;2022-08-01T09:32:56;49.46;36.45;60.72;;
58303;Laerm;44109;52.398;7.024;2022-08-01T09:35:26;50.19;37.24;63.52;;
58303;Laerm;44109;52.398;7.024;2022-08-01T09:38:12;49.70;37.40;65.19;;
58303;Laerm;44109;52.398;7.024;2022-08-01T09:40:51;49.75;35.17;69.71;;
58303;Laerm;44109;52.398;7.024;2022-08-01T09:43:20;49.91;36.46;66.64;;
58303;Laerm;44109;52.398;7.024;2022-08-01T09:45:48;49.32;36.18;62.70;;
58303;Laerm;44109;52.398;7.024;2022-08-01T09:48:17;49.42;35.74;59.70;;
58303;Laerm;44109;52.398;7.024;2022-08-01T09:50:48;49.39;35.10;61.14;;
58303;Laerm;44109;52.398;7.024;2022-08-01T09:53:17;49.45;35.90;62.29;;
58303;Laerm;44109;52.398;7.024;2022-08-01T09:55:46;49.54;36.41;59.98;;
58303;Laerm;44109;52.398;7.024;2022-08-01T09:58:13;49.13;35.16;59.69;;
58303;Laerm;44109;52.398;7.024;2022-08-01T10:00:41;49.30;35.71;59.54;;
58303;Laerm;44109;52.398;7.024;2022-08-01T10:03:20;63.26;34.26;84.91;;
58303;Laerm;44109;52.398;7.024;2022-08-01T10:05:48;50.86;35.57;71.20;;
58303;Laerm;44109;52.398;7.024;2022-08-01T10:08:16;49.38;36.43;64.25;;
58303;Laerm;44109;52.398;7.024;2022-08-01T10:11:06;50.86;34.70;73.83;;
58303;Laerm;44109;52.398;7.024;2022-08-01T10:13:34;49.12;34.56;59.70;;
58303;Laerm;44109;52.398;7.024;2022-08-01T10:16:03;49.56;34.57;59.42;;
58303;Laerm;44109;52.398;7.024;2022-08-01T10:18:34;49.29;34.91;59.84;;
58303;Laerm;44109;52.398;7.024;2022-08-01T10:21:03;48.90;33.78;68.37;;
58303;Laerm;44109;52.398;7.024;2022-08-01T10:23:36;49.03;34.74;60.23;;
58303;Laerm;44109;52.398;7.024;2022-08-01T10:26:08;48.92;35.14;64.15;;
58303;Laerm;44109;52.398;7.024;2022-08-01T10:28:39;48.58;33.74;59.41;;
58303;Laerm;44109;52.398;7.024;2022-08-01T10:31:08;48.95;34.51;63.05;;
58303;Laerm;44109;52.398;7.024;2022-08-01T10:33:37;48.90;33.49;59.28;;
58303;Laerm;44109;52.398;7.024;2022-08-01T10:36:05;49.03;34.43;59.75;;
58303;Laerm;44109;52.398;7.024;2022-08-01T10:38:33;48.93;34.89;59.59;;
58303;Laerm;44109;52.398;7.024;2022-08-01T10:41:05;48.81;34.67;64.05;;
58303;Laerm;44109;52.398;7.024;2022-08-01T10:43:32;49.04;34.25;59.55;;
58303;Laerm;44109;52.398;7.024;2022-08-01T10:46:00;49.58;35.16;76.63;;
58303;Laerm;44109;52.398;7.024;2022-08-01T10:48:40;48.71;34.36;59.84;;
58303;Laerm;44109;52.398;7.024;2022-08-01T10:51:09;48.82;34.68;59.80;;
58303;Laerm;44109;52.398;7.024;2022-08-01T10:53:46;48.64;33.58;59.41;;
58303;Laerm;44109;52.398;7.024;2022-08-01T10:56:16;49.78;34.99;73.72;;
58303;Laerm;44109;52.398;7.024;2022-08-01T10:58:47;49.23;34.18;61.36;;
58303;Laerm;44109;52.398;7.024;2022-08-01T11:01:21;49.70;35.18;75.46;;
58303;Laerm;44109;52.398;7.024;2022-08-01T11:04:01;49.00;33.87;59.64;;
58303;Laerm;44109;52.398;7.024;2022-08-01T11:06:49;48.57;33.69;59.71;;
58303;Laerm;44109;52.398;7.024;2022-08-01T11:09:26;48.67;34.62;59.58;;
58303;Laerm;44109;52.398;7.024;2022-08-01T11:12:02;48.83;34.39;59.93;;
58303;Laerm;44109;52.398;7.024;2022-08-01T11:14:33;52.47;34.15;77.01;;
58303;Laerm;44109;52.398;7.024;2022-08-01T11:17:33;50.34;34.69;71.22;;
58303;Laerm;44109;52.398;7.024;2022-08-01T11:20:07;49.06;34.85;60.15;;
58303;Laerm;44109;52.398;7.024;2022-08-01T11:23:24;47.87;34.51;59.94;;
58303;Laerm;44109;52.398;7.024;2022-08-01T11:26:21;48.93;34.34;63.27;;
58303;Laerm;44109;52.398;7.024;2022-08-01T11:29:14;48.83;35.42;60.03;;
58303;Laerm;44109;52.398;7.024;2022-08-01T11:31:41;49.48;34.06;70.19;;
58303;Laerm;44109;52.398;7.024;2022-08-01T11:34:09;49.26;34.30;59.77;;
58303;Laerm;44109;52.398;7.024;2022-08-01T11:36:37;49.78;34.87;62.45;;
58303;Laerm;44109;52.398;7.024;2022-08-01T11:39:18;51.28;37.89;61.55;;
58303;Laerm;44109;52.398;7.024;2022-08-01T11:41:48;51.98;37.96;60.82;;
58303;Laerm;44109;52.398;7.024;2022-08-01T11:44:21;52.10;35.75;65.23;;
58303;Laerm;44109;52.398;7.024;2022-08-01T11:46:55;52.70;38.39;60.96;;
58303;Laerm;44109;52.398;7.024;2022-08-01T11:52:16;52.03;38.26;66.23;;
58303;Laerm;44109;52.398;7.024;2022-08-01T11:54:47;52.52;39.03;61.55;;
58303;Laerm;44109;52.398;7.024;2022-08-01T11:57:19;53.10;39.88;60.59;;
58303;Laerm;44109;52.398;7.024;2022-08-01T11:59:51;52.81;38.01;66.70;;
58303;Laerm;44109;52.398;7.024;2022-08-01T12:02:23;50.22;36.94;59.73;;
58303;Laerm;44109;52.398;7.024;2022-08-01T12:04:57;50.10;35.65;60.35;;
58303;Laerm;44109;52.398;7.024;2022-08-01T12:07:27;49.81;35.67;60.57;;
58303;Laerm;44109;52.398;7.024;2022-08-01T12:10:01;49.59;34.47;60.69;;
58303;Laerm;44109;52.398;7.024;2022-08-01T12:12:31;49.52;34.64;59.78;;
58303;Laerm;44109;52.398;7.024;2022-08-01T12:15:04;49.28;33.76;59.88;;
58303;Laerm;44109;52.398;7.024;2022-08-01T12:17:36;50.87;35.70;68.50;;
58303;Laerm;44109;52.398;7.024;2022-08-01T12:20:10;51.20;36.48;60.75;;
58303;Laerm;44109;52.398;7.024;2022-08-01T12:22:38;53.10;43.68;61.09;;
58303;Laerm;44109;52.398;7.024;2022-08-01T12:25:07;53.21;39.80;60.86;;
58303;Laerm;44109;52.398;7.024;2022-08-01T12:27:37;54.94;46.73;60.16;;
58303;Laerm;44109;52.398;7.024;2022-08-01T12:30:09;50.26;36.27;60.30;;
58303;Laerm;44109;52.398;7.024;2022-08-01T12:32:39;49.85;34.55;60.44;;
58303;Laerm;44109;52.398;7.024;2022-08-01T12:35:09;49.72;35.43;60.11;;
58303;Laerm;44109;52.398;7.024;2022-08-01T12:37:38;49.65;34.79;60.37;;
58303;Laerm;44109;52.398;7.024;2022-08-01T12:40:15;51.44;37.66;60.70;;
58303;Laerm;44109;52.398;7.024;2022-08-01T12:42:46;51.29;38.94;64.33;;
