sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60246;BME280;46107;53.356;-1.524;2022-08-01T00:01:16;99317.89;;;16.68;42.72
60246;BME280;46107;53.356;-1.524;2022-08-01T00:03:44;99317.20;;;16.29;42.81
60246;BME280;46107;53.356;-1.524;2022-08-01T00:06:11;99317.89;;;16.90;42.28
60246;BME280;46107;53.356;-1.524;2022-08-01T00:08:44;99318.72;;;16.85;42.65
60246;BME280;46107;53.356;-1.524;2022-08-01T00:11:11;99318.91;;;16.07;43.78
60246;BME280;46107;53.356;-1.524;2022-08-01T00:13:44;99316.88;;;16.46;43.06
60246;BME280;46107;53.356;-1.524;2022-08-01T00:16:11;99320.69;;;16.16;43.46
60246;BME280;46107;53.356;-1.524;2022-08-01T00:18:39;99326.43;;;16.26;44.50
60246;BME280;46107;53.356;-1.524;2022-08-01T00:21:07;99326.05;;;16.00;43.44
60246;BME280;46107;53.356;-1.524;2022-08-01T00:23:34;99321.88;;;16.37;43.21
60246;BME280;46107;53.356;-1.524;2022-08-01T00:26:02;99332.80;;;15.96;44.26
60246;BME280;46107;53.356;-1.524;2022-08-01T00:28:29;99325.13;;;16.08;44.42
60246;BME280;46107;53.356;-1.524;2022-08-01T00:30:56;99331.48;;;16.05;43.86
60246;BME280;46107;53.356;-1.524;2022-08-01T00:33:24;99333.89;;;14.92;45.15
60246;BME280;46107;53.356;-1.524;2022-08-01T00:35:51;99326.60;;;16.28;43.28
60246;BME280;46107;53.356;-1.524;2022-08-01T00:38:19;99326.97;;;15.14;44.84
60246;BME280;46107;53.356;-1.524;2022-08-01T00:40:46;99330.36;;;14.05;47.15
60246;BME280;46107;53.356;-1.524;2022-08-01T00:43:14;99331.91;;;14.58;46.10
60246;BME280;46107;53.356;-1.524;2022-08-01T00:45:41;99332.92;;;15.27;45.71
60246;BME280;46107;53.356;-1.524;2022-08-01T00:48:09;99332.73;;;15.84;45.12
60246;BME280;46107;53.356;-1.524;2022-08-01T00:50:36;99331.51;;;14.17;46.66
60246;BME280;46107;53.356;-1.524;2022-08-01T00:53:05;99327.00;;;15.42;45.04
60246;BME280;46107;53.356;-1.524;2022-08-01T00:55:33;99322.64;;;14.89;45.92
60246;BME280;46107;53.356;-1.524;2022-08-01T00:58:00;99326.98;;;15.50;44.70
60246;BME280;46107;53.356;-1.524;2022-08-01T01:00:28;99327.51;;;14.30;46.55
60246;BME280;46107;53.356;-1.524;2022-08-01T01:02:55;99326.38;;;15.19;45.76
60246;BME280;46107;53.356;-1.524;2022-08-01T01:05:23;99327.18;;;13.79;48.61
60246;BME280;46107;53.356;-1.524;2022-08-01T01:08:02;99326.17;;;15.38;45.19
60246;BME280;46107;53.356;-1.524;2022-08-01T01:10:35;99326.97;;;15.96;44.81
60246;BME280;46107;53.356;-1.524;2022-08-01T01:13:09;99329.27;;;15.07;46.76
60246;BME280;46107;53.356;-1.524;2022-08-01T01:15:40;99328.33;;;13.80;47.93
60246;BME280;46107;53.356;-1.524;2022-08-01T01:18:11;99327.78;;;14.91;46.81
60246;BME280;46107;53.356;-1.524;2022-08-01T01:20:42;99331.27;;;14.98;45.46
60246;BME280;46107;53.356;-1.524;2022-08-01T01:23:17;99331.92;;;15.02;45.71
60246;BME280;46107;53.356;-1.524;2022-08-01T01:26:01;99329.01;;;15.71;43.68
60246;BME280;46107;53.356;-1.524;2022-08-01T01:28:35;99324.60;;;14.57;46.25
60246;BME280;46107;53.356;-1.524;2022-08-01T01:31:09;99330.56;;;14.24;47.54
60246;BME280;46107;53.356;-1.524;2022-08-01T01:33:39;99327.87;;;14.62;47.56
60246;BME280;46107;53.356;-1.524;2022-08-01T01:36:09;99332.37;;;15.82;44.95
60246;BME280;46107;53.356;-1.524;2022-08-01T01:38:42;99330.93;;;14.48;46.47
60246;BME280;46107;53.356;-1.524;2022-08-01T01:41:11;99328.93;;;13.97;47.97
60246;BME280;46107;53.356;-1.524;2022-08-01T01:43:40;99324.77;;;15.28;46.55
60246;BME280;46107;53.356;-1.524;2022-08-01T01:46:09;99326.23;;;16.42;43.88
60246;BME280;46107;53.356;-1.524;2022-08-01T01:48:39;99326.38;;;15.00;45.59
60246;BME280;46107;53.356;-1.524;2022-08-01T01:51:08;99328.17;;;15.50;44.43
60246;BME280;46107;53.356;-1.524;2022-08-01T01:53:36;99326.64;;;15.40;45.05
60246;BME280;46107;53.356;-1.524;2022-08-01T01:56:03;99322.03;;;14.81;46.14
60246;BME280;46107;53.356;-1.524;2022-08-01T01:58:33;99324.31;;;15.47;44.78
60246;BME280;46107;53.356;-1.524;2022-08-01T02:01:02;99322.37;;;16.15;44.59
60246;BME280;46107;53.356;-1.524;2022-08-01T02:03:30;99319.04;;;14.74;46.06
60246;BME280;46107;53.356;-1.524;2022-08-01T02:05:59;99314.71;;;15.25;46.09
60246;BME280;46107;53.356;-1.524;2022-08-01T02:08:29;99315.86;;;14.76;46.19
60246;BME280;46107;53.356;-1.524;2022-08-01T02:10:58;99313.11;;;14.02;48.52
60246;BME280;46107;53.356;-1.524;2022-08-01T02:13:26;99313.44;;;15.47;45.60
60246;BME280;46107;53.356;-1.524;2022-08-01T02:15:54;99314.89;;;14.94;45.92
60246;BME280;46107;53.356;-1.524;2022-08-01T02:18:21;99314.74;;;14.37;47.28
60246;BME280;46107;53.356;-1.524;2022-08-01T02:20:49;99311.36;;;14.58;47.83
60246;BME280;46107;53.356;-1.524;2022-08-01T02:23:18;99313.35;;;14.22;48.06
60246;BME280;46107;53.356;-1.524;2022-08-01T02:25:49;99313.73;;;14.55;47.42
60246;BME280;46107;53.356;-1.524;2022-08-01T02:28:20;99310.63;;;14.07;48.49
60246;BME280;46107;53.356;-1.524;2022-08-01T02:30:50;99309.39;;;14.22;48.55
60246;BME280;46107;53.356;-1.524;2022-08-01T02:33:20;99309.86;;;13.05;52.03
60246;BME280;46107;53.356;-1.524;2022-08-01T02:35:51;99304.53;;;13.88;50.46
60246;BME280;46107;53.356;-1.524;2022-08-01T02:38:22;99307.64;;;12.87;52.09
60246;BME280;46107;53.356;-1.524;2022-08-01T02:40:52;99305.02;;;13.10;51.79
60246;BME280;46107;53.356;-1.524;2022-08-01T02:43:23;99301.66;;;13.11;51.21
60246;BME280;46107;53.356;-1.524;2022-08-01T02:45:53;99296.82;;;12.77;51.90
60246;BME280;46107;53.356;-1.524;2022-08-01T02:48:21;99293.50;;;14.09;49.83
60246;BME280;46107;53.356;-1.524;2022-08-01T02:50:53;99293.44;;;14.00;49.88
60246;BME280;46107;53.356;-1.524;2022-08-01T02:53:23;99294.42;;;14.10;49.30
60246;BME280;46107;53.356;-1.524;2022-08-01T02:55:53;99292.53;;;14.86;47.89
60246;BME280;46107;53.356;-1.524;2022-08-01T02:58:21;99297.45;;;13.96;49.47
60246;BME280;46107;53.356;-1.524;2022-08-01T03:00:48;99303.48;;;13.58;50.64
60246;BME280;46107;53.356;-1.524;2022-08-01T03:03:16;99308.36;;;14.10;49.92
60246;BME280;46107;53.356;-1.524;2022-08-01T03:05:44;99312.51;;;13.62;51.51
60246;BME280;46107;53.356;-1.524;2022-08-01T03:08:14;99314.30;;;13.91;50.09
60246;BME280;46107;53.356;-1.524;2022-08-01T03:10:45;99311.86;;;13.36;51.48
60246;BME280;46107;53.356;-1.524;2022-08-01T03:13:14;99314.18;;;13.61;51.18
60246;BME280;46107;53.356;-1.524;2022-08-01T03:15:43;99307.89;;;12.48;53.63
60246;BME280;46107;53.356;-1.524;2022-08-01T03:18:12;99307.43;;;12.98;52.42
60246;BME280;46107;53.356;-1.524;2022-08-01T03:20:41;99299.68;;;12.66;52.87
60246;BME280;46107;53.356;-1.524;2022-08-01T03:23:11;99297.51;;;14.08;50.51
60246;BME280;46107;53.356;-1.524;2022-08-01T03:25:41;99300.79;;;14.08;49.60
60246;BME280;46107;53.356;-1.524;2022-08-01T03:28:13;99304.06;;;12.61;53.39
60246;BME280;46107;53.356;-1.524;2022-08-01T03:30:42;99302.70;;;12.98;52.62
60246;BME280;46107;53.356;-1.524;2022-08-01T03:33:10;99300.63;;;12.69;53.63
60246;BME280;46107;53.356;-1.524;2022-08-01T03:35:42;99299.77;;;12.82;53.63
60246;BME280;46107;53.356;-1.524;2022-08-01T03:38:14;99299.33;;;12.01;54.86
60246;BME280;46107;53.356;-1.524;2022-08-01T03:40:47;99295.15;;;12.41;53.78
60246;BME280;46107;53.356;-1.524;2022-08-01T03:43:22;99293.23;;;13.29;51.88
60246;BME280;46107;53.356;-1.524;2022-08-01T03:45:53;99298.14;;;12.45;55.13
60246;BME280;46107;53.356;-1.524;2022-08-01T03:48:28;99298.02;;;12.45;54.36
60246;BME280;46107;53.356;-1.524;2022-08-01T03:50:57;99294.85;;;12.21;54.75
60246;BME280;46107;53.356;-1.524;2022-08-01T03:53:30;99293.01;;;11.96;55.19
60246;BME280;46107;53.356;-1.524;2022-08-01T03:56:00;99296.04;;;11.77;56.21
60246;BME280;46107;53.356;-1.524;2022-08-01T03:58:29;99294.63;;;11.72;56.74
60246;BME280;46107;53.356;-1.524;2022-08-01T04:00:57;99290.98;;;12.14;56.58
60246;BME280;46107;53.356;-1.524;2022-08-01T04:03:26;99292.97;;;11.92;56.45
60246;BME280;46107;53.356;-1.524;2022-08-01T04:05:54;99295.23;;;11.73;55.97
60246;BME280;46107;53.356;-1.524;2022-08-01T04:08:22;99292.68;;;12.73;54.18
60246;BME280;46107;53.356;-1.524;2022-08-01T04:10:49;99302.76;;;11.95;56.03
60246;BME280;46107;53.356;-1.524;2022-08-01T04:13:17;99292.83;;;12.41;55.34
60246;BME280;46107;53.356;-1.524;2022-08-01T04:15:45;99292.76;;;12.13;55.48
60246;BME280;46107;53.356;-1.524;2022-08-01T04:18:12;99290.44;;;12.63;54.35
60246;BME280;46107;53.356;-1.524;2022-08-01T04:20:40;99286.88;;;12.76;54.18
60246;BME280;46107;53.356;-1.524;2022-08-01T04:23:08;99287.10;;;11.77;55.88
60246;BME280;46107;53.356;-1.524;2022-08-01T04:25:37;99285.49;;;12.31;55.89
60246;BME280;46107;53.356;-1.524;2022-08-01T04:28:06;99285.05;;;11.76;56.36
60246;BME280;46107;53.356;-1.524;2022-08-01T04:30:36;99284.57;;;12.35;55.01
60246;BME280;46107;53.356;-1.524;2022-08-01T04:33:06;99286.73;;;12.01;56.57
60246;BME280;46107;53.356;-1.524;2022-08-01T04:35:36;99287.72;;;12.08;57.21
60246;BME280;46107;53.356;-1.524;2022-08-01T04:38:07;99290.31;;;11.25;58.75
60246;BME280;46107;53.356;-1.524;2022-08-01T04:40:36;99291.28;;;11.29;57.73
60246;BME280;46107;53.356;-1.524;2022-08-01T04:43:04;99290.05;;;11.83;56.36
60246;BME280;46107;53.356;-1.524;2022-08-01T04:45:32;99294.24;;;11.57;56.45
60246;BME280;46107;53.356;-1.524;2022-08-01T04:48:00;99290.86;;;12.51;56.36
60246;BME280;46107;53.356;-1.524;2022-08-01T04:50:28;99299.65;;;11.68;57.39
60246;BME280;46107;53.356;-1.524;2022-08-01T04:52:56;99295.41;;;12.26;56.16
60246;BME280;46107;53.356;-1.524;2022-08-01T04:55:23;99301.48;;;11.07;58.86
60246;BME280;46107;53.356;-1.524;2022-08-01T04:57:51;99298.50;;;12.75;55.16
60246;BME280;46107;53.356;-1.524;2022-08-01T05:00:18;99300.54;;;12.44;55.88
60246;BME280;46107;53.356;-1.524;2022-08-01T05:02:45;99302.57;;;12.42;55.38
60246;BME280;46107;53.356;-1.524;2022-08-01T05:05:13;99302.37;;;12.56;55.51
60246;BME280;46107;53.356;-1.524;2022-08-01T05:07:40;99299.64;;;12.74;54.11
60246;BME280;46107;53.356;-1.524;2022-08-01T05:10:09;99306.40;;;11.41;57.80
60246;BME280;46107;53.356;-1.524;2022-08-01T05:12:35;99301.04;;;12.64;55.37
60246;BME280;46107;53.356;-1.524;2022-08-01T05:15:04;99301.71;;;11.69;56.81
60246;BME280;46107;53.356;-1.524;2022-08-01T05:17:33;99296.99;;;13.95;51.32
60246;BME280;46107;53.356;-1.524;2022-08-01T05:20:00;99299.97;;;13.57;51.26
60246;BME280;46107;53.356;-1.524;2022-08-01T05:22:28;99300.68;;;13.49;51.61
60246;BME280;46107;53.356;-1.524;2022-08-01T05:24:55;99302.23;;;11.96;54.01
60246;BME280;46107;53.356;-1.524;2022-08-01T05:27:23;99302.48;;;13.36;52.15
60246;BME280;46107;53.356;-1.524;2022-08-01T05:29:50;99299.55;;;13.82;50.60
60246;BME280;46107;53.356;-1.524;2022-08-01T05:32:17;99302.17;;;13.57;50.81
60246;BME280;46107;53.356;-1.524;2022-08-01T05:34:45;99298.49;;;13.07;51.77
60246;BME280;46107;53.356;-1.524;2022-08-01T05:37:12;99296.91;;;13.19;52.21
60246;BME280;46107;53.356;-1.524;2022-08-01T05:39:40;99297.96;;;13.07;53.09
60246;BME280;46107;53.356;-1.524;2022-08-01T05:42:07;99296.68;;;13.05;53.72
60246;BME280;46107;53.356;-1.524;2022-08-01T05:44:35;99294.91;;;13.39;51.24
60246;BME280;46107;53.356;-1.524;2022-08-01T05:47:02;99299.97;;;12.75;53.88
60246;BME280;46107;53.356;-1.524;2022-08-01T05:49:30;99299.47;;;12.04;55.51
60246;BME280;46107;53.356;-1.524;2022-08-01T05:51:57;99301.48;;;11.80;56.72
60246;BME280;46107;53.356;-1.524;2022-08-01T05:54:24;99304.23;;;12.12;55.94
60246;BME280;46107;53.356;-1.524;2022-08-01T05:56:52;99303.16;;;12.94;54.62
60246;BME280;46107;53.356;-1.524;2022-08-01T05:59:19;99303.83;;;13.17;54.35
60246;BME280;46107;53.356;-1.524;2022-08-01T06:01:46;99307.56;;;12.18;55.57
60246;BME280;46107;53.356;-1.524;2022-08-01T06:04:14;99313.13;;;13.29;53.85
60246;BME280;46107;53.356;-1.524;2022-08-01T06:06:41;99314.82;;;13.04;54.02
60246;BME280;46107;53.356;-1.524;2022-08-01T06:09:08;99322.13;;;13.41;53.52
60246;BME280;46107;53.356;-1.524;2022-08-01T06:11:36;99325.67;;;14.29;51.63
60246;BME280;46107;53.356;-1.524;2022-08-01T06:14:03;99328.40;;;12.97;55.07
60246;BME280;46107;53.356;-1.524;2022-08-01T06:16:30;99328.61;;;12.42;56.61
60246;BME280;46107;53.356;-1.524;2022-08-01T06:18:58;99322.35;;;14.03;53.13
60246;BME280;46107;53.356;-1.524;2022-08-01T06:21:25;99322.78;;;13.98;53.23
60246;BME280;46107;53.356;-1.524;2022-08-01T06:23:53;99319.30;;;14.35;51.86
60246;BME280;46107;53.356;-1.524;2022-08-01T06:26:20;99321.43;;;15.18;50.30
60246;BME280;46107;53.356;-1.524;2022-08-01T06:28:48;99327.77;;;13.25;53.80
60246;BME280;46107;53.356;-1.524;2022-08-01T06:31:15;99331.09;;;13.80;53.07
60246;BME280;46107;53.356;-1.524;2022-08-01T06:33:42;99327.78;;;14.93;49.76
60246;BME280;46107;53.356;-1.524;2022-08-01T06:36:09;99332.66;;;13.50;53.13
60246;BME280;46107;53.356;-1.524;2022-08-01T06:38:37;99329.89;;;14.25;52.40
60246;BME280;46107;53.356;-1.524;2022-08-01T06:41:04;99328.66;;;12.89;54.71
60246;BME280;46107;53.356;-1.524;2022-08-01T06:43:32;99329.47;;;12.90;54.67
60246;BME280;46107;53.356;-1.524;2022-08-01T06:45:59;99333.08;;;14.06;53.44
60246;BME280;46107;53.356;-1.524;2022-08-01T06:48:27;99336.46;;;13.33;54.13
60246;BME280;46107;53.356;-1.524;2022-08-01T06:50:54;99335.30;;;12.28;56.17
60246;BME280;46107;53.356;-1.524;2022-08-01T06:53:22;99330.91;;;13.31;53.90
60246;BME280;46107;53.356;-1.524;2022-08-01T06:55:49;99330.46;;;12.33;56.12
60246;BME280;46107;53.356;-1.524;2022-08-01T06:58:17;99332.30;;;12.73;55.75
60246;BME280;46107;53.356;-1.524;2022-08-01T07:00:44;99331.86;;;13.78;53.71
60246;BME280;46107;53.356;-1.524;2022-08-01T07:03:12;99331.72;;;13.49;54.37
60246;BME280;46107;53.356;-1.524;2022-08-01T07:05:39;99333.32;;;13.12;53.74
60246;BME280;46107;53.356;-1.524;2022-08-01T07:08:07;99333.56;;;13.17;53.74
60246;BME280;46107;53.356;-1.524;2022-08-01T07:10:34;99331.10;;;13.66;53.86
60246;BME280;46107;53.356;-1.524;2022-08-01T07:13:02;99330.69;;;13.98;52.18
60246;BME280;46107;53.356;-1.524;2022-08-01T07:15:29;99329.17;;;12.94;53.02
60246;BME280;46107;53.356;-1.524;2022-08-01T07:17:56;99323.97;;;14.32;50.61
60246;BME280;46107;53.356;-1.524;2022-08-01T07:20:23;99327.80;;;13.62;51.18
60246;BME280;46107;53.356;-1.524;2022-08-01T07:22:51;99328.01;;;14.22;51.16
60246;BME280;46107;53.356;-1.524;2022-08-01T07:25:18;99326.09;;;15.61;48.59
60246;BME280;46107;53.356;-1.524;2022-08-01T07:27:46;99326.72;;;14.17;48.65
60246;BME280;46107;53.356;-1.524;2022-08-01T07:30:13;99328.42;;;14.81;47.89
60246;BME280;46107;53.356;-1.524;2022-08-01T07:32:41;99326.65;;;14.66;49.17
60246;BME280;46107;53.356;-1.524;2022-08-01T07:35:09;99330.97;;;14.44;46.76
60246;BME280;46107;53.356;-1.524;2022-08-01T07:37:36;99337.49;;;15.71;44.80
60246;BME280;46107;53.356;-1.524;2022-08-01T07:40:04;99334.94;;;15.00;44.97
60246;BME280;46107;53.356;-1.524;2022-08-01T07:42:32;99337.40;;;16.31;46.25
60246;BME280;46107;53.356;-1.524;2022-08-01T07:44:59;99336.18;;;14.38;44.83
60246;BME280;46107;53.356;-1.524;2022-08-01T07:47:27;99336.35;;;15.79;42.78
60246;BME280;46107;53.356;-1.524;2022-08-01T07:49:59;99333.42;;;16.62;41.13
60246;BME280;46107;53.356;-1.524;2022-08-01T07:52:27;99332.46;;;16.61;40.38
60246;BME280;46107;53.356;-1.524;2022-08-01T07:54:55;99327.13;;;16.30;40.95
60246;BME280;46107;53.356;-1.524;2022-08-01T07:57:22;99323.55;;;17.58;39.60
60246;BME280;46107;53.356;-1.524;2022-08-01T07:59:50;99318.80;;;16.93;38.82
60246;BME280;46107;53.356;-1.524;2022-08-01T08:02:17;99318.99;;;16.80;39.32
60246;BME280;46107;53.356;-1.524;2022-08-01T08:04:45;99317.44;;;17.29;41.34
60246;BME280;46107;53.356;-1.524;2022-08-01T08:07:12;99327.59;;;15.92;43.54
60246;BME280;46107;53.356;-1.524;2022-08-01T08:09:40;99323.02;;;16.95;41.58
60246;BME280;46107;53.356;-1.524;2022-08-01T08:12:07;99319.15;;;16.77;41.26
60246;BME280;46107;53.356;-1.524;2022-08-01T08:14:35;99318.88;;;17.90;39.47
60246;BME280;46107;53.356;-1.524;2022-08-01T08:17:03;99319.25;;;19.25;37.33
60246;BME280;46107;53.356;-1.524;2022-08-01T08:19:30;99319.26;;;19.01;37.38
60246;BME280;46107;53.356;-1.524;2022-08-01T08:21:57;99318.90;;;17.12;38.92
60246;BME280;46107;53.356;-1.524;2022-08-01T08:24:24;99313.77;;;18.33;40.09
60246;BME280;46107;53.356;-1.524;2022-08-01T08:26:53;99307.11;;;18.57;37.73
60246;BME280;46107;53.356;-1.524;2022-08-01T08:29:22;99309.27;;;19.21;35.98
60246;BME280;46107;53.356;-1.524;2022-08-01T08:31:49;99311.66;;;19.37;35.36
60246;BME280;46107;53.356;-1.524;2022-08-01T08:34:17;99313.17;;;19.01;36.57
60246;BME280;46107;53.356;-1.524;2022-08-01T08:36:44;99309.18;;;19.42;36.87
60246;BME280;46107;53.356;-1.524;2022-08-01T08:39:12;99307.93;;;19.62;34.77
60246;BME280;46107;53.356;-1.524;2022-08-01T08:41:40;99304.80;;;19.57;35.57
60246;BME280;46107;53.356;-1.524;2022-08-01T08:44:09;99308.10;;;19.44;35.38
60246;BME280;46107;53.356;-1.524;2022-08-01T08:46:41;99308.07;;;18.32;38.06
60246;BME280;46107;53.356;-1.524;2022-08-01T08:49:10;99310.21;;;19.93;35.25
60246;BME280;46107;53.356;-1.524;2022-08-01T08:51:39;99312.38;;;18.69;37.05
60246;BME280;46107;53.356;-1.524;2022-08-01T08:54:11;99309.26;;;19.00;37.00
60246;BME280;46107;53.356;-1.524;2022-08-01T08:56:39;99308.69;;;18.96;35.96
60246;BME280;46107;53.356;-1.524;2022-08-01T08:59:07;99309.94;;;19.12;36.15
60246;BME280;46107;53.356;-1.524;2022-08-01T09:01:34;99311.08;;;19.46;35.78
60246;BME280;46107;53.356;-1.524;2022-08-01T09:04:02;99310.60;;;19.74;36.63
60246;BME280;46107;53.356;-1.524;2022-08-01T09:06:30;99310.01;;;20.12;35.02
60246;BME280;46107;53.356;-1.524;2022-08-01T09:08:58;99303.79;;;20.32;35.28
60246;BME280;46107;53.356;-1.524;2022-08-01T09:11:26;99307.83;;;18.41;37.67
60246;BME280;46107;53.356;-1.524;2022-08-01T09:14:11;99315.18;;;19.78;35.13
60246;BME280;46107;53.356;-1.524;2022-08-01T09:16:42;99313.87;;;19.75;34.96
60246;BME280;46107;53.356;-1.524;2022-08-01T09:19:12;99309.72;;;17.66;39.64
60246;BME280;46107;53.356;-1.524;2022-08-01T09:21:54;99307.00;;;19.43;36.86
60246;BME280;46107;53.356;-1.524;2022-08-01T09:24:23;99302.71;;;18.29;37.25
60246;BME280;46107;53.356;-1.524;2022-08-01T09:26:51;99305.18;;;18.52;38.10
60246;BME280;46107;53.356;-1.524;2022-08-01T09:29:20;99299.40;;;18.84;35.60
60246;BME280;46107;53.356;-1.524;2022-08-01T09:31:48;99304.35;;;20.10;34.30
60246;BME280;46107;53.356;-1.524;2022-08-01T09:34:23;99307.77;;;19.20;34.85
60246;BME280;46107;53.356;-1.524;2022-08-01T09:36:52;99312.38;;;19.78;35.69
60246;BME280;46107;53.356;-1.524;2022-08-01T09:39:21;99304.12;;;19.06;36.26
60246;BME280;46107;53.356;-1.524;2022-08-01T09:41:49;99307.69;;;19.70;37.12
60246;BME280;46107;53.356;-1.524;2022-08-01T09:44:17;99305.29;;;19.39;36.63
60246;BME280;46107;53.356;-1.524;2022-08-01T09:46:55;99298.01;;;19.00;36.82
60246;BME280;46107;53.356;-1.524;2022-08-01T09:49:31;99307.50;;;19.49;36.87
60246;BME280;46107;53.356;-1.524;2022-08-01T09:52:09;99299.27;;;18.82;35.90
60246;BME280;46107;53.356;-1.524;2022-08-01T09:54:38;99295.57;;;20.33;33.85
60246;BME280;46107;53.356;-1.524;2022-08-01T09:57:11;99301.02;;;19.52;35.29
60246;BME280;46107;53.356;-1.524;2022-08-01T09:59:41;99291.34;;;20.35;32.81
60246;BME280;46107;53.356;-1.524;2022-08-01T10:02:11;99291.58;;;18.46;34.51
60246;BME280;46107;53.356;-1.524;2022-08-01T10:04:46;99296.77;;;18.41;36.56
60246;BME280;46107;53.356;-1.524;2022-08-01T10:07:14;99298.50;;;18.32;35.79
60246;BME280;46107;53.356;-1.524;2022-08-01T10:09:42;99300.53;;;18.11;36.80
60246;BME280;46107;53.356;-1.524;2022-08-01T10:12:12;99303.52;;;18.10;36.95
60246;BME280;46107;53.356;-1.524;2022-08-01T10:14:40;99305.41;;;18.80;37.54
60246;BME280;46107;53.356;-1.524;2022-08-01T10:17:09;99311.02;;;18.42;36.67
60246;BME280;46107;53.356;-1.524;2022-08-01T10:19:40;99316.89;;;17.72;35.91
60246;BME280;46107;53.356;-1.524;2022-08-01T10:22:09;99315.27;;;17.82;37.22
60246;BME280;46107;53.356;-1.524;2022-08-01T10:24:38;99309.85;;;19.43;36.40
60246;BME280;46107;53.356;-1.524;2022-08-01T10:27:07;99306.61;;;19.37;35.10
60246;BME280;46107;53.356;-1.524;2022-08-01T10:29:41;99304.38;;;18.66;37.03
60246;BME280;46107;53.356;-1.524;2022-08-01T10:32:09;99311.93;;;20.03;34.28
60246;BME280;46107;53.356;-1.524;2022-08-01T10:34:37;99319.50;;;18.79;38.04
60246;BME280;46107;53.356;-1.524;2022-08-01T10:37:05;99309.52;;;19.84;36.59
60246;BME280;46107;53.356;-1.524;2022-08-01T10:39:34;99314.87;;;19.94;36.14
60246;BME280;46107;53.356;-1.524;2022-08-01T10:42:01;99317.12;;;19.80;34.65
60246;BME280;46107;53.356;-1.524;2022-08-01T10:44:30;99313.61;;;20.24;35.76
60246;BME280;46107;53.356;-1.524;2022-08-01T10:47:02;99298.25;;;20.92;33.53
60246;BME280;46107;53.356;-1.524;2022-08-01T10:49:34;99296.72;;;21.59;33.70
60246;BME280;46107;53.356;-1.524;2022-08-01T10:52:02;99305.70;;;20.25;36.04
60246;BME280;46107;53.356;-1.524;2022-08-01T10:54:38;99300.97;;;20.59;33.71
60246;BME280;46107;53.356;-1.524;2022-08-01T10:57:06;99305.65;;;20.44;34.83
60246;BME280;46107;53.356;-1.524;2022-08-01T10:59:33;99303.28;;;20.26;36.12
60246;BME280;46107;53.356;-1.524;2022-08-01T11:02:03;99299.18;;;20.26;35.34
60246;BME280;46107;53.356;-1.524;2022-08-01T11:04:41;99301.79;;;19.37;37.04
60246;BME280;46107;53.356;-1.524;2022-08-01T11:07:16;99300.11;;;19.44;37.35
60246;BME280;46107;53.356;-1.524;2022-08-01T11:09:46;99299.76;;;19.49;36.32
60246;BME280;46107;53.356;-1.524;2022-08-01T11:12:15;99294.04;;;19.94;37.73
60246;BME280;46107;53.356;-1.524;2022-08-01T11:15:48;99289.31;;;20.19;36.53
60246;BME280;46107;53.356;-1.524;2022-08-01T11:18:34;99290.63;;;19.40;36.46
60246;BME280;46107;53.356;-1.524;2022-08-01T11:21:02;99280.90;;;20.96;34.36
60246;BME280;46107;53.356;-1.524;2022-08-01T11:23:29;99279.55;;;21.82;33.59
60246;BME280;46107;53.356;-1.524;2022-08-01T11:26:31;99270.78;;;20.86;33.51
60246;BME280;46107;53.356;-1.524;2022-08-01T11:29:17;99272.28;;;20.66;34.32
60246;BME280;46107;53.356;-1.524;2022-08-01T11:31:45;99270.83;;;21.56;34.32
60246;BME280;46107;53.356;-1.524;2022-08-01T11:34:12;99264.78;;;20.14;34.22
60246;BME280;46107;53.356;-1.524;2022-08-01T11:36:40;99263.64;;;20.78;35.02
60246;BME280;46107;53.356;-1.524;2022-08-01T11:39:14;99255.58;;;20.98;33.78
60246;BME280;46107;53.356;-1.524;2022-08-01T11:41:43;99254.31;;;21.78;33.27
60246;BME280;46107;53.356;-1.524;2022-08-01T11:44:13;99248.01;;;21.24;34.93
60246;BME280;46107;53.356;-1.524;2022-08-01T11:46:59;99248.79;;;21.26;33.45
60246;BME280;46107;53.356;-1.524;2022-08-01T11:49:32;99238.95;;;20.65;34.29
60246;BME280;46107;53.356;-1.524;2022-08-01T11:52:04;99240.86;;;20.44;34.49
60246;BME280;46107;53.356;-1.524;2022-08-01T11:54:34;99241.35;;;20.21;34.92
60246;BME280;46107;53.356;-1.524;2022-08-01T11:57:04;99236.38;;;20.96;34.05
60246;BME280;46107;53.356;-1.524;2022-08-01T11:59:37;99238.29;;;21.10;33.27
60246;BME280;46107;53.356;-1.524;2022-08-01T12:02:16;99239.40;;;20.33;35.28
60246;BME280;46107;53.356;-1.524;2022-08-01T12:04:46;99244.02;;;20.91;34.08
60246;BME280;46107;53.356;-1.524;2022-08-01T12:07:14;99254.02;;;19.48;36.34
60246;BME280;46107;53.356;-1.524;2022-08-01T12:09:41;99240.31;;;20.62;34.75
60246;BME280;46107;53.356;-1.524;2022-08-01T12:12:10;99238.24;;;21.72;31.15
60246;BME280;46107;53.356;-1.524;2022-08-01T12:14:38;99235.99;;;21.59;34.38
60246;BME280;46107;53.356;-1.524;2022-08-01T12:17:07;99236.30;;;21.08;35.01
