sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T00:04:11;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T00:09:11;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T00:14:10;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T00:19:10;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T00:24:11;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T00:29:11;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T00:34:10;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T00:39:13;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T00:44:11;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T00:49:11;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T00:54:11;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T00:59:12;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T01:19:47;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T01:24:49;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T01:29:49;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T01:34:43;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T01:39:43;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T01:44:44;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T01:49:43;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T01:54:45;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T01:59:42;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T02:04:43;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T02:09:42;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T02:14:42;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T02:19:42;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T02:24:50;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T02:29:45;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T02:34:43;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T02:39:43;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T02:44:43;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T02:49:44;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T02:54:47;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T02:59:44;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T03:04:43;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T03:09:43;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T03:14:44;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T03:19:43;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T03:24:44;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T03:29:44;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T03:34:43;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T03:39:46;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T03:44:43;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T03:49:44;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T03:54:47;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T03:59:43;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T04:04:42;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T04:09:44;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T04:14:43;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T04:19:44;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T04:24:44;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T04:29:44;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T04:34:43;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T04:39:43;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T04:44:43;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T04:49:43;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T04:54:43;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T04:59:43;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T05:04:45;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T05:09:43;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T05:14:43;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T05:19:43;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T05:24:43;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T05:29:44;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T05:34:43;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T05:39:43;105;;104;98;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T05:44:43;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T05:49:44;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T05:54:44;35;;34;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T05:59:43;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T06:04:43;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T06:09:44;46;;46;44;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T06:14:44;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T06:19:44;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T06:24:44;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T06:29:43;14;;14;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T06:34:43;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T06:39:45;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T06:44:43;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T06:49:43;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T06:54:45;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T06:59:43;144;;144;136;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T07:04:44;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T07:09:43;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T07:14:43;21;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T07:19:44;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T07:24:43;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T07:29:43;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T07:34:43;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T07:39:44;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T07:44:43;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T07:49:44;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T07:54:44;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T07:59:44;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T08:04:43;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T08:09:43;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T08:14:45;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T08:19:44;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T08:24:45;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T08:29:45;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T08:34:44;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T08:39:44;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T08:44:44;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T08:49:43;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T08:54:45;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T08:59:44;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T09:04:43;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T09:09:44;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T09:14:44;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T09:19:45;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T09:29:46;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T09:34:43;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T09:39:46;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T09:44:45;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T09:49:44;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T09:54:51;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T09:59:45;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T10:04:47;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T10:09:46;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T10:14:45;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T10:19:45;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T10:24:45;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T10:29:49;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T10:34:44;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T10:39:44;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T10:44:46;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T10:54:45;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T10:59:48;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T11:09:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T11:30:00;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T11:34:53;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T11:39:51;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T11:44:48;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T11:49:47;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T11:54:48;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T11:59:46;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T12:04:54;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T12:09:46;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T12:14:46;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T12:19:44;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T12:24:44;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T12:29:44;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T12:34:46;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T12:39:46;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T12:44:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T12:49:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T12:59:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T13:04:50;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T13:09:49;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T13:14:44;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T13:19:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T13:24:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T13:29:46;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T13:34:44;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T13:39:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T13:44:44;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T13:49:44;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T13:54:44;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T13:59:45;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T14:04:45;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T14:09:44;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T14:14:45;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T14:19:46;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T14:24:45;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T14:29:44;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T14:34:46;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T14:39:45;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T14:44:45;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T14:49:45;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T14:54:46;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T14:59:44;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T15:04:46;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T15:09:45;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T15:14:45;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T15:19:47;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T15:24:46;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T15:29:46;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T15:34:46;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T15:39:45;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T15:44:45;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T15:49:46;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T15:54:45;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T15:59:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T16:04:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T16:09:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T16:14:45;29;;29;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T16:19:46;37;;37;35;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T16:24:45;49;;49;46;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T16:29:45;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T16:34:45;25;;25;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T16:39:46;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T16:44:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T16:49:45;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T16:54:46;27;;27;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T16:59:45;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T17:04:46;63;;63;59;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T17:09:46;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T17:14:45;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T17:19:46;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T17:24:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T17:29:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T17:34:45;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T17:39:46;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T17:44:45;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T17:49:45;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T17:54:45;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T17:59:46;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T18:04:46;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T18:09:45;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T18:14:45;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T18:19:45;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T18:24:46;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T18:29:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T18:34:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T18:39:46;14;;14;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T18:44:46;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T18:49:46;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T18:54:46;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T18:59:46;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T19:04:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T19:09:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T19:14:46;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T19:19:47;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T19:24:47;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T19:29:50;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T19:34:52;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T19:39:46;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T19:44:47;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T19:49:46;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T19:54:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T19:59:47;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T20:04:47;81;;81;77;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T20:09:46;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T20:14:45;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T20:19:46;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T20:24:48;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T20:29:46;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T20:34:46;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T20:39:47;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T20:44:46;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T20:49:46;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T20:54:46;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T21:09:48;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T21:14:50;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T21:19:46;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T21:29:47;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T21:39:46;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T21:44:47;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T21:49:46;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T21:55:05;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T22:05:02;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T22:09:49;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T22:14:47;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T22:19:47;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T22:24:46;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T22:29:47;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T22:34:46;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T22:39:47;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T22:49:53;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T22:54:49;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T22:59:56;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T23:04:47;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T23:09:46;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T23:14:46;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T23:19:47;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T23:24:47;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T23:29:48;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T23:34:47;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T23:39:46;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T23:44:46;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T23:49:47;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T23:54:48;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-01T23:59:46;5;;5;5;;;;;;
