sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T00:00:34;17.75;16.00;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T00:03:00;19.50;17.00;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T00:05:26;16.00;16.00;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T00:07:51;17.50;17.50;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T00:10:17;19.00;17.75;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T00:12:44;18.50;17.50;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T00:15:11;15.25;14.75;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T00:17:38;17.50;16.50;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T00:20:05;18.75;16.75;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T00:22:32;17.00;15.25;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T00:24:57;20.00;17.75;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T00:27:23;16.00;16.00;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T00:29:49;19.75;19.75;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T00:32:14;18.50;17.75;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T00:34:40;17.75;16.75;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T00:37:06;18.00;18.00;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T00:39:32;16.00;16.00;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T00:41:58;16.00;16.00;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T00:44:25;17.00;17.00;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T00:46:51;19.75;15.75;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T00:49:16;16.00;16.00;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T00:51:42;19.25;19.25;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T00:54:08;16.75;16.75;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T00:56:34;16.50;16.00;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T00:58:59;16.00;16.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T01:01:25;16.00;16.00;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T01:03:51;19.00;19.00;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T01:12:29;17.75;17.75;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T01:17:39;21.00;17.75;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T01:20:11;17.75;16.50;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T01:27:45;19.00;17.00;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T01:30:23;17.00;14.75;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T01:32:53;19.00;18.25;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T01:35:24;16.50;16.00;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T01:37:55;17.00;14.25;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T01:40:25;15.00;13.25;12.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T01:42:52;16.00;16.00;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T01:45:20;14.50;14.50;12.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T01:47:48;15.75;14.50;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T01:50:15;16.00;13.25;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T01:52:44;14.75;14.75;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T01:55:11;15.00;15.00;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T01:57:40;14.75;13.00;11.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T02:00:08;13.50;13.50;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T02:02:39;13.75;13.50;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T02:05:06;11.00;11.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T02:07:34;12.25;11.75;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T02:10:02;11.25;11.25;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T02:12:30;11.50;10.25;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T02:15:00;12.25;11.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T02:17:31;10.50;10.50;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T02:19:58;14.25;9.50;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T02:22:29;11.75;11.75;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T02:27:55;13.00;12.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T02:30:32;8.00;8.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T02:36:01;11.25;9.00;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T02:38:28;12.50;12.50;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T02:40:58;11.50;11.50;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T02:43:34;10.50;10.25;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T02:46:04;11.25;11.25;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T02:48:34;13.25;12.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T02:51:03;11.00;10.25;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T02:53:31;10.50;10.50;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T02:56:02;9.00;9.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T02:58:33;12.75;11.00;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T03:01:01;10.75;9.25;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T03:03:27;8.75;8.75;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T03:05:53;10.00;10.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T03:08:20;9.00;9.00;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T03:10:52;9.75;9.75;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T03:13:23;10.25;10.25;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T03:15:53;9.50;9.50;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T03:18:20;11.25;9.75;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T03:20:49;8.00;8.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T03:23:17;11.00;11.00;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T03:25:46;9.25;9.25;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T03:28:14;11.00;10.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T03:30:41;10.00;10.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T03:33:12;9.50;9.50;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T03:35:39;12.00;10.75;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T03:38:22;10.00;10.00;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T03:40:58;11.00;11.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T03:43:32;10.75;10.75;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T03:46:04;11.25;11.00;10.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T03:48:33;11.00;10.75;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T03:51:04;10.75;10.75;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T03:53:34;11.00;10.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T03:56:03;10.75;10.25;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T03:58:33;11.25;9.50;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T04:01:00;9.75;9.75;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T04:03:26;10.00;10.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T04:05:52;13.00;9.50;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T04:08:18;10.00;10.00;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T04:10:44;10.00;10.00;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T04:13:10;11.00;10.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T04:15:35;7.50;7.50;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T04:18:01;12.00;11.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T04:20:26;11.50;11.50;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T04:22:52;9.00;9.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T04:25:29;11.75;11.75;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T04:28:02;10.00;10.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T04:30:33;9.75;9.75;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T04:33:01;11.25;11.25;10.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T04:35:30;9.25;9.25;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T04:37:57;11.75;11.00;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T04:40:26;11.75;10.25;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T04:42:57;11.00;11.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T04:45:23;9.00;8.50;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T04:47:49;10.50;9.25;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T04:50:15;12.50;12.25;10.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T04:52:42;10.25;9.25;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T04:55:08;8.00;8.00;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T04:57:37;10.50;9.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T05:00:06;17.00;15.50;12.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T05:02:32;11.00;9.75;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T05:04:58;12.75;12.00;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T05:07:24;39.50;35.00;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T05:09:49;55.00;42.75;28.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T05:12:15;13.25;13.25;11.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T05:14:41;10.00;10.00;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T05:17:07;22.75;18.00;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T05:19:34;11.25;10.00;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T05:22:00;14.25;10.50;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T05:24:29;48.00;38.25;25.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T05:27:02;13.25;10.50;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T05:29:28;13.50;13.00;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T05:31:54;9.75;8.25;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T05:34:21;9.00;7.25;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T05:36:47;10.00;7.75;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T05:39:12;8.50;6.75;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T05:41:39;8.25;7.25;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T05:44:05;24.75;22.50;17.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T05:46:31;11.25;9.75;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T05:48:58;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T05:51:24;8.00;7.50;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T05:53:50;7.00;7.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T05:56:16;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T05:58:42;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T06:01:08;7.75;6.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T06:03:33;8.00;6.50;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T06:06:00;8.25;6.00;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T06:08:26;56.25;44.00;29.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T06:10:51;11.50;7.50;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T06:13:17;6.50;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T06:15:44;7.00;7.00;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T06:18:10;4.50;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T06:20:35;7.50;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T06:23:01;7.00;5.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T06:25:27;5.25;5.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T06:27:52;7.50;7.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T06:30:18;6.25;6.00;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T06:32:44;7.50;7.50;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T06:35:10;36.25;32.75;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T06:37:35;13.75;11.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T06:40:04;39.00;35.25;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T06:42:32;13.00;11.25;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T06:45:01;16.00;12.50;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T06:47:31;38.75;30.25;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T06:49:56;27.00;21.25;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T06:52:22;7.00;7.00;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T06:54:48;6.50;6.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T06:57:13;8.50;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T06:59:39;7.75;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T07:02:05;13.75;12.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T07:04:31;23.75;19.50;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T07:06:57;5.50;5.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T07:09:23;5.00;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T07:11:48;7.00;6.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T07:14:15;17.25;15.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T07:16:41;13.75;11.75;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T07:19:06;16.50;15.00;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T07:21:32;23.50;19.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T07:23:58;27.00;20.00;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T07:26:24;35.00;27.00;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T07:28:49;9.50;8.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T07:31:15;10.75;8.75;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T07:33:41;9.75;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T07:36:06;7.50;7.50;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T07:38:32;50.75;37.00;25.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T07:40:57;7.25;7.25;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T07:43:23;24.75;18.50;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T07:45:49;65.25;48.25;31.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T07:48:14;11.00;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T07:50:40;61.50;47.75;30.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T07:53:05;8.00;8.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T07:55:31;13.00;12.25;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T07:57:56;5.75;4.75;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T08:00:22;15.25;11.75;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T08:02:48;11.00;9.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T08:05:13;10.25;7.75;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T08:07:39;36.00;30.50;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T08:10:05;11.50;10.25;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T08:12:31;8.00;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T08:14:57;7.50;7.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T08:17:26;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T08:19:52;5.75;5.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T08:22:18;7.25;7.25;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T08:24:44;7.25;7.25;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T08:27:10;7.25;6.75;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T08:29:36;5.50;5.50;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T08:32:02;118.75;91.25;47.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T08:34:28;279.25;223.00;106.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T08:36:54;346.00;265.00;120.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T08:39:21;534.00;400.80;160.60
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T08:41:47;66.25;48.25;28.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T08:44:13;102.33;83.00;45.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T08:46:40;585.00;443.20;182.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T08:49:08;310.25;245.50;119.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T08:51:34;375.25;287.25;131.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T08:54:03;457.40;342.00;149.40
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T08:56:32;240.00;182.67;84.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T08:59:00;361.75;279.75;125.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T09:01:27;125.00;99.67;50.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T09:03:53;154.67;120.67;58.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T09:08:53;268.00;200.50;92.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T09:11:18;276.75;214.75;98.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T09:14:07;141.33;114.67;57.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T09:16:33;224.25;169.00;81.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T09:19:34;151.00;116.67;57.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T09:22:03;6.75;6.75;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T09:24:30;5.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T09:26:57;4.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T09:29:25;3.00;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T09:31:55;3.00;2.50;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T09:34:25;4.00;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T09:36:57;6.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T09:39:27;4.50;4.50;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T09:42:03;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T09:44:47;3.75;3.75;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T09:47:13;3.25;3.25;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T09:49:40;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T09:52:16;3.00;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T09:54:51;5.50;4.50;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T09:57:28;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T09:59:54;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T10:04:55;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T10:07:20;4.00;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T10:09:47;3.50;3.50;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T10:12:14;3.50;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T10:14:42;4.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T10:17:09;4.75;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T10:19:41;3.25;2.75;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T10:22:08;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T10:24:36;4.00;3.25;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T10:27:05;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T10:29:35;3.00;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T10:32:01;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T10:34:29;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T10:36:56;2.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T10:39:22;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T10:41:50;3.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T10:44:15;3.25;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T10:46:45;5.00;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T10:49:15;2.50;2.50;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T10:51:44;3.75;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T10:54:11;2.25;2.25;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T10:56:48;119.75;90.50;48.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T10:59:22;9.75;9.00;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T11:02:01;6.50;4.75;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T11:07:34;80.00;62.25;36.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T11:10:16;49.25;41.00;25.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T11:12:50;11.50;11.50;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T11:15:16;154.75;125.25;68.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T11:17:49;36.50;31.00;21.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T11:20:19;28.00;23.50;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T11:26:11;82.50;64.75;37.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T11:30:42;22.00;19.00;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T11:33:09;24.00;19.75;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T11:35:36;5.25;5.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T11:38:23;2.75;2.75;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T11:43:56;36.00;28.75;19.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T11:46:52;35.00;31.50;19.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T11:54:42;95.50;80.75;45.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T11:57:22;6.25;5.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T11:59:54;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T12:02:30;3.75;3.75;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T12:04:59;3.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T12:07:28;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T12:09:59;121.00;101.00;52.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T12:12:33;37.25;30.50;22.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T12:15:02;41.00;27.50;18.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T12:17:33;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T12:20:03;3.00;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T12:22:30;3.00;3.00;2.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-01T12:24:56;175.00;141.67;72.33
