sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-08-01T00:00:57;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T00:03:22;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T00:05:47;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-08-01T00:08:12;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T00:10:38;8.67;7.67
69252;HPM;56363;44.476;11.276;2022-08-01T00:13:03;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-08-01T00:15:28;8.67;7.67
69252;HPM;56363;44.476;11.276;2022-08-01T00:17:53;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-08-01T00:20:19;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T00:22:44;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T00:25:09;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T00:27:34;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-01T00:30:01;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T00:32:26;10.33;9.33
69252;HPM;56363;44.476;11.276;2022-08-01T00:34:51;8.67;7.67
69252;HPM;56363;44.476;11.276;2022-08-01T00:37:16;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T00:39:42;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T00:42:08;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-08-01T00:44:34;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-01T00:46:59;10.33;9.33
69252;HPM;56363;44.476;11.276;2022-08-01T00:49:24;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T00:51:50;10.33;9.33
69252;HPM;56363;44.476;11.276;2022-08-01T00:54:15;7.33;6.33
69252;HPM;56363;44.476;11.276;2022-08-01T00:56:40;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-01T00:59:06;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-01T01:01:32;9.25;8.25
69252;HPM;56363;44.476;11.276;2022-08-01T01:03:57;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-01T01:09:27;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-01T01:12:02;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-08-01T01:14:33;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-08-01T01:16:59;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T01:19:28;9.25;8.25
69252;HPM;56363;44.476;11.276;2022-08-01T01:29:35;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-01T01:32:12;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T01:34:38;9.25;8.25
69252;HPM;56363;44.476;11.276;2022-08-01T01:37:06;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T01:39:32;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-08-01T01:41:58;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T01:44:25;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T01:46:52;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-01T01:49:21;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-08-01T01:51:48;9.25;8.25
69252;HPM;56363;44.476;11.276;2022-08-01T01:54:15;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T01:56:40;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-08-01T01:59:13;8.50;7.50
69252;HPM;56363;44.476;11.276;2022-08-01T02:01:39;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T02:04:05;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T02:06:31;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-08-01T02:08:57;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-01T02:11:23;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-01T02:13:52;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T02:16:17;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-08-01T02:18:44;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-08-01T02:21:09;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-08-01T02:23:39;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-08-01T02:26:09;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-01T02:28:36;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-08-01T02:31:07;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T02:33:38;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-08-01T02:36:04;8.75;7.75
69252;HPM;56363;44.476;11.276;2022-08-01T02:38:31;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-01T02:40:57;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-01T02:43:24;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-01T02:45:53;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-08-01T02:48:19;10.75;9.75
69252;HPM;56363;44.476;11.276;2022-08-01T02:50:47;11.50;10.50
69252;HPM;56363;44.476;11.276;2022-08-01T02:53:12;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-01T02:55:38;10.75;9.75
69252;HPM;56363;44.476;11.276;2022-08-01T02:58:04;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-08-01T03:00:31;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T03:02:58;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-01T03:05:24;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-08-01T03:07:50;16.25;15.25
69252;HPM;56363;44.476;11.276;2022-08-01T03:10:16;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-01T03:12:42;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-01T03:15:09;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-01T03:17:35;7.25;6.25
69252;HPM;56363;44.476;11.276;2022-08-01T03:20:02;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-01T03:22:28;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T03:24:54;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-01T03:27:21;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T03:29:48;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-01T03:32:14;13.25;12.25
69252;HPM;56363;44.476;11.276;2022-08-01T03:34:40;13.25;12.25
69252;HPM;56363;44.476;11.276;2022-08-01T03:37:07;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-01T03:39:37;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-08-01T03:42:06;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-08-01T03:44:33;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T03:47:00;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-08-01T03:49:30;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-01T03:51:55;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-08-01T03:54:23;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-01T03:56:49;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-08-01T03:59:16;15.25;14.25
69252;HPM;56363;44.476;11.276;2022-08-01T04:01:42;11.50;10.50
69252;HPM;56363;44.476;11.276;2022-08-01T04:04:08;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-08-01T04:06:33;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-08-01T04:09:02;9.25;8.25
69252;HPM;56363;44.476;11.276;2022-08-01T04:11:27;20.75;19.75
69252;HPM;56363;44.476;11.276;2022-08-01T04:13:53;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-01T04:16:19;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-08-01T04:18:44;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T04:21:10;15.75;14.75
69252;HPM;56363;44.476;11.276;2022-08-01T04:23:35;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-08-01T04:26:01;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T04:28:28;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-08-01T04:30:55;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T04:33:21;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-08-01T04:35:46;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-08-01T04:38:13;18.25;17.25
69252;HPM;56363;44.476;11.276;2022-08-01T04:40:42;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-01T04:43:07;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-01T04:45:33;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-01T04:47:59;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-08-01T04:50:25;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-08-01T04:52:50;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-08-01T04:55:16;11.50;10.50
69252;HPM;56363;44.476;11.276;2022-08-01T04:57:42;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-08-01T05:00:09;10.75;9.75
69252;HPM;56363;44.476;11.276;2022-08-01T05:02:35;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-08-01T05:05:00;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T05:07:26;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-08-01T05:09:51;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-01T05:12:16;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-01T05:14:42;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-01T05:17:07;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-08-01T05:19:33;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-01T05:21:59;17.25;16.25
69252;HPM;56363;44.476;11.276;2022-08-01T05:24:28;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-08-01T05:29:18;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-08-01T05:31:44;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-08-01T05:34:09;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-08-01T05:36:34;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-01T05:39:02;16.25;15.25
69252;HPM;56363;44.476;11.276;2022-08-01T05:41:27;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-08-01T05:43:53;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-01T05:46:18;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-08-01T05:48:43;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-01T05:51:09;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-08-01T05:53:34;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T05:55:59;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-01T05:58:25;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-08-01T06:00:50;8.67;7.67
69252;HPM;56363;44.476;11.276;2022-08-01T06:03:16;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-08-01T06:05:41;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-01T06:08:06;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T06:10:31;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-01T06:12:57;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-01T06:15:22;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T06:17:47;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T06:20:13;8.67;7.67
69252;HPM;56363;44.476;11.276;2022-08-01T06:22:38;7.33;6.33
69252;HPM;56363;44.476;11.276;2022-08-01T06:25:03;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-08-01T06:27:29;18.50;17.50
69252;HPM;56363;44.476;11.276;2022-08-01T06:29:54;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-01T06:32:23;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T06:34:48;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-08-01T06:37:14;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-01T06:39:39;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T06:42:04;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-01T06:44:30;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-08-01T06:46:55;6.33;5.33
69252;HPM;56363;44.476;11.276;2022-08-01T06:49:23;7.25;6.25
69252;HPM;56363;44.476;11.276;2022-08-01T06:51:48;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-08-01T06:54:13;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-01T06:56:39;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-08-01T06:59:04;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-01T07:01:29;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-08-01T07:03:54;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-01T07:06:23;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-08-01T07:08:48;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-01T07:11:14;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-08-01T07:13:39;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-08-01T07:16:04;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-01T07:18:30;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-01T07:20:55;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-08-01T07:23:20;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-08-01T07:25:45;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-08-01T07:30:36;10.75;9.75
69252;HPM;56363;44.476;11.276;2022-08-01T07:33:02;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T07:35:27;16.25;15.25
69252;HPM;56363;44.476;11.276;2022-08-01T07:37:53;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-08-01T07:40:19;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-01T07:42:44;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-08-01T07:45:10;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-01T07:47:36;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-01T07:50:02;20.25;19.25
69252;HPM;56363;44.476;11.276;2022-08-01T07:52:28;21.75;20.75
69252;HPM;56363;44.476;11.276;2022-08-01T07:54:53;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-08-01T07:57:19;13.25;12.25
69252;HPM;56363;44.476;11.276;2022-08-01T07:59:44;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-08-01T08:02:09;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-01T08:04:34;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-01T08:07:00;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T08:09:26;11.50;10.50
69252;HPM;56363;44.476;11.276;2022-08-01T08:11:51;10.75;9.75
69252;HPM;56363;44.476;11.276;2022-08-01T08:14:17;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-08-01T08:16:43;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-01T08:19:08;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-08-01T08:21:34;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-01T08:23:59;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-08-01T08:26:43;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-01T08:29:08;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-01T08:31:33;18.67;17.67
69252;HPM;56363;44.476;11.276;2022-08-01T08:33:59;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T08:36:24;28.50;26.50
69252;HPM;56363;44.476;11.276;2022-08-01T08:38:50;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T08:41:15;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-08-01T08:43:40;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-01T08:46:06;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-08-01T08:48:32;8.50;7.50
69252;HPM;56363;44.476;11.276;2022-08-01T08:51:00;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-08-01T08:53:26;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-08-01T08:55:52;6.67;5.67
69252;HPM;56363;44.476;11.276;2022-08-01T08:58:18;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-08-01T09:00:44;27.25;25.25
69252;HPM;56363;44.476;11.276;2022-08-01T09:03:12;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-01T09:05:40;10.50;9.50
69252;HPM;56363;44.476;11.276;2022-08-01T09:08:06;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-08-01T09:10:31;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-08-01T09:13:10;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-08-01T09:18:04;16.75;15.75
69252;HPM;56363;44.476;11.276;2022-08-01T09:20:30;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-08-01T09:22:55;10.33;9.33
69252;HPM;56363;44.476;11.276;2022-08-01T09:25:20;23.33;22.33
69252;HPM;56363;44.476;11.276;2022-08-01T09:27:46;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-01T09:30:15;18.50;17.50
69252;HPM;56363;44.476;11.276;2022-08-01T09:32:57;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-08-01T09:37:48;14.25;13.25
69252;HPM;56363;44.476;11.276;2022-08-01T09:40:13;22.25;21.25
69252;HPM;56363;44.476;11.276;2022-08-01T09:42:39;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-08-01T09:45:05;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-08-01T09:47:37;14.25;13.25
69252;HPM;56363;44.476;11.276;2022-08-01T09:50:03;16.50;15.50
69252;HPM;56363;44.476;11.276;2022-08-01T09:52:29;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-08-01T09:54:58;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-08-01T09:57:24;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-08-01T09:59:51;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T10:02:31;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T10:04:58;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-08-01T10:07:25;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-01T10:09:50;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-08-01T10:12:17;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-01T10:14:43;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-01T10:17:12;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-01T10:19:38;11.50;10.50
69252;HPM;56363;44.476;11.276;2022-08-01T10:22:07;16.25;15.25
69252;HPM;56363;44.476;11.276;2022-08-01T10:24:34;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-01T10:27:04;16.75;15.75
69252;HPM;56363;44.476;11.276;2022-08-01T10:29:31;17.75;16.75
69252;HPM;56363;44.476;11.276;2022-08-01T10:31:59;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-08-01T10:34:24;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-08-01T10:36:50;15.50;14.50
69252;HPM;56363;44.476;11.276;2022-08-01T10:39:16;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-08-01T10:41:43;21.75;20.75
69252;HPM;56363;44.476;11.276;2022-08-01T10:44:09;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-01T10:46:37;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-01T10:49:13;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-08-01T10:51:39;15.75;14.75
69252;HPM;56363;44.476;11.276;2022-08-01T10:54:06;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-01T10:59:06;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-01T11:01:31;19.67;18.67
69252;HPM;56363;44.476;11.276;2022-08-01T11:06:39;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-01T11:09:27;15.75;14.75
69252;HPM;56363;44.476;11.276;2022-08-01T11:14:25;13.75;12.75
69252;HPM;56363;44.476;11.276;2022-08-01T11:16:51;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-01T11:19:18;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-08-01T11:24:08;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T11:26:33;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-08-01T11:29:32;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-08-01T11:31:50;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-01T11:34:19;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-01T11:36:44;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-08-01T11:39:11;20.67;19.67
69252;HPM;56363;44.476;11.276;2022-08-01T11:41:37;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T11:44:03;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-08-01T11:47:30;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-08-01T11:52:06;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-01T11:54:33;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-08-01T11:56:59;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-01T11:59:25;11.50;10.50
69252;HPM;56363;44.476;11.276;2022-08-01T12:04:16;27.75;26.00
69252;HPM;56363;44.476;11.276;2022-08-01T12:06:41;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-01T12:09:20;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-08-01T12:11:45;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-08-01T12:14:15;17.50;16.50
69252;HPM;56363;44.476;11.276;2022-08-01T12:16:47;17.50;16.50
69252;HPM;56363;44.476;11.276;2022-08-01T12:19:17;13.25;12.25
69252;HPM;56363;44.476;11.276;2022-08-01T12:21:42;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-01T12:24:07;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-01T12:26:42;15.75;14.75
69252;HPM;56363;44.476;11.276;2022-08-01T12:29:07;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-01T12:31:33;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-08-01T12:33:58;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-08-01T12:36:43;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-08-01T12:44:03;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-01T12:46:37;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T12:49:02;8.67;7.67
69252;HPM;56363;44.476;11.276;2022-08-01T12:51:28;23.67;22.67
69252;HPM;56363;44.476;11.276;2022-08-01T12:53:53;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-08-01T12:56:18;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-01T12:58:55;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-08-01T13:01:24;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-01T13:03:59;24.25;23.00
69252;HPM;56363;44.476;11.276;2022-08-01T13:06:27;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T13:08:53;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-08-01T13:11:18;14.67;13.67
69252;HPM;56363;44.476;11.276;2022-08-01T13:16:12;7.75;6.75
69252;HPM;56363;44.476;11.276;2022-08-01T13:18:37;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-08-01T13:21:16;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-01T13:23:59;18.75;17.75
69252;HPM;56363;44.476;11.276;2022-08-01T13:29:07;15.25;14.25
69252;HPM;56363;44.476;11.276;2022-08-01T13:31:33;10.75;9.75
69252;HPM;56363;44.476;11.276;2022-08-01T13:33:59;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-08-01T13:36:24;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-01T13:38:51;8.50;7.50
69252;HPM;56363;44.476;11.276;2022-08-01T13:41:35;13.25;12.25
69252;HPM;56363;44.476;11.276;2022-08-01T13:44:00;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-01T13:46:26;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-01T13:48:51;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-01T13:51:16;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-01T13:53:42;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-08-01T13:56:07;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-01T13:58:32;7.33;6.33
69252;HPM;56363;44.476;11.276;2022-08-01T14:00:58;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-01T14:03:23;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-01T14:05:49;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-01T14:08:14;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-01T14:13:04;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-01T14:15:31;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-01T14:17:57;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-01T14:20:22;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-01T14:22:48;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-01T14:25:13;8.67;7.67
69252;HPM;56363;44.476;11.276;2022-08-01T14:27:39;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-01T14:30:06;5.75;4.75
69252;HPM;56363;44.476;11.276;2022-08-01T14:32:32;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-01T14:34:58;7.67;6.67
69252;HPM;56363;44.476;11.276;2022-08-01T14:37:23;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T14:39:49;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-01T14:42:14;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-08-01T14:44:40;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-01T14:47:05;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T14:49:30;5.67;4.67
69252;HPM;56363;44.476;11.276;2022-08-01T14:51:55;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-01T14:54:21;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-01T14:56:46;7.33;6.33
69252;HPM;56363;44.476;11.276;2022-08-01T14:59:11;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-08-01T15:01:36;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-08-01T15:04:02;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-08-01T15:06:27;8.67;7.67
69252;HPM;56363;44.476;11.276;2022-08-01T15:08:53;9.25;8.25
69252;HPM;56363;44.476;11.276;2022-08-01T15:11:18;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-08-01T15:13:43;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-01T15:16:09;8.67;7.67
69252;HPM;56363;44.476;11.276;2022-08-01T15:18:34;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-01T15:20:59;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-01T15:23:24;65.33;63.33
