sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67816;SDS011;54614;47.576;7.524;2022-08-01T00:01:08;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-01T00:03:34;1.42;;;1.42;;
67816;SDS011;54614;47.576;7.524;2022-08-01T00:05:59;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-01T00:08:25;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-01T00:10:51;1.48;;;1.48;;
67816;SDS011;54614;47.576;7.524;2022-08-01T00:13:17;1.50;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-01T00:15:43;1.55;;;1.45;;
67816;SDS011;54614;47.576;7.524;2022-08-01T00:18:09;1.40;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T00:20:34;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-01T00:23:02;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T00:25:28;1.55;;;1.52;;
67816;SDS011;54614;47.576;7.524;2022-08-01T00:27:54;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-01T00:30:20;1.42;;;1.42;;
67816;SDS011;54614;47.576;7.524;2022-08-01T00:32:46;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-01T00:35:11;1.48;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T00:37:38;1.38;;;1.38;;
67816;SDS011;54614;47.576;7.524;2022-08-01T00:40:05;1.67;;;1.58;;
67816;SDS011;54614;47.576;7.524;2022-08-01T00:42:32;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T00:44:58;1.50;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T00:47:24;1.50;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-01T00:49:50;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-01T00:52:16;1.40;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T00:54:42;1.40;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T00:57:09;1.52;;;1.42;;
67816;SDS011;54614;47.576;7.524;2022-08-01T00:59:35;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T01:02:02;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-01T01:04:28;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T01:07:04;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-01T01:09:58;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-01T01:12:31;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-01T01:17:48;1.50;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T01:20:30;1.48;;;1.48;;
67816;SDS011;54614;47.576;7.524;2022-08-01T01:23:07;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T01:26:01;1.50;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T01:31:22;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T01:33:53;1.40;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T01:36:22;1.20;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-08-01T01:38:52;1.40;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T01:41:19;1.40;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T01:43:48;1.55;;;1.45;;
67816;SDS011;54614;47.576;7.524;2022-08-01T01:46:17;1.40;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T01:48:48;1.42;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T01:51:18;1.40;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T01:53:49;1.38;;;1.38;;
67816;SDS011;54614;47.576;7.524;2022-08-01T01:56:19;1.40;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T01:58:55;1.40;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T02:01:25;1.50;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T02:03:56;1.88;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T02:06:23;1.65;;;1.55;;
67816;SDS011;54614;47.576;7.524;2022-08-01T02:08:52;1.35;;;1.35;;
67816;SDS011;54614;47.576;7.524;2022-08-01T02:11:20;1.40;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T02:13:54;1.58;;;1.58;;
67816;SDS011;54614;47.576;7.524;2022-08-01T02:16:29;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T02:19:00;1.50;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T02:21:28;1.40;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T02:24:07;1.40;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T02:26:53;1.38;;;1.38;;
67816;SDS011;54614;47.576;7.524;2022-08-01T02:29:28;1.45;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T02:32:06;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T02:34:39;1.40;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T02:37:11;1.65;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-01T02:39:38;1.23;;;1.23;;
67816;SDS011;54614;47.576;7.524;2022-08-01T02:42:06;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T02:44:38;1.52;;;1.42;;
67816;SDS011;54614;47.576;7.524;2022-08-01T02:47:08;1.50;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T02:49:36;1.50;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T02:52:09;1.40;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T02:54:40;1.17;;;1.17;;
67816;SDS011;54614;47.576;7.524;2022-08-01T02:57:10;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T02:59:39;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T03:02:09;1.40;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T03:04:38;1.27;;;1.27;;
67816;SDS011;54614;47.576;7.524;2022-08-01T03:07:07;1.50;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-01T03:09:39;1.33;;;1.33;;
67816;SDS011;54614;47.576;7.524;2022-08-01T03:12:18;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T03:14:50;1.40;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T03:17:20;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T03:19:51;1.40;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T03:22:20;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T03:24:50;1.45;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T03:27:19;1.27;;;1.27;;
67816;SDS011;54614;47.576;7.524;2022-08-01T03:29:49;1.38;;;1.38;;
67816;SDS011;54614;47.576;7.524;2022-08-01T03:32:17;1.40;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T03:34:45;1.48;;;1.38;;
67816;SDS011;54614;47.576;7.524;2022-08-01T03:37:14;1.50;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-01T03:40:09;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T03:42:46;1.40;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T03:45:23;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T03:48:00;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-01T03:50:33;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T03:53:04;1.27;;;1.27;;
67816;SDS011;54614;47.576;7.524;2022-08-01T03:55:35;1.40;;;1.33;;
67816;SDS011;54614;47.576;7.524;2022-08-01T03:58:05;1.23;;;1.23;;
67816;SDS011;54614;47.576;7.524;2022-08-01T04:00:32;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T04:03:03;1.20;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-08-01T04:05:33;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T04:08:00;1.20;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-08-01T04:10:28;1.55;;;1.45;;
67816;SDS011;54614;47.576;7.524;2022-08-01T04:12:54;1.40;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T04:15:20;1.40;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T04:17:47;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T04:20:13;1.40;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T04:22:40;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-08-01T04:25:29;1.27;;;1.27;;
67816;SDS011;54614;47.576;7.524;2022-08-01T04:27:59;1.40;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T04:30:29;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T04:33:01;1.20;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-08-01T04:35:31;1.15;;;1.15;;
67816;SDS011;54614;47.576;7.524;2022-08-01T04:38:01;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T04:40:29;1.20;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-08-01T04:42:57;1.40;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T04:45:23;1.27;;;1.27;;
67816;SDS011;54614;47.576;7.524;2022-08-01T04:47:49;1.25;;;1.25;;
67816;SDS011;54614;47.576;7.524;2022-08-01T04:50:16;1.50;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T04:52:43;1.40;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T04:55:08;1.20;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-08-01T04:57:36;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T05:00:06;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T05:02:33;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T05:04:59;1.15;;;1.15;;
67816;SDS011;54614;47.576;7.524;2022-08-01T05:07:25;1.42;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T05:09:51;1.50;;;1.48;;
67816;SDS011;54614;47.576;7.524;2022-08-01T05:12:17;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T05:14:43;1.27;;;1.27;;
67816;SDS011;54614;47.576;7.524;2022-08-01T05:17:09;1.20;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-08-01T05:19:36;1.23;;;1.23;;
67816;SDS011;54614;47.576;7.524;2022-08-01T05:22:05;1.33;;;1.33;;
67816;SDS011;54614;47.576;7.524;2022-08-01T05:24:34;1.20;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-08-01T05:27:03;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T05:29:30;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T05:31:56;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T05:34:22;1.20;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-08-01T05:36:49;1.20;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-08-01T05:39:15;1.15;;;1.15;;
67816;SDS011;54614;47.576;7.524;2022-08-01T05:41:41;1.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T05:44:08;1.33;;;1.33;;
67816;SDS011;54614;47.576;7.524;2022-08-01T05:46:34;1.33;;;1.33;;
67816;SDS011;54614;47.576;7.524;2022-08-01T05:49:01;1.27;;;1.27;;
67816;SDS011;54614;47.576;7.524;2022-08-01T05:51:28;1.35;;;1.35;;
67816;SDS011;54614;47.576;7.524;2022-08-01T05:53:55;1.50;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T05:56:22;1.42;;;1.33;;
67816;SDS011;54614;47.576;7.524;2022-08-01T05:58:49;1.20;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-08-01T06:01:16;1.27;;;1.27;;
67816;SDS011;54614;47.576;7.524;2022-08-01T06:03:43;1.25;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-08-01T06:06:09;1.20;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-08-01T06:08:35;1.40;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T06:11:01;1.52;;;1.42;;
67816;SDS011;54614;47.576;7.524;2022-08-01T06:13:27;1.42;;;1.33;;
67816;SDS011;54614;47.576;7.524;2022-08-01T06:15:53;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-01T06:18:19;2.00;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-01T06:20:45;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-01T06:23:12;1.13;;;1.13;;
67816;SDS011;54614;47.576;7.524;2022-08-01T06:25:40;1.65;;;1.55;;
67816;SDS011;54614;47.576;7.524;2022-08-01T06:28:07;2.20;;;2.10;;
67816;SDS011;54614;47.576;7.524;2022-08-01T06:30:33;3.33;;;2.50;;
67816;SDS011;54614;47.576;7.524;2022-08-01T06:32:59;4.10;;;3.00;;
67816;SDS011;54614;47.576;7.524;2022-08-01T06:35:25;4.13;;;3.25;;
67816;SDS011;54614;47.576;7.524;2022-08-01T06:37:54;3.60;;;3.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T06:40:23;3.83;;;3.33;;
67816;SDS011;54614;47.576;7.524;2022-08-01T06:42:49;4.18;;;3.60;;
67816;SDS011;54614;47.576;7.524;2022-08-01T06:45:15;4.72;;;3.45;;
67816;SDS011;54614;47.576;7.524;2022-08-01T06:47:43;3.80;;;3.50;;
67816;SDS011;54614;47.576;7.524;2022-08-01T06:50:10;3.95;;;3.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T06:52:36;6.97;;;3.70;;
67816;SDS011;54614;47.576;7.524;2022-08-01T06:55:03;6.15;;;3.47;;
67816;SDS011;54614;47.576;7.524;2022-08-01T06:57:29;3.92;;;3.53;;
67816;SDS011;54614;47.576;7.524;2022-08-01T06:59:55;4.80;;;3.75;;
67816;SDS011;54614;47.576;7.524;2022-08-01T07:02:22;6.28;;;3.65;;
67816;SDS011;54614;47.576;7.524;2022-08-01T07:04:48;5.53;;;4.10;;
67816;SDS011;54614;47.576;7.524;2022-08-01T07:07:14;5.65;;;3.90;;
67816;SDS011;54614;47.576;7.524;2022-08-01T07:09:40;5.35;;;3.80;;
67816;SDS011;54614;47.576;7.524;2022-08-01T07:12:07;4.13;;;3.53;;
67816;SDS011;54614;47.576;7.524;2022-08-01T07:14:33;4.38;;;3.45;;
67816;SDS011;54614;47.576;7.524;2022-08-01T07:16:59;5.47;;;4.00;;
67816;SDS011;54614;47.576;7.524;2022-08-01T07:19:25;6.63;;;3.42;;
67816;SDS011;54614;47.576;7.524;2022-08-01T07:21:51;6.10;;;3.75;;
67816;SDS011;54614;47.576;7.524;2022-08-01T07:24:17;5.22;;;3.70;;
67816;SDS011;54614;47.576;7.524;2022-08-01T07:26:44;5.72;;;3.70;;
67816;SDS011;54614;47.576;7.524;2022-08-01T07:29:13;4.10;;;3.70;;
67816;SDS011;54614;47.576;7.524;2022-08-01T07:31:39;4.82;;;3.80;;
67816;SDS011;54614;47.576;7.524;2022-08-01T07:34:06;4.88;;;3.60;;
67816;SDS011;54614;47.576;7.524;2022-08-01T07:36:32;7.05;;;3.80;;
67816;SDS011;54614;47.576;7.524;2022-08-01T07:38:58;3.63;;;3.33;;
67816;SDS011;54614;47.576;7.524;2022-08-01T07:41:24;6.45;;;3.45;;
67816;SDS011;54614;47.576;7.524;2022-08-01T07:43:50;4.63;;;3.38;;
67816;SDS011;54614;47.576;7.524;2022-08-01T07:46:16;6.00;;;3.33;;
67816;SDS011;54614;47.576;7.524;2022-08-01T07:48:42;3.85;;;3.20;;
67816;SDS011;54614;47.576;7.524;2022-08-01T07:51:08;6.20;;;3.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T07:53:35;5.13;;;3.50;;
67816;SDS011;54614;47.576;7.524;2022-08-01T07:56:02;4.85;;;2.92;;
67816;SDS011;54614;47.576;7.524;2022-08-01T07:58:30;3.97;;;3.47;;
67816;SDS011;54614;47.576;7.524;2022-08-01T08:00:57;4.53;;;3.33;;
67816;SDS011;54614;47.576;7.524;2022-08-01T08:03:23;4.05;;;3.60;;
67816;SDS011;54614;47.576;7.524;2022-08-01T08:05:50;8.07;;;3.22;;
67816;SDS011;54614;47.576;7.524;2022-08-01T08:08:16;3.45;;;3.15;;
67816;SDS011;54614;47.576;7.524;2022-08-01T08:10:43;6.85;;;3.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T08:13:09;3.67;;;3.13;;
67816;SDS011;54614;47.576;7.524;2022-08-01T08:15:35;4.60;;;3.50;;
67816;SDS011;54614;47.576;7.524;2022-08-01T08:18:02;4.30;;;3.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T08:20:29;3.95;;;3.45;;
67816;SDS011;54614;47.576;7.524;2022-08-01T08:22:55;9.43;;;3.20;;
67816;SDS011;54614;47.576;7.524;2022-08-01T08:25:23;4.70;;;3.42;;
67816;SDS011;54614;47.576;7.524;2022-08-01T08:27:51;5.82;;;3.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T08:30:17;3.70;;;3.22;;
67816;SDS011;54614;47.576;7.524;2022-08-01T08:32:44;4.35;;;3.17;;
67816;SDS011;54614;47.576;7.524;2022-08-01T08:35:10;7.82;;;3.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T08:37:37;5.15;;;3.25;;
67816;SDS011;54614;47.576;7.524;2022-08-01T08:40:04;6.78;;;3.80;;
67816;SDS011;54614;47.576;7.524;2022-08-01T08:42:31;4.93;;;3.05;;
67816;SDS011;54614;47.576;7.524;2022-08-01T08:44:57;4.40;;;3.08;;
67816;SDS011;54614;47.576;7.524;2022-08-01T08:47:23;4.93;;;3.03;;
67816;SDS011;54614;47.576;7.524;2022-08-01T08:49:53;6.47;;;3.08;;
67816;SDS011;54614;47.576;7.524;2022-08-01T08:52:21;5.75;;;3.22;;
67816;SDS011;54614;47.576;7.524;2022-08-01T08:54:48;4.60;;;3.20;;
67816;SDS011;54614;47.576;7.524;2022-08-01T08:57:17;3.75;;;3.17;;
67816;SDS011;54614;47.576;7.524;2022-08-01T08:59:45;9.77;;;3.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T09:02:12;6.60;;;3.50;;
67816;SDS011;54614;47.576;7.524;2022-08-01T09:04:38;3.40;;;3.10;;
67816;SDS011;54614;47.576;7.524;2022-08-01T09:07:05;3.88;;;3.15;;
67816;SDS011;54614;47.576;7.524;2022-08-01T09:09:33;3.30;;;3.00;;
67816;SDS011;54614;47.576;7.524;2022-08-01T09:12:00;4.22;;;3.00;;
67816;SDS011;54614;47.576;7.524;2022-08-01T09:14:26;5.47;;;3.10;;
67816;SDS011;54614;47.576;7.524;2022-08-01T09:19:42;3.42;;;3.13;;
67816;SDS011;54614;47.576;7.524;2022-08-01T09:22:14;4.07;;;3.15;;
67816;SDS011;54614;47.576;7.524;2022-08-01T09:24:56;4.15;;;3.28;;
67816;SDS011;54614;47.576;7.524;2022-08-01T09:27:31;4.18;;;3.10;;
67816;SDS011;54614;47.576;7.524;2022-08-01T09:30:14;5.65;;;3.25;;
67816;SDS011;54614;47.576;7.524;2022-08-01T09:32:53;3.30;;;3.00;;
67816;SDS011;54614;47.576;7.524;2022-08-01T09:35:29;3.72;;;3.10;;
67816;SDS011;54614;47.576;7.524;2022-08-01T09:38:14;3.47;;;2.88;;
67816;SDS011;54614;47.576;7.524;2022-08-01T09:43:12;3.63;;;3.33;;
67816;SDS011;54614;47.576;7.524;2022-08-01T09:45:38;3.58;;;3.10;;
67816;SDS011;54614;47.576;7.524;2022-08-01T09:48:07;4.38;;;3.28;;
67816;SDS011;54614;47.576;7.524;2022-08-01T09:50:38;5.25;;;2.97;;
67816;SDS011;54614;47.576;7.524;2022-08-01T09:53:09;4.68;;;2.97;;
67816;SDS011;54614;47.576;7.524;2022-08-01T09:55:39;3.25;;;2.95;;
67816;SDS011;54614;47.576;7.524;2022-08-01T09:58:07;4.63;;;3.13;;
67816;SDS011;54614;47.576;7.524;2022-08-01T10:00:35;5.65;;;3.70;;
67816;SDS011;54614;47.576;7.524;2022-08-01T10:05:50;7.47;;;5.22;;
67816;SDS011;54614;47.576;7.524;2022-08-01T10:08:18;6.13;;;5.03;;
67816;SDS011;54614;47.576;7.524;2022-08-01T10:11:30;8.20;;;4.70;;
67816;SDS011;54614;47.576;7.524;2022-08-01T10:13:38;7.97;;;4.82;;
67816;SDS011;54614;47.576;7.524;2022-08-01T10:16:05;8.55;;;4.50;;
67816;SDS011;54614;47.576;7.524;2022-08-01T10:18:33;5.78;;;5.15;;
67816;SDS011;54614;47.576;7.524;2022-08-01T10:21:01;10.20;;;5.28;;
67816;SDS011;54614;47.576;7.524;2022-08-01T10:23:30;25.25;;;8.55;;
67816;SDS011;54614;47.576;7.524;2022-08-01T10:26:01;14.68;;;7.35;;
67816;SDS011;54614;47.576;7.524;2022-08-01T10:28:30;13.32;;;8.00;;
67816;SDS011;54614;47.576;7.524;2022-08-01T10:31:00;11.13;;;7.55;;
67816;SDS011;54614;47.576;7.524;2022-08-01T10:33:28;16.63;;;9.20;;
67816;SDS011;54614;47.576;7.524;2022-08-01T10:35:55;21.13;;;9.15;;
67816;SDS011;54614;47.576;7.524;2022-08-01T10:38:23;14.43;;;8.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T10:40:49;16.10;;;9.23;;
67816;SDS011;54614;47.576;7.524;2022-08-01T10:43:18;20.23;;;9.02;;
67816;SDS011;54614;47.576;7.524;2022-08-01T10:45:44;14.98;;;7.97;;
67816;SDS011;54614;47.576;7.524;2022-08-01T10:48:29;17.48;;;7.97;;
67816;SDS011;54614;47.576;7.524;2022-08-01T10:51:15;13.45;;;7.57;;
67816;SDS011;54614;47.576;7.524;2022-08-01T10:53:50;14.18;;;7.18;;
67816;SDS011;54614;47.576;7.524;2022-08-01T10:56:18;11.68;;;7.18;;
67816;SDS011;54614;47.576;7.524;2022-08-01T10:58:45;13.10;;;7.80;;
67816;SDS011;54614;47.576;7.524;2022-08-01T11:01:29;11.70;;;7.22;;
67816;SDS011;54614;47.576;7.524;2022-08-01T11:04:02;11.15;;;6.80;;
67816;SDS011;54614;47.576;7.524;2022-08-01T11:06:41;11.20;;;6.82;;
67816;SDS011;54614;47.576;7.524;2022-08-01T11:09:26;9.85;;;6.40;;
67816;SDS011;54614;47.576;7.524;2022-08-01T11:11:56;10.00;;;6.20;;
67816;SDS011;54614;47.576;7.524;2022-08-01T11:14:24;11.68;;;6.35;;
67816;SDS011;54614;47.576;7.524;2022-08-01T11:16:50;10.63;;;5.82;;
67816;SDS011;54614;47.576;7.524;2022-08-01T11:19:16;9.52;;;5.90;;
67816;SDS011;54614;47.576;7.524;2022-08-01T11:25:07;10.32;;;5.97;;
67816;SDS011;54614;47.576;7.524;2022-08-01T11:27:18;15.48;;;6.30;;
67816;SDS011;54614;47.576;7.524;2022-08-01T11:35:20;13.13;;;5.68;;
67816;SDS011;54614;47.576;7.524;2022-08-01T11:37:52;10.70;;;5.57;;
67816;SDS011;54614;47.576;7.524;2022-08-01T11:40:26;10.02;;;5.75;;
67816;SDS011;54614;47.576;7.524;2022-08-01T11:45:52;7.95;;;5.10;;
67816;SDS011;54614;47.576;7.524;2022-08-01T11:48:26;8.07;;;4.93;;
67816;SDS011;54614;47.576;7.524;2022-08-01T11:50:54;8.27;;;4.97;;
67816;SDS011;54614;47.576;7.524;2022-08-01T11:53:21;8.50;;;4.95;;
67816;SDS011;54614;47.576;7.524;2022-08-01T11:55:52;7.78;;;4.75;;
67816;SDS011;54614;47.576;7.524;2022-08-01T11:58:23;6.40;;;4.50;;
67816;SDS011;54614;47.576;7.524;2022-08-01T12:00:56;7.55;;;4.80;;
67816;SDS011;54614;47.576;7.524;2022-08-01T12:03:26;8.68;;;4.80;;
67816;SDS011;54614;47.576;7.524;2022-08-01T12:05:57;7.45;;;4.68;;
67816;SDS011;54614;47.576;7.524;2022-08-01T12:08:24;5.82;;;4.43;;
67816;SDS011;54614;47.576;7.524;2022-08-01T12:10:59;10.88;;;4.72;;
67816;SDS011;54614;47.576;7.524;2022-08-01T12:13:26;7.35;;;4.50;;
67816;SDS011;54614;47.576;7.524;2022-08-01T12:15:53;9.63;;;4.68;;
67816;SDS011;54614;47.576;7.524;2022-08-01T12:18:19;11.95;;;4.88;;
67816;SDS011;54614;47.576;7.524;2022-08-01T12:20:45;7.57;;;5.00;;
67816;SDS011;54614;47.576;7.524;2022-08-01T12:23:13;10.45;;;5.10;;
67816;SDS011;54614;47.576;7.524;2022-08-01T12:25:41;12.38;;;4.93;;
67816;SDS011;54614;47.576;7.524;2022-08-01T12:28:12;8.23;;;4.63;;
67816;SDS011;54614;47.576;7.524;2022-08-01T12:30:38;10.63;;;4.85;;
67816;SDS011;54614;47.576;7.524;2022-08-01T12:33:06;8.80;;;4.75;;
67816;SDS011;54614;47.576;7.524;2022-08-01T12:35:35;9.65;;;4.93;;
67816;SDS011;54614;47.576;7.524;2022-08-01T12:38:06;9.38;;;4.80;;
67816;SDS011;54614;47.576;7.524;2022-08-01T12:40:41;6.97;;;4.60;;
67816;SDS011;54614;47.576;7.524;2022-08-01T12:43:09;8.32;;;4.75;;
67816;SDS011;54614;47.576;7.524;2022-08-01T12:45:41;12.98;;;4.60;;
67816;SDS011;54614;47.576;7.524;2022-08-01T12:48:13;9.50;;;4.65;;
67816;SDS011;54614;47.576;7.524;2022-08-01T12:50:49;9.35;;;4.55;;
67816;SDS011;54614;47.576;7.524;2022-08-01T12:53:17;9.52;;;4.50;;
67816;SDS011;54614;47.576;7.524;2022-08-01T12:55:47;8.40;;;4.65;;
67816;SDS011;54614;47.576;7.524;2022-08-01T12:58:18;14.07;;;4.82;;
67816;SDS011;54614;47.576;7.524;2022-08-01T13:00:46;10.20;;;4.75;;
67816;SDS011;54614;47.576;7.524;2022-08-01T13:03:18;6.88;;;4.60;;
67816;SDS011;54614;47.576;7.524;2022-08-01T13:05:49;8.93;;;4.22;;
67816;SDS011;54614;47.576;7.524;2022-08-01T13:08:38;16.13;;;5.00;;
67816;SDS011;54614;47.576;7.524;2022-08-01T13:11:05;9.10;;;4.65;;
67816;SDS011;54614;47.576;7.524;2022-08-01T13:13:38;8.55;;;4.28;;
67816;SDS011;54614;47.576;7.524;2022-08-01T13:16:06;11.32;;;5.00;;
67816;SDS011;54614;47.576;7.524;2022-08-01T13:18:34;12.13;;;5.03;;
67816;SDS011;54614;47.576;7.524;2022-08-01T13:21:20;20.55;;;5.10;;
67816;SDS011;54614;47.576;7.524;2022-08-01T13:29:07;14.40;;;4.75;;
67816;SDS011;54614;47.576;7.524;2022-08-01T13:31:36;17.63;;;5.32;;
67816;SDS011;54614;47.576;7.524;2022-08-01T13:34:04;13.57;;;4.78;;
67816;SDS011;54614;47.576;7.524;2022-08-01T13:36:30;13.35;;;4.55;;
67816;SDS011;54614;47.576;7.524;2022-08-01T13:38:57;12.70;;;4.75;;
