sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74260;Laerm;62630;55.874;37.516;2022-08-01T00:02:14;55.39;43.11;70.18;;
74260;Laerm;62630;55.874;37.516;2022-08-01T00:04:39;55.45;43.23;70.40;;
74260;Laerm;62630;55.874;37.516;2022-08-01T00:07:05;49.54;43.45;64.02;;
74260;Laerm;62630;55.874;37.516;2022-08-01T00:09:30;53.82;43.23;65.31;;
74260;Laerm;62630;55.874;37.516;2022-08-01T00:11:56;52.53;43.49;66.81;;
74260;Laerm;62630;55.874;37.516;2022-08-01T00:14:21;54.67;43.26;68.93;;
74260;Laerm;62630;55.874;37.516;2022-08-01T00:16:47;56.74;44.01;74.05;;
74260;Laerm;62630;55.874;37.516;2022-08-01T00:19:12;53.56;43.52;66.09;;
74260;Laerm;62630;55.874;37.516;2022-08-01T00:21:38;54.80;43.15;67.89;;
74260;Laerm;62630;55.874;37.516;2022-08-01T00:24:03;52.05;43.04;64.90;;
74260;Laerm;62630;55.874;37.516;2022-08-01T00:26:29;52.26;42.90;67.25;;
74260;Laerm;62630;55.874;37.516;2022-08-01T00:28:54;54.54;43.09;68.69;;
74260;Laerm;62630;55.874;37.516;2022-08-01T00:31:20;47.86;42.57;58.48;;
74260;Laerm;62630;55.874;37.516;2022-08-01T00:33:45;50.90;42.84;62.63;;
74260;Laerm;62630;55.874;37.516;2022-08-01T00:36:11;53.26;43.01;68.85;;
74260;Laerm;62630;55.874;37.516;2022-08-01T00:38:36;55.34;42.57;68.57;;
74260;Laerm;62630;55.874;37.516;2022-08-01T00:41:02;53.59;42.93;66.94;;
74260;Laerm;62630;55.874;37.516;2022-08-01T00:43:27;52.31;43.53;64.92;;
74260;Laerm;62630;55.874;37.516;2022-08-01T00:45:53;52.48;42.52;68.41;;
74260;Laerm;62630;55.874;37.516;2022-08-01T00:48:18;50.77;42.47;63.05;;
74260;Laerm;62630;55.874;37.516;2022-08-01T00:50:44;53.69;42.60;66.68;;
74260;Laerm;62630;55.874;37.516;2022-08-01T00:53:10;52.28;44.50;63.21;;
74260;Laerm;62630;55.874;37.516;2022-08-01T00:55:35;52.33;43.02;67.67;;
74260;Laerm;62630;55.874;37.516;2022-08-01T00:58:01;54.73;42.69;69.38;;
74260;Laerm;62630;55.874;37.516;2022-08-01T01:00:26;53.17;43.55;69.90;;
74260;Laerm;62630;55.874;37.516;2022-08-01T01:02:52;54.94;44.45;66.32;;
74260;Laerm;62630;55.874;37.516;2022-08-01T01:05:18;53.91;44.98;65.11;;
74260;Laerm;62630;55.874;37.516;2022-08-01T01:08:06;48.65;44.33;54.35;;
74260;Laerm;62630;55.874;37.516;2022-08-01T01:10:52;53.92;43.75;68.83;;
74260;Laerm;62630;55.874;37.516;2022-08-01T01:13:34;48.06;43.60;54.93;;
74260;Laerm;62630;55.874;37.516;2022-08-01T01:16:06;56.56;45.39;67.27;;
74260;Laerm;62630;55.874;37.516;2022-08-01T01:18:38;51.56;43.73;65.19;;
74260;Laerm;62630;55.874;37.516;2022-08-01T01:27:15;51.69;44.19;67.45;;
74260;Laerm;62630;55.874;37.516;2022-08-01T01:29:46;50.00;43.75;62.39;;
74260;Laerm;62630;55.874;37.516;2022-08-01T01:32:18;54.13;43.21;68.20;;
74260;Laerm;62630;55.874;37.516;2022-08-01T01:34:45;58.72;45.91;69.85;;
74260;Laerm;62630;55.874;37.516;2022-08-01T01:37:19;54.89;43.92;69.66;;
74260;Laerm;62630;55.874;37.516;2022-08-01T01:39:53;54.43;44.52;71.73;;
74260;Laerm;62630;55.874;37.516;2022-08-01T01:42:20;56.58;44.53;72.81;;
74260;Laerm;62630;55.874;37.516;2022-08-01T01:44:48;56.27;44.13;67.11;;
74260;Laerm;62630;55.874;37.516;2022-08-01T01:47:16;48.05;43.96;57.08;;
74260;Laerm;62630;55.874;37.516;2022-08-01T01:49:44;52.65;44.73;66.46;;
74260;Laerm;62630;55.874;37.516;2022-08-01T01:52:13;53.19;44.94;63.27;;
74260;Laerm;62630;55.874;37.516;2022-08-01T01:54:44;53.22;45.37;67.08;;
74260;Laerm;62630;55.874;37.516;2022-08-01T01:57:12;54.54;44.42;67.59;;
74260;Laerm;62630;55.874;37.516;2022-08-01T01:59:39;53.02;44.62;69.34;;
74260;Laerm;62630;55.874;37.516;2022-08-01T02:02:06;63.43;44.25;88.26;;
74260;Laerm;62630;55.874;37.516;2022-08-01T02:04:36;58.36;48.49;71.28;;
74260;Laerm;62630;55.874;37.516;2022-08-01T02:07:03;48.09;44.04;56.79;;
74260;Laerm;62630;55.874;37.516;2022-08-01T02:09:31;52.28;44.34;71.60;;
74260;Laerm;62630;55.874;37.516;2022-08-01T02:11:59;60.89;45.78;74.51;;
74260;Laerm;62630;55.874;37.516;2022-08-01T02:14:28;53.64;44.24;67.83;;
74260;Laerm;62630;55.874;37.516;2022-08-01T02:16:57;48.65;44.20;57.46;;
74260;Laerm;62630;55.874;37.516;2022-08-01T02:19:24;56.45;44.48;68.40;;
74260;Laerm;62630;55.874;37.516;2022-08-01T02:21:57;53.53;44.34;64.10;;
74260;Laerm;62630;55.874;37.516;2022-08-01T02:24:40;60.73;46.22;76.30;;
74260;Laerm;62630;55.874;37.516;2022-08-01T02:27:14;57.07;47.53;69.05;;
74260;Laerm;62630;55.874;37.516;2022-08-01T02:29:47;57.04;45.00;69.54;;
74260;Laerm;62630;55.874;37.516;2022-08-01T02:32:24;53.76;45.91;68.68;;
74260;Laerm;62630;55.874;37.516;2022-08-01T02:34:51;57.88;45.10;68.83;;
74260;Laerm;62630;55.874;37.516;2022-08-01T02:37:20;55.84;44.62;69.04;;
74260;Laerm;62630;55.874;37.516;2022-08-01T02:39:48;62.21;46.59;76.71;;
74260;Laerm;62630;55.874;37.516;2022-08-01T02:42:18;60.73;47.24;79.70;;
74260;Laerm;62630;55.874;37.516;2022-08-01T02:44:44;56.51;44.92;68.24;;
74260;Laerm;62630;55.874;37.516;2022-08-01T02:47:12;61.36;46.24;72.71;;
74260;Laerm;62630;55.874;37.516;2022-08-01T02:49:46;56.22;45.95;66.47;;
74260;Laerm;62630;55.874;37.516;2022-08-01T02:52:14;53.79;44.30;67.60;;
74260;Laerm;62630;55.874;37.516;2022-08-01T02:54:42;54.95;45.04;66.69;;
74260;Laerm;62630;55.874;37.516;2022-08-01T02:57:09;59.97;45.37;72.64;;
74260;Laerm;62630;55.874;37.516;2022-08-01T02:59:38;59.41;45.63;73.16;;
74260;Laerm;62630;55.874;37.516;2022-08-01T03:02:06;57.23;44.73;69.47;;
74260;Laerm;62630;55.874;37.516;2022-08-01T03:04:34;61.82;48.21;70.90;;
74260;Laerm;62630;55.874;37.516;2022-08-01T03:07:04;55.49;44.96;66.91;;
74260;Laerm;62630;55.874;37.516;2022-08-01T03:09:45;59.71;46.38;71.13;;
74260;Laerm;62630;55.874;37.516;2022-08-01T03:12:23;58.42;47.66;73.02;;
74260;Laerm;62630;55.874;37.516;2022-08-01T03:14:51;57.74;46.69;69.36;;
74260;Laerm;62630;55.874;37.516;2022-08-01T03:17:20;59.65;47.72;68.58;;
74260;Laerm;62630;55.874;37.516;2022-08-01T03:19:48;58.45;47.54;67.40;;
74260;Laerm;62630;55.874;37.516;2022-08-01T03:22:15;57.30;46.56;69.76;;
74260;Laerm;62630;55.874;37.516;2022-08-01T03:24:41;61.27;48.96;73.18;;
74260;Laerm;62630;55.874;37.516;2022-08-01T03:27:08;59.42;48.29;80.72;;
74260;Laerm;62630;55.874;37.516;2022-08-01T03:29:35;58.98;46.90;70.89;;
74260;Laerm;62630;55.874;37.516;2022-08-01T03:32:02;59.38;46.80;68.80;;
74260;Laerm;62630;55.874;37.516;2022-08-01T03:34:28;60.26;48.01;71.07;;
74260;Laerm;62630;55.874;37.516;2022-08-01T03:37:09;58.29;45.08;69.35;;
74260;Laerm;62630;55.874;37.516;2022-08-01T03:42:38;62.33;45.37;75.92;;
74260;Laerm;62630;55.874;37.516;2022-08-01T03:45:09;60.17;49.38;77.83;;
74260;Laerm;62630;55.874;37.516;2022-08-01T03:47:35;63.42;52.56;72.58;;
74260;Laerm;62630;55.874;37.516;2022-08-01T03:50:04;58.14;48.12;69.74;;
74260;Laerm;62630;55.874;37.516;2022-08-01T03:52:32;60.79;47.71;73.17;;
74260;Laerm;62630;55.874;37.516;2022-08-01T03:55:03;58.90;47.84;69.45;;
74260;Laerm;62630;55.874;37.516;2022-08-01T03:57:30;60.69;48.37;72.20;;
74260;Laerm;62630;55.874;37.516;2022-08-01T03:59:59;59.13;48.88;69.44;;
74260;Laerm;62630;55.874;37.516;2022-08-01T04:02:28;64.60;53.94;84.82;;
74260;Laerm;62630;55.874;37.516;2022-08-01T04:04:54;61.04;49.85;70.86;;
74260;Laerm;62630;55.874;37.516;2022-08-01T04:07:25;62.95;49.26;72.75;;
74260;Laerm;62630;55.874;37.516;2022-08-01T04:09:51;63.42;50.24;76.55;;
74260;Laerm;62630;55.874;37.516;2022-08-01T04:12:17;63.63;52.85;74.72;;
74260;Laerm;62630;55.874;37.516;2022-08-01T04:14:43;63.10;48.66;75.44;;
74260;Laerm;62630;55.874;37.516;2022-08-01T04:17:08;61.56;48.86;72.00;;
74260;Laerm;62630;55.874;37.516;2022-08-01T04:19:34;60.87;50.00;69.89;;
74260;Laerm;62630;55.874;37.516;2022-08-01T04:22:00;65.24;51.85;78.91;;
74260;Laerm;62630;55.874;37.516;2022-08-01T04:24:27;64.59;52.97;82.17;;
74260;Laerm;62630;55.874;37.516;2022-08-01T04:26:58;62.09;53.23;71.17;;
74260;Laerm;62630;55.874;37.516;2022-08-01T04:29:24;61.53;50.87;69.75;;
74260;Laerm;62630;55.874;37.516;2022-08-01T04:31:53;62.27;48.95;71.67;;
74260;Laerm;62630;55.874;37.516;2022-08-01T04:34:21;62.22;52.25;74.09;;
74260;Laerm;62630;55.874;37.516;2022-08-01T04:36:48;63.45;54.13;73.93;;
74260;Laerm;62630;55.874;37.516;2022-08-01T04:39:16;63.84;55.34;71.88;;
74260;Laerm;62630;55.874;37.516;2022-08-01T04:41:44;62.16;50.95;76.62;;
74260;Laerm;62630;55.874;37.516;2022-08-01T04:44:12;63.58;51.57;78.75;;
74260;Laerm;62630;55.874;37.516;2022-08-01T04:46:38;62.24;53.15;69.56;;
74260;Laerm;62630;55.874;37.516;2022-08-01T04:49:08;62.24;51.02;70.61;;
74260;Laerm;62630;55.874;37.516;2022-08-01T04:51:34;62.53;53.28;72.86;;
74260;Laerm;62630;55.874;37.516;2022-08-01T04:54:00;63.02;53.41;71.01;;
74260;Laerm;62630;55.874;37.516;2022-08-01T04:56:26;63.67;55.08;73.01;;
74260;Laerm;62630;55.874;37.516;2022-08-01T04:58:52;61.84;48.33;72.33;;
74260;Laerm;62630;55.874;37.516;2022-08-01T05:01:37;62.13;51.34;75.26;;
74260;Laerm;62630;55.874;37.516;2022-08-01T05:04:03;63.98;55.51;73.86;;
74260;Laerm;62630;55.874;37.516;2022-08-01T05:06:28;64.78;56.27;77.94;;
74260;Laerm;62630;55.874;37.516;2022-08-01T05:08:54;61.72;48.80;70.19;;
74260;Laerm;62630;55.874;37.516;2022-08-01T05:11:20;64.24;53.11;77.24;;
74260;Laerm;62630;55.874;37.516;2022-08-01T05:13:47;63.59;52.82;78.62;;
74260;Laerm;62630;55.874;37.516;2022-08-01T05:16:13;65.60;55.71;75.07;;
74260;Laerm;62630;55.874;37.516;2022-08-01T05:18:38;66.08;54.71;81.03;;
74260;Laerm;62630;55.874;37.516;2022-08-01T05:21:04;64.07;52.99;76.15;;
74260;Laerm;62630;55.874;37.516;2022-08-01T05:23:29;63.03;50.51;71.97;;
74260;Laerm;62630;55.874;37.516;2022-08-01T05:25:55;64.25;56.94;75.99;;
74260;Laerm;62630;55.874;37.516;2022-08-01T05:28:20;64.55;56.34;77.02;;
74260;Laerm;62630;55.874;37.516;2022-08-01T05:30:46;63.42;55.21;72.27;;
74260;Laerm;62630;55.874;37.516;2022-08-01T05:33:11;64.22;53.83;80.06;;
74260;Laerm;62630;55.874;37.516;2022-08-01T05:35:37;65.71;49.63;82.44;;
74260;Laerm;62630;55.874;37.516;2022-08-01T05:38:02;64.64;50.95;79.61;;
74260;Laerm;62630;55.874;37.516;2022-08-01T05:40:28;62.87;51.98;76.27;;
74260;Laerm;62630;55.874;37.516;2022-08-01T05:42:53;73.47;55.25;91.41;;
74260;Laerm;62630;55.874;37.516;2022-08-01T05:45:19;64.85;52.68;74.30;;
74260;Laerm;62630;55.874;37.516;2022-08-01T05:47:44;63.38;51.52;82.20;;
74260;Laerm;62630;55.874;37.516;2022-08-01T05:50:10;60.83;50.40;71.16;;
74260;Laerm;62630;55.874;37.516;2022-08-01T05:52:35;63.91;51.12;73.08;;
74260;Laerm;62630;55.874;37.516;2022-08-01T05:55:02;61.41;48.43;70.74;;
74260;Laerm;62630;55.874;37.516;2022-08-01T05:57:27;62.82;52.01;74.64;;
74260;Laerm;62630;55.874;37.516;2022-08-01T05:59:53;61.86;50.67;75.65;;
74260;Laerm;62630;55.874;37.516;2022-08-01T06:02:18;64.45;54.63;75.92;;
74260;Laerm;62630;55.874;37.516;2022-08-01T06:04:44;61.49;49.05;71.83;;
74260;Laerm;62630;55.874;37.516;2022-08-01T06:07:10;63.34;49.11;71.74;;
74260;Laerm;62630;55.874;37.516;2022-08-01T06:09:35;64.18;51.83;76.41;;
74260;Laerm;62630;55.874;37.516;2022-08-01T06:12:01;68.52;54.53;82.65;;
74260;Laerm;62630;55.874;37.516;2022-08-01T06:14:26;63.41;52.52;71.11;;
74260;Laerm;62630;55.874;37.516;2022-08-01T06:16:52;60.33;51.67;72.39;;
74260;Laerm;62630;55.874;37.516;2022-08-01T06:19:18;61.40;53.07;69.97;;
74260;Laerm;62630;55.874;37.516;2022-08-01T06:21:44;62.40;52.60;71.34;;
74260;Laerm;62630;55.874;37.516;2022-08-01T06:24:09;62.96;52.13;71.95;;
74260;Laerm;62630;55.874;37.516;2022-08-01T06:26:35;68.87;55.11;87.74;;
74260;Laerm;62630;55.874;37.516;2022-08-01T06:29:02;61.32;50.73;72.62;;
74260;Laerm;62630;55.874;37.516;2022-08-01T06:31:28;62.56;51.63;70.58;;
74260;Laerm;62630;55.874;37.516;2022-08-01T06:33:57;64.55;52.58;88.21;;
74260;Laerm;62630;55.874;37.516;2022-08-01T06:36:23;63.26;53.78;73.61;;
74260;Laerm;62630;55.874;37.516;2022-08-01T06:38:49;62.90;51.29;72.10;;
74260;Laerm;62630;55.874;37.516;2022-08-01T06:41:14;61.58;48.24;69.81;;
74260;Laerm;62630;55.874;37.516;2022-08-01T06:43:40;63.10;50.71;73.74;;
74260;Laerm;62630;55.874;37.516;2022-08-01T06:46:05;63.89;54.15;74.42;;
74260;Laerm;62630;55.874;37.516;2022-08-01T06:48:31;66.51;51.27;92.28;;
74260;Laerm;62630;55.874;37.516;2022-08-01T06:50:56;64.50;53.27;75.35;;
74260;Laerm;62630;55.874;37.516;2022-08-01T06:53:35;63.52;48.77;79.68;;
74260;Laerm;62630;55.874;37.516;2022-08-01T06:56:01;64.02;52.60;71.97;;
74260;Laerm;62630;55.874;37.516;2022-08-01T06:58:27;62.53;52.15;73.69;;
74260;Laerm;62630;55.874;37.516;2022-08-01T07:00:52;65.26;55.60;75.20;;
74260;Laerm;62630;55.874;37.516;2022-08-01T07:03:18;70.76;52.27;90.12;;
74260;Laerm;62630;55.874;37.516;2022-08-01T07:05:43;62.24;49.70;73.27;;
74260;Laerm;62630;55.874;37.516;2022-08-01T07:08:09;62.30;51.16;76.76;;
74260;Laerm;62630;55.874;37.516;2022-08-01T07:10:34;69.64;50.46;89.73;;
74260;Laerm;62630;55.874;37.516;2022-08-01T07:13:00;62.74;51.79;72.76;;
74260;Laerm;62630;55.874;37.516;2022-08-01T07:15:26;61.80;52.44;72.23;;
74260;Laerm;62630;55.874;37.516;2022-08-01T07:17:52;62.73;51.65;71.45;;
74260;Laerm;62630;55.874;37.516;2022-08-01T07:20:18;61.73;50.20;79.13;;
74260;Laerm;62630;55.874;37.516;2022-08-01T07:22:43;62.15;50.03;74.81;;
74260;Laerm;62630;55.874;37.516;2022-08-01T07:25:09;63.50;50.41;73.02;;
74260;Laerm;62630;55.874;37.516;2022-08-01T07:27:35;63.56;52.07;81.87;;
74260;Laerm;62630;55.874;37.516;2022-08-01T07:30:01;59.46;48.49;67.43;;
74260;Laerm;62630;55.874;37.516;2022-08-01T07:32:26;64.92;49.90;79.31;;
74260;Laerm;62630;55.874;37.516;2022-08-01T07:34:52;61.90;52.49;73.51;;
74260;Laerm;62630;55.874;37.516;2022-08-01T07:37:17;62.33;51.28;72.45;;
74260;Laerm;62630;55.874;37.516;2022-08-01T07:39:43;65.26;52.47;77.23;;
74260;Laerm;62630;55.874;37.516;2022-08-01T07:42:08;62.58;50.90;72.46;;
74260;Laerm;62630;55.874;37.516;2022-08-01T07:44:35;62.16;52.67;72.06;;
74260;Laerm;62630;55.874;37.516;2022-08-01T07:47:01;63.38;51.79;71.98;;
74260;Laerm;62630;55.874;37.516;2022-08-01T07:49:26;63.58;52.80;71.67;;
74260;Laerm;62630;55.874;37.516;2022-08-01T07:51:52;64.03;53.53;74.36;;
74260;Laerm;62630;55.874;37.516;2022-08-01T07:54:18;63.91;51.82;74.20;;
74260;Laerm;62630;55.874;37.516;2022-08-01T07:56:43;63.63;50.94;74.86;;
74260;Laerm;62630;55.874;37.516;2022-08-01T07:59:09;63.64;51.15;73.71;;
74260;Laerm;62630;55.874;37.516;2022-08-01T08:01:34;65.71;52.38;76.07;;
74260;Laerm;62630;55.874;37.516;2022-08-01T08:04:00;62.87;53.67;73.65;;
74260;Laerm;62630;55.874;37.516;2022-08-01T08:06:28;62.09;50.28;73.65;;
74260;Laerm;62630;55.874;37.516;2022-08-01T08:08:54;63.83;54.07;76.23;;
74260;Laerm;62630;55.874;37.516;2022-08-01T08:11:19;62.98;54.97;70.93;;
74260;Laerm;62630;55.874;37.516;2022-08-01T08:13:45;65.03;56.91;79.95;;
74260;Laerm;62630;55.874;37.516;2022-08-01T08:16:10;64.71;51.62;84.84;;
74260;Laerm;62630;55.874;37.516;2022-08-01T08:18:36;63.01;50.59;73.20;;
74260;Laerm;62630;55.874;37.516;2022-08-01T08:21:03;62.17;52.53;82.60;;
74260;Laerm;62630;55.874;37.516;2022-08-01T08:23:28;61.20;50.42;71.53;;
74260;Laerm;62630;55.874;37.516;2022-08-01T08:26:12;63.13;52.16;75.23;;
74260;Laerm;62630;55.874;37.516;2022-08-01T08:28:38;63.07;51.39;78.41;;
74260;Laerm;62630;55.874;37.516;2022-08-01T08:31:03;68.22;52.43;80.33;;
74260;Laerm;62630;55.874;37.516;2022-08-01T08:33:29;63.29;52.65;74.59;;
74260;Laerm;62630;55.874;37.516;2022-08-01T08:35:55;60.83;49.23;69.65;;
74260;Laerm;62630;55.874;37.516;2022-08-01T08:38:20;65.85;52.84;83.13;;
74260;Laerm;62630;55.874;37.516;2022-08-01T08:40:46;66.16;55.85;74.82;;
74260;Laerm;62630;55.874;37.516;2022-08-01T08:43:11;61.04;50.75;69.20;;
74260;Laerm;62630;55.874;37.516;2022-08-01T08:45:37;63.31;50.43;74.89;;
74260;Laerm;62630;55.874;37.516;2022-08-01T08:48:05;62.28;51.57;71.68;;
74260;Laerm;62630;55.874;37.516;2022-08-01T08:50:31;61.75;52.90;70.72;;
74260;Laerm;62630;55.874;37.516;2022-08-01T08:53:00;64.14;53.38;74.61;;
74260;Laerm;62630;55.874;37.516;2022-08-01T08:55:27;63.07;55.72;71.30;;
74260;Laerm;62630;55.874;37.516;2022-08-01T08:57:54;63.34;52.75;76.32;;
74260;Laerm;62630;55.874;37.516;2022-08-01T09:00:20;62.75;49.22;73.34;;
74260;Laerm;62630;55.874;37.516;2022-08-01T09:02:46;63.58;51.16;73.32;;
74260;Laerm;62630;55.874;37.516;2022-08-01T09:05:14;62.84;51.36;71.27;;
74260;Laerm;62630;55.874;37.516;2022-08-01T09:07:40;63.60;53.28;74.59;;
74260;Laerm;62630;55.874;37.516;2022-08-01T09:10:06;62.45;51.61;80.99;;
74260;Laerm;62630;55.874;37.516;2022-08-01T09:12:32;60.98;50.08;78.51;;
74260;Laerm;62630;55.874;37.516;2022-08-01T09:14:57;58.34;47.59;68.23;;
74260;Laerm;62630;55.874;37.516;2022-08-01T09:17:23;64.73;53.90;74.11;;
74260;Laerm;62630;55.874;37.516;2022-08-01T09:19:51;61.78;50.35;76.54;;
74260;Laerm;62630;55.874;37.516;2022-08-01T09:22:19;68.67;53.19;84.85;;
74260;Laerm;62630;55.874;37.516;2022-08-01T09:24:59;64.03;53.94;77.07;;
74260;Laerm;62630;55.874;37.516;2022-08-01T09:27:25;69.46;53.58;88.27;;
74260;Laerm;62630;55.874;37.516;2022-08-01T09:29:54;63.78;53.42;73.27;;
74260;Laerm;62630;55.874;37.516;2022-08-01T09:32:31;61.77;52.50;71.49;;
74260;Laerm;62630;55.874;37.516;2022-08-01T09:34:56;61.64;51.98;70.33;;
74260;Laerm;62630;55.874;37.516;2022-08-01T09:37:30;61.14;50.09;70.39;;
74260;Laerm;62630;55.874;37.516;2022-08-01T09:39:56;65.90;55.87;75.92;;
74260;Laerm;62630;55.874;37.516;2022-08-01T09:42:26;69.36;51.69;87.65;;
74260;Laerm;62630;55.874;37.516;2022-08-01T09:44:53;62.21;50.01;72.44;;
74260;Laerm;62630;55.874;37.516;2022-08-01T09:47:20;62.65;51.73;71.56;;
74260;Laerm;62630;55.874;37.516;2022-08-01T09:49:53;62.74;50.73;72.17;;
74260;Laerm;62630;55.874;37.516;2022-08-01T09:52:22;62.01;49.45;70.74;;
74260;Laerm;62630;55.874;37.516;2022-08-01T09:54:54;61.11;50.31;70.04;;
74260;Laerm;62630;55.874;37.516;2022-08-01T09:57:21;62.00;48.91;74.10;;
74260;Laerm;62630;55.874;37.516;2022-08-01T09:59:48;65.15;56.89;74.23;;
74260;Laerm;62630;55.874;37.516;2022-08-01T10:02:28;64.73;52.00;76.49;;
74260;Laerm;62630;55.874;37.516;2022-08-01T10:04:53;64.00;52.32;76.01;;
74260;Laerm;62630;55.874;37.516;2022-08-01T10:07:20;67.13;53.95;82.25;;
74260;Laerm;62630;55.874;37.516;2022-08-01T10:09:47;66.09;52.52;78.22;;
74260;Laerm;62630;55.874;37.516;2022-08-01T10:12:20;64.77;49.91;74.43;;
74260;Laerm;62630;55.874;37.516;2022-08-01T10:14:48;61.68;48.35;70.04;;
74260;Laerm;62630;55.874;37.516;2022-08-01T10:17:17;61.88;50.19;71.88;;
74260;Laerm;62630;55.874;37.516;2022-08-01T10:19:43;61.80;52.00;73.36;;
74260;Laerm;62630;55.874;37.516;2022-08-01T10:22:11;64.14;54.84;77.24;;
74260;Laerm;62630;55.874;37.516;2022-08-01T10:24:40;58.06;49.78;71.69;;
74260;Laerm;62630;55.874;37.516;2022-08-01T10:27:08;66.31;52.61;82.05;;
74260;Laerm;62630;55.874;37.516;2022-08-01T10:32:08;63.65;52.09;75.41;;
74260;Laerm;62630;55.874;37.516;2022-08-01T10:34:36;62.77;54.18;71.00;;
74260;Laerm;62630;55.874;37.516;2022-08-01T10:37:03;61.70;52.46;73.73;;
74260;Laerm;62630;55.874;37.516;2022-08-01T10:39:30;63.08;49.16;73.93;;
74260;Laerm;62630;55.874;37.516;2022-08-01T10:41:56;64.28;53.28;79.27;;
74260;Laerm;62630;55.874;37.516;2022-08-01T10:44:24;63.13;51.63;72.48;;
74260;Laerm;62630;55.874;37.516;2022-08-01T10:46:54;63.80;49.93;73.14;;
74260;Laerm;62630;55.874;37.516;2022-08-01T10:49:22;62.21;51.29;70.22;;
74260;Laerm;62630;55.874;37.516;2022-08-01T10:51:50;63.87;51.75;75.50;;
74260;Laerm;62630;55.874;37.516;2022-08-01T10:54:15;63.84;50.89;77.50;;
74260;Laerm;62630;55.874;37.516;2022-08-01T10:56:47;63.66;53.69;78.86;;
74260;Laerm;62630;55.874;37.516;2022-08-01T10:59:31;62.08;52.04;76.89;;
74260;Laerm;62630;55.874;37.516;2022-08-01T11:02:04;62.98;51.71;76.35;;
74260;Laerm;62630;55.874;37.516;2022-08-01T11:07:15;63.14;51.25;76.73;;
74260;Laerm;62630;55.874;37.516;2022-08-01T11:09:44;64.44;54.16;76.29;;
74260;Laerm;62630;55.874;37.516;2022-08-01T11:12:15;65.30;54.82;75.72;;
74260;Laerm;62630;55.874;37.516;2022-08-01T11:17:39;65.03;54.81;74.53;;
74260;Laerm;62630;55.874;37.516;2022-08-01T11:20:13;64.06;49.96;75.59;;
74260;Laerm;62630;55.874;37.516;2022-08-01T11:33:48;62.34;51.35;72.06;;
74260;Laerm;62630;55.874;37.516;2022-08-01T11:41:30;61.30;52.22;69.37;;
74260;Laerm;62630;55.874;37.516;2022-08-01T11:46:48;63.56;53.06;75.42;;
74260;Laerm;62630;55.874;37.516;2022-08-01T11:52:09;63.87;53.33;76.37;;
74260;Laerm;62630;55.874;37.516;2022-08-01T11:54:53;60.52;52.47;69.25;;
74260;Laerm;62630;55.874;37.516;2022-08-01T11:57:21;64.45;54.23;74.71;;
74260;Laerm;62630;55.874;37.516;2022-08-01T11:59:49;61.55;51.15;71.40;;
74260;Laerm;62630;55.874;37.516;2022-08-01T12:02:20;62.29;49.79;76.15;;
74260;Laerm;62630;55.874;37.516;2022-08-01T12:07:19;67.02;49.84;87.17;;
74260;Laerm;62630;55.874;37.516;2022-08-01T12:09:45;60.24;49.76;68.25;;
74260;Laerm;62630;55.874;37.516;2022-08-01T12:12:15;64.77;51.35;76.57;;
74260;Laerm;62630;55.874;37.516;2022-08-01T12:14:42;63.38;55.35;72.51;;
74260;Laerm;62630;55.874;37.516;2022-08-01T12:17:08;64.05;55.73;72.36;;
74260;Laerm;62630;55.874;37.516;2022-08-01T12:19:34;63.96;54.22;73.30;;
74260;Laerm;62630;55.874;37.516;2022-08-01T12:24:32;64.71;55.66;72.79;;
74260;Laerm;62630;55.874;37.516;2022-08-01T12:26:58;64.50;53.54;80.87;;
74260;Laerm;62630;55.874;37.516;2022-08-01T12:29:38;63.81;52.82;82.39;;
74260;Laerm;62630;55.874;37.516;2022-08-01T12:32:21;62.05;50.93;71.41;;
74260;Laerm;62630;55.874;37.516;2022-08-01T12:34:47;60.61;49.54;71.31;;
74260;Laerm;62630;55.874;37.516;2022-08-01T12:37:12;60.53;48.40;77.25;;
74260;Laerm;62630;55.874;37.516;2022-08-01T12:39:38;58.64;50.27;67.48;;
74260;Laerm;62630;55.874;37.516;2022-08-01T12:42:06;63.58;51.57;73.09;;
74260;Laerm;62630;55.874;37.516;2022-08-01T12:44:32;63.67;51.53;73.89;;
74260;Laerm;62630;55.874;37.516;2022-08-01T12:47:00;65.71;54.05;73.83;;
74260;Laerm;62630;55.874;37.516;2022-08-01T12:49:26;61.22;49.39;69.33;;
74260;Laerm;62630;55.874;37.516;2022-08-01T12:51:53;60.50;49.74;73.85;;
74260;Laerm;62630;55.874;37.516;2022-08-01T12:54:19;65.52;54.51;77.18;;
74260;Laerm;62630;55.874;37.516;2022-08-01T12:56:44;61.94;50.63;70.73;;
74260;Laerm;62630;55.874;37.516;2022-08-01T12:59:27;65.19;53.14;77.76;;
74260;Laerm;62630;55.874;37.516;2022-08-01T13:01:54;66.63;55.68;77.37;;
74260;Laerm;62630;55.874;37.516;2022-08-01T13:04:21;66.75;51.09;80.24;;
74260;Laerm;62630;55.874;37.516;2022-08-01T13:06:48;64.97;54.46;75.93;;
74260;Laerm;62630;55.874;37.516;2022-08-01T13:09:18;62.48;50.83;76.68;;
