sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2022-08-01T00:00:18;38.09;33.04;43.55;;
70245;Laerm;57637;49.272;8.590;2022-08-01T00:02:44;37.55;33.11;44.17;;
70245;Laerm;57637;49.272;8.590;2022-08-01T00:05:09;38.20;33.73;45.20;;
70245;Laerm;57637;49.272;8.590;2022-08-01T00:07:36;38.81;33.47;54.87;;
70245;Laerm;57637;49.272;8.590;2022-08-01T00:10:03;37.07;33.04;43.69;;
70245;Laerm;57637;49.272;8.590;2022-08-01T00:12:29;37.36;33.49;43.75;;
70245;Laerm;57637;49.272;8.590;2022-08-01T00:14:55;37.13;32.62;44.11;;
70245;Laerm;57637;49.272;8.590;2022-08-01T00:17:20;37.36;33.44;41.28;;
70245;Laerm;57637;49.272;8.590;2022-08-01T00:19:45;37.61;33.22;44.55;;
70245;Laerm;57637;49.272;8.590;2022-08-01T00:22:11;38.07;33.54;44.18;;
70245;Laerm;57637;49.272;8.590;2022-08-01T00:24:36;37.20;32.52;42.76;;
70245;Laerm;57637;49.272;8.590;2022-08-01T00:27:02;37.15;33.43;44.38;;
70245;Laerm;57637;49.272;8.590;2022-08-01T00:29:27;39.62;34.57;46.31;;
70245;Laerm;57637;49.272;8.590;2022-08-01T00:31:52;36.86;32.96;47.52;;
70245;Laerm;57637;49.272;8.590;2022-08-01T00:34:17;38.26;32.70;49.08;;
70245;Laerm;57637;49.272;8.590;2022-08-01T00:36:43;38.70;33.70;50.25;;
70245;Laerm;57637;49.272;8.590;2022-08-01T00:39:08;38.29;33.69;47.14;;
70245;Laerm;57637;49.272;8.590;2022-08-01T00:41:34;36.44;31.94;41.18;;
70245;Laerm;57637;49.272;8.590;2022-08-01T00:44:03;36.75;32.91;44.23;;
70245;Laerm;57637;49.272;8.590;2022-08-01T00:46:28;36.69;32.17;41.36;;
70245;Laerm;57637;49.272;8.590;2022-08-01T00:48:54;37.03;32.49;44.93;;
70245;Laerm;57637;49.272;8.590;2022-08-01T00:51:20;36.94;32.67;43.50;;
70245;Laerm;57637;49.272;8.590;2022-08-01T00:53:46;39.38;34.18;46.69;;
70245;Laerm;57637;49.272;8.590;2022-08-01T00:56:11;37.60;32.89;41.58;;
70245;Laerm;57637;49.272;8.590;2022-08-01T00:58:37;37.32;33.62;41.34;;
70245;Laerm;57637;49.272;8.590;2022-08-01T01:01:02;38.83;34.15;45.11;;
70245;Laerm;57637;49.272;8.590;2022-08-01T01:03:28;38.28;34.11;42.09;;
70245;Laerm;57637;49.272;8.590;2022-08-01T01:08:58;37.24;33.32;48.59;;
70245;Laerm;57637;49.272;8.590;2022-08-01T01:11:47;37.71;34.03;46.33;;
70245;Laerm;57637;49.272;8.590;2022-08-01T01:14:55;39.10;33.99;47.10;;
70245;Laerm;57637;49.272;8.590;2022-08-01T01:17:28;38.78;33.94;43.50;;
70245;Laerm;57637;49.272;8.590;2022-08-01T01:19:57;38.27;33.57;44.08;;
70245;Laerm;57637;49.272;8.590;2022-08-01T01:22:47;38.44;34.05;52.27;;
70245;Laerm;57637;49.272;8.590;2022-08-01T01:25:40;38.83;34.68;43.95;;
70245;Laerm;57637;49.272;8.590;2022-08-01T01:30:43;38.28;33.79;44.92;;
70245;Laerm;57637;49.272;8.590;2022-08-01T01:33:11;38.26;33.70;43.22;;
70245;Laerm;57637;49.272;8.590;2022-08-01T01:35:43;37.55;33.38;44.23;;
70245;Laerm;57637;49.272;8.590;2022-08-01T01:38:37;38.17;33.94;43.58;;
70245;Laerm;57637;49.272;8.590;2022-08-01T01:41:03;36.73;32.62;43.49;;
70245;Laerm;57637;49.272;8.590;2022-08-01T01:43:32;38.02;34.08;43.79;;
70245;Laerm;57637;49.272;8.590;2022-08-01T01:46:00;38.45;34.00;44.84;;
70245;Laerm;57637;49.272;8.590;2022-08-01T01:48:27;38.35;34.33;43.95;;
70245;Laerm;57637;49.272;8.590;2022-08-01T01:50:54;37.46;33.81;41.14;;
70245;Laerm;57637;49.272;8.590;2022-08-01T01:53:22;37.65;33.42;43.21;;
70245;Laerm;57637;49.272;8.590;2022-08-01T01:55:52;39.30;34.19;46.25;;
70245;Laerm;57637;49.272;8.590;2022-08-01T01:58:20;36.36;32.60;50.70;;
70245;Laerm;57637;49.272;8.590;2022-08-01T02:00:47;36.75;32.54;43.54;;
70245;Laerm;57637;49.272;8.590;2022-08-01T02:03:14;36.69;32.71;41.24;;
70245;Laerm;57637;49.272;8.590;2022-08-01T02:05:41;36.89;32.75;44.44;;
70245;Laerm;57637;49.272;8.590;2022-08-01T02:08:09;37.37;33.27;40.85;;
70245;Laerm;57637;49.272;8.590;2022-08-01T02:10:36;38.47;34.50;42.62;;
70245;Laerm;57637;49.272;8.590;2022-08-01T02:13:04;38.72;33.90;45.71;;
70245;Laerm;57637;49.272;8.590;2022-08-01T02:15:32;38.27;34.42;43.46;;
70245;Laerm;57637;49.272;8.590;2022-08-01T02:17:59;37.77;34.09;43.78;;
70245;Laerm;57637;49.272;8.590;2022-08-01T02:20:30;37.89;33.22;44.46;;
70245;Laerm;57637;49.272;8.590;2022-08-01T02:22:59;39.82;34.85;44.49;;
70245;Laerm;57637;49.272;8.590;2022-08-01T02:25:31;40.90;36.52;45.84;;
70245;Laerm;57637;49.272;8.590;2022-08-01T02:28:08;40.83;35.73;50.00;;
70245;Laerm;57637;49.272;8.590;2022-08-01T02:30:36;38.86;35.26;43.75;;
70245;Laerm;57637;49.272;8.590;2022-08-01T02:33:12;39.19;34.87;44.72;;
70245;Laerm;57637;49.272;8.590;2022-08-01T02:35:41;39.85;35.52;44.01;;
70245;Laerm;57637;49.272;8.590;2022-08-01T02:38:10;38.61;34.45;42.16;;
70245;Laerm;57637;49.272;8.590;2022-08-01T02:40:38;40.92;37.16;49.52;;
70245;Laerm;57637;49.272;8.590;2022-08-01T02:43:09;39.14;34.83;43.82;;
70245;Laerm;57637;49.272;8.590;2022-08-01T02:45:38;39.75;34.25;50.69;;
70245;Laerm;57637;49.272;8.590;2022-08-01T02:48:09;37.16;32.85;44.93;;
70245;Laerm;57637;49.272;8.590;2022-08-01T02:50:35;37.81;33.22;47.24;;
70245;Laerm;57637;49.272;8.590;2022-08-01T02:53:01;38.46;33.63;44.88;;
70245;Laerm;57637;49.272;8.590;2022-08-01T02:55:28;39.88;36.37;44.93;;
70245;Laerm;57637;49.272;8.590;2022-08-01T02:57:56;39.86;35.59;46.49;;
70245;Laerm;57637;49.272;8.590;2022-08-01T03:00:23;40.19;36.11;48.32;;
70245;Laerm;57637;49.272;8.590;2022-08-01T03:02:50;39.18;35.23;48.40;;
70245;Laerm;57637;49.272;8.590;2022-08-01T03:05:17;38.67;34.14;48.41;;
70245;Laerm;57637;49.272;8.590;2022-08-01T03:07:42;39.39;34.77;45.85;;
70245;Laerm;57637;49.272;8.590;2022-08-01T03:10:10;40.03;35.72;46.19;;
70245;Laerm;57637;49.272;8.590;2022-08-01T03:12:37;43.50;36.05;55.32;;
70245;Laerm;57637;49.272;8.590;2022-08-01T03:15:05;41.00;36.03;49.23;;
70245;Laerm;57637;49.272;8.590;2022-08-01T03:17:32;42.07;37.30;48.57;;
70245;Laerm;57637;49.272;8.590;2022-08-01T03:20:00;40.56;35.92;47.18;;
70245;Laerm;57637;49.272;8.590;2022-08-01T03:22:29;42.20;36.47;54.24;;
70245;Laerm;57637;49.272;8.590;2022-08-01T03:24:56;39.95;34.56;53.03;;
70245;Laerm;57637;49.272;8.590;2022-08-01T03:27:24;41.17;35.97;47.57;;
70245;Laerm;57637;49.272;8.590;2022-08-01T03:29:51;40.61;35.42;51.31;;
70245;Laerm;57637;49.272;8.590;2022-08-01T03:32:18;40.25;35.00;49.33;;
70245;Laerm;57637;49.272;8.590;2022-08-01T03:34:45;43.33;36.70;54.78;;
70245;Laerm;57637;49.272;8.590;2022-08-01T03:37:24;40.56;35.50;49.37;;
70245;Laerm;57637;49.272;8.590;2022-08-01T03:39:55;41.45;36.01;49.02;;
70245;Laerm;57637;49.272;8.590;2022-08-01T03:42:27;42.14;34.61;52.22;;
70245;Laerm;57637;49.272;8.590;2022-08-01T03:44:57;41.83;35.26;48.61;;
70245;Laerm;57637;49.272;8.590;2022-08-01T03:47:28;39.13;35.04;45.09;;
70245;Laerm;57637;49.272;8.590;2022-08-01T03:49:55;42.79;36.54;59.72;;
70245;Laerm;57637;49.272;8.590;2022-08-01T03:52:24;47.77;37.28;61.15;;
70245;Laerm;57637;49.272;8.590;2022-08-01T03:54:52;47.60;36.25;61.96;;
70245;Laerm;57637;49.272;8.590;2022-08-01T03:57:19;47.32;35.70;62.26;;
70245;Laerm;57637;49.272;8.590;2022-08-01T03:59:46;44.55;36.69;59.77;;
70245;Laerm;57637;49.272;8.590;2022-08-01T04:02:12;40.78;36.22;49.36;;
70245;Laerm;57637;49.272;8.590;2022-08-01T04:04:39;38.50;33.50;49.81;;
70245;Laerm;57637;49.272;8.590;2022-08-01T04:07:04;39.97;33.40;58.76;;
70245;Laerm;57637;49.272;8.590;2022-08-01T04:09:32;39.46;34.70;52.28;;
70245;Laerm;57637;49.272;8.590;2022-08-01T04:12:01;39.42;33.88;53.36;;
70245;Laerm;57637;49.272;8.590;2022-08-01T04:14:27;39.74;34.87;48.82;;
70245;Laerm;57637;49.272;8.590;2022-08-01T04:16:53;40.45;34.49;50.92;;
70245;Laerm;57637;49.272;8.590;2022-08-01T04:19:19;39.03;34.77;46.80;;
70245;Laerm;57637;49.272;8.590;2022-08-01T04:21:45;39.60;34.53;52.93;;
70245;Laerm;57637;49.272;8.590;2022-08-01T04:24:14;47.52;34.45;64.08;;
70245;Laerm;57637;49.272;8.590;2022-08-01T04:26:43;44.13;34.92;60.61;;
70245;Laerm;57637;49.272;8.590;2022-08-01T04:29:10;47.30;35.43;68.90;;
70245;Laerm;57637;49.272;8.590;2022-08-01T04:31:39;41.40;35.13;57.03;;
70245;Laerm;57637;49.272;8.590;2022-08-01T04:34:08;43.46;34.58;67.03;;
70245;Laerm;57637;49.272;8.590;2022-08-01T04:36:36;42.86;35.61;55.93;;
70245;Laerm;57637;49.272;8.590;2022-08-01T04:39:04;43.35;35.73;55.06;;
70245;Laerm;57637;49.272;8.590;2022-08-01T04:41:31;39.66;34.44;55.75;;
70245;Laerm;57637;49.272;8.590;2022-08-01T04:43:57;40.23;34.77;57.82;;
70245;Laerm;57637;49.272;8.590;2022-08-01T04:46:25;43.51;35.85;58.79;;
70245;Laerm;57637;49.272;8.590;2022-08-01T04:48:51;43.55;36.14;56.27;;
70245;Laerm;57637;49.272;8.590;2022-08-01T04:51:17;42.54;35.76;60.93;;
70245;Laerm;57637;49.272;8.590;2022-08-01T04:53:47;42.78;35.75;59.86;;
70245;Laerm;57637;49.272;8.590;2022-08-01T04:56:13;43.90;34.66;59.13;;
70245;Laerm;57637;49.272;8.590;2022-08-01T04:58:40;41.21;33.69;54.84;;
70245;Laerm;57637;49.272;8.590;2022-08-01T05:01:06;41.58;34.80;56.24;;
70245;Laerm;57637;49.272;8.590;2022-08-01T05:03:32;42.23;36.45;52.34;;
70245;Laerm;57637;49.272;8.590;2022-08-01T05:05:57;45.46;35.31;63.41;;
70245;Laerm;57637;49.272;8.590;2022-08-01T05:08:22;49.63;36.48;64.51;;
70245;Laerm;57637;49.272;8.590;2022-08-01T05:10:48;46.89;36.85;67.25;;
70245;Laerm;57637;49.272;8.590;2022-08-01T05:13:13;43.51;35.56;61.74;;
70245;Laerm;57637;49.272;8.590;2022-08-01T05:15:38;40.63;35.29;57.83;;
70245;Laerm;57637;49.272;8.590;2022-08-01T05:18:04;42.90;36.39;56.55;;
70245;Laerm;57637;49.272;8.590;2022-08-01T05:20:30;41.92;36.98;52.02;;
70245;Laerm;57637;49.272;8.590;2022-08-01T05:22:55;40.91;36.72;49.91;;
70245;Laerm;57637;49.272;8.590;2022-08-01T05:25:20;39.71;34.80;50.75;;
70245;Laerm;57637;49.272;8.590;2022-08-01T05:27:46;40.48;36.19;52.01;;
70245;Laerm;57637;49.272;8.590;2022-08-01T05:30:12;40.85;34.70;59.07;;
70245;Laerm;57637;49.272;8.590;2022-08-01T05:32:37;40.44;34.91;58.17;;
70245;Laerm;57637;49.272;8.590;2022-08-01T05:35:03;45.29;35.52;64.67;;
70245;Laerm;57637;49.272;8.590;2022-08-01T05:37:29;47.00;35.41;62.93;;
70245;Laerm;57637;49.272;8.590;2022-08-01T05:39:55;39.10;33.67;60.59;;
70245;Laerm;57637;49.272;8.590;2022-08-01T05:42:20;49.32;34.74;79.40;;
70245;Laerm;57637;49.272;8.590;2022-08-01T05:44:45;41.36;34.81;63.34;;
70245;Laerm;57637;49.272;8.590;2022-08-01T05:47:11;41.44;36.07;55.34;;
70245;Laerm;57637;49.272;8.590;2022-08-01T05:49:36;43.65;35.02;59.16;;
70245;Laerm;57637;49.272;8.590;2022-08-01T05:52:02;45.33;35.02;62.56;;
70245;Laerm;57637;49.272;8.590;2022-08-01T05:54:27;42.14;35.38;57.73;;
70245;Laerm;57637;49.272;8.590;2022-08-01T05:56:53;41.21;35.27;54.34;;
70245;Laerm;57637;49.272;8.590;2022-08-01T05:59:20;40.23;35.41;60.14;;
70245;Laerm;57637;49.272;8.590;2022-08-01T06:01:45;40.49;35.36;55.57;;
70245;Laerm;57637;49.272;8.590;2022-08-01T06:04:11;39.76;34.45;58.38;;
70245;Laerm;57637;49.272;8.590;2022-08-01T06:06:36;46.51;35.94;64.64;;
70245;Laerm;57637;49.272;8.590;2022-08-01T06:09:01;49.50;36.20;63.21;;
70245;Laerm;57637;49.272;8.590;2022-08-01T06:11:27;41.62;34.00;57.32;;
70245;Laerm;57637;49.272;8.590;2022-08-01T06:13:52;41.86;33.68;50.19;;
70245;Laerm;57637;49.272;8.590;2022-08-01T06:16:18;48.16;36.73;61.07;;
70245;Laerm;57637;49.272;8.590;2022-08-01T06:18:44;58.05;38.71;65.69;;
70245;Laerm;57637;49.272;8.590;2022-08-01T06:21:09;46.93;34.03;66.37;;
70245;Laerm;57637;49.272;8.590;2022-08-01T06:23:35;46.28;33.91;60.48;;
70245;Laerm;57637;49.272;8.590;2022-08-01T06:26:00;42.77;33.01;56.98;;
70245;Laerm;57637;49.272;8.590;2022-08-01T06:28:25;42.52;32.40;61.25;;
70245;Laerm;57637;49.272;8.590;2022-08-01T06:30:51;42.65;33.80;59.19;;
70245;Laerm;57637;49.272;8.590;2022-08-01T06:33:16;43.43;33.89;65.95;;
70245;Laerm;57637;49.272;8.590;2022-08-01T06:35:42;40.80;32.15;64.91;;
70245;Laerm;57637;49.272;8.590;2022-08-01T06:38:07;43.81;32.79;65.38;;
70245;Laerm;57637;49.272;8.590;2022-08-01T06:40:33;45.49;33.25;67.44;;
70245;Laerm;57637;49.272;8.590;2022-08-01T06:42:58;44.05;33.34;60.19;;
70245;Laerm;57637;49.272;8.590;2022-08-01T06:45:24;43.89;34.01;64.22;;
70245;Laerm;57637;49.272;8.590;2022-08-01T06:47:51;43.28;34.01;61.02;;
70245;Laerm;57637;49.272;8.590;2022-08-01T06:50:16;40.60;32.48;57.18;;
70245;Laerm;57637;49.272;8.590;2022-08-01T06:52:42;38.61;33.13;51.13;;
70245;Laerm;57637;49.272;8.590;2022-08-01T06:55:08;37.61;32.05;53.91;;
70245;Laerm;57637;49.272;8.590;2022-08-01T06:57:34;45.27;32.99;56.21;;
70245;Laerm;57637;49.272;8.590;2022-08-01T07:00:03;41.42;33.64;60.67;;
70245;Laerm;57637;49.272;8.590;2022-08-01T07:02:30;42.20;33.00;67.03;;
70245;Laerm;57637;49.272;8.590;2022-08-01T07:04:56;43.05;33.16;69.68;;
70245;Laerm;57637;49.272;8.590;2022-08-01T07:07:25;42.48;33.86;57.34;;
70245;Laerm;57637;49.272;8.590;2022-08-01T07:09:50;43.02;34.32;58.67;;
70245;Laerm;57637;49.272;8.590;2022-08-01T07:12:16;42.16;34.58;55.84;;
70245;Laerm;57637;49.272;8.590;2022-08-01T07:14:41;40.80;34.13;53.64;;
70245;Laerm;57637;49.272;8.590;2022-08-01T07:17:06;42.22;33.81;57.08;;
70245;Laerm;57637;49.272;8.590;2022-08-01T07:19:32;41.30;34.45;52.91;;
70245;Laerm;57637;49.272;8.590;2022-08-01T07:21:58;40.85;35.35;51.73;;
70245;Laerm;57637;49.272;8.590;2022-08-01T07:24:23;41.18;33.84;58.25;;
70245;Laerm;57637;49.272;8.590;2022-08-01T07:26:49;42.07;36.10;59.25;;
70245;Laerm;57637;49.272;8.590;2022-08-01T07:29:14;40.88;34.87;58.31;;
70245;Laerm;57637;49.272;8.590;2022-08-01T07:31:40;44.52;35.28;60.91;;
70245;Laerm;57637;49.272;8.590;2022-08-01T07:34:06;42.58;36.02;60.91;;
70245;Laerm;57637;49.272;8.590;2022-08-01T07:36:31;43.13;33.42;69.69;;
70245;Laerm;57637;49.272;8.590;2022-08-01T07:38:57;46.10;35.23;70.99;;
70245;Laerm;57637;49.272;8.590;2022-08-01T07:41:22;47.58;35.84;72.70;;
70245;Laerm;57637;49.272;8.590;2022-08-01T07:43:48;45.96;35.64;66.98;;
70245;Laerm;57637;49.272;8.590;2022-08-01T07:46:14;43.25;34.11;57.90;;
70245;Laerm;57637;49.272;8.590;2022-08-01T07:48:40;45.95;33.35;60.96;;
70245;Laerm;57637;49.272;8.590;2022-08-01T07:51:06;43.53;34.13;63.37;;
70245;Laerm;57637;49.272;8.590;2022-08-01T07:53:31;45.05;34.04;70.20;;
70245;Laerm;57637;49.272;8.590;2022-08-01T07:55:57;40.89;34.51;56.04;;
70245;Laerm;57637;49.272;8.590;2022-08-01T07:58:22;43.48;35.63;54.03;;
70245;Laerm;57637;49.272;8.590;2022-08-01T08:00:47;39.02;33.47;53.44;;
70245;Laerm;57637;49.272;8.590;2022-08-01T08:03:13;39.99;34.04;63.75;;
70245;Laerm;57637;49.272;8.590;2022-08-01T08:05:38;38.94;33.42;53.12;;
70245;Laerm;57637;49.272;8.590;2022-08-01T08:08:05;40.73;33.62;58.46;;
70245;Laerm;57637;49.272;8.590;2022-08-01T08:10:31;39.92;34.23;54.59;;
70245;Laerm;57637;49.272;8.590;2022-08-01T08:12:56;38.89;33.54;58.36;;
70245;Laerm;57637;49.272;8.590;2022-08-01T08:15:22;45.02;35.36;58.56;;
70245;Laerm;57637;49.272;8.590;2022-08-01T08:17:47;44.29;34.08;64.14;;
70245;Laerm;57637;49.272;8.590;2022-08-01T08:20:12;45.85;33.60;65.76;;
70245;Laerm;57637;49.272;8.590;2022-08-01T08:22:38;38.66;33.37;46.93;;
70245;Laerm;57637;49.272;8.590;2022-08-01T08:25:05;47.64;34.46;62.85;;
70245;Laerm;57637;49.272;8.590;2022-08-01T08:27:31;41.72;34.06;65.02;;
70245;Laerm;57637;49.272;8.590;2022-08-01T08:29:56;45.98;34.13;60.09;;
70245;Laerm;57637;49.272;8.590;2022-08-01T08:32:21;40.32;33.69;53.09;;
70245;Laerm;57637;49.272;8.590;2022-08-01T08:34:47;36.66;32.66;53.71;;
70245;Laerm;57637;49.272;8.590;2022-08-01T08:37:12;42.88;33.10;61.01;;
70245;Laerm;57637;49.272;8.590;2022-08-01T08:39:38;46.17;35.11;62.17;;
70245;Laerm;57637;49.272;8.590;2022-08-01T08:42:07;43.46;33.90;62.88;;
70245;Laerm;57637;49.272;8.590;2022-08-01T08:44:32;41.81;33.07;67.70;;
70245;Laerm;57637;49.272;8.590;2022-08-01T08:47:00;40.80;33.80;61.90;;
70245;Laerm;57637;49.272;8.590;2022-08-01T08:49:28;42.45;32.96;55.95;;
70245;Laerm;57637;49.272;8.590;2022-08-01T08:51:58;42.13;33.30;55.75;;
70245;Laerm;57637;49.272;8.590;2022-08-01T08:54:24;44.35;34.30;72.19;;
70245;Laerm;57637;49.272;8.590;2022-08-01T08:56:53;38.98;32.79;50.60;;
70245;Laerm;57637;49.272;8.590;2022-08-01T08:59:21;40.50;32.11;56.54;;
70245;Laerm;57637;49.272;8.590;2022-08-01T09:01:49;48.27;32.52;69.78;;
70245;Laerm;57637;49.272;8.590;2022-08-01T09:04:14;54.08;36.93;74.82;;
70245;Laerm;57637;49.272;8.590;2022-08-01T09:06:40;49.86;33.30;68.71;;
70245;Laerm;57637;49.272;8.590;2022-08-01T09:09:06;38.53;33.04;59.62;;
70245;Laerm;57637;49.272;8.590;2022-08-01T09:11:32;40.06;32.99;52.19;;
70245;Laerm;57637;49.272;8.590;2022-08-01T09:14:13;41.24;33.58;58.01;;
70245;Laerm;57637;49.272;8.590;2022-08-01T09:16:41;39.13;33.70;54.33;;
70245;Laerm;57637;49.272;8.590;2022-08-01T09:21:34;42.25;34.55;62.97;;
70245;Laerm;57637;49.272;8.590;2022-08-01T09:24:00;43.08;33.71;64.15;;
70245;Laerm;57637;49.272;8.590;2022-08-01T09:26:33;41.33;33.31;56.81;;
70245;Laerm;57637;49.272;8.590;2022-08-01T09:29:00;40.75;34.10;55.21;;
70245;Laerm;57637;49.272;8.590;2022-08-01T09:31:27;41.56;34.79;62.64;;
70245;Laerm;57637;49.272;8.590;2022-08-01T09:33:56;41.93;35.76;60.21;;
70245;Laerm;57637;49.272;8.590;2022-08-01T09:36:43;40.08;35.88;48.97;;
70245;Laerm;57637;49.272;8.590;2022-08-01T09:39:14;38.94;34.19;54.22;;
70245;Laerm;57637;49.272;8.590;2022-08-01T09:41:39;39.60;34.78;55.62;;
70245;Laerm;57637;49.272;8.590;2022-08-01T09:44:05;41.51;34.58;59.94;;
70245;Laerm;57637;49.272;8.590;2022-08-01T09:46:31;47.24;36.84;62.67;;
70245;Laerm;57637;49.272;8.590;2022-08-01T09:49:00;44.36;35.08;71.45;;
70245;Laerm;57637;49.272;8.590;2022-08-01T09:51:32;43.88;35.46;62.49;;
70245;Laerm;57637;49.272;8.590;2022-08-01T09:54:00;52.06;35.04;65.50;;
70245;Laerm;57637;49.272;8.590;2022-08-01T09:56:36;47.09;34.94;64.44;;
70245;Laerm;57637;49.272;8.590;2022-08-01T09:59:01;49.70;37.05;62.82;;
70245;Laerm;57637;49.272;8.590;2022-08-01T10:01:28;46.42;34.69;61.71;;
70245;Laerm;57637;49.272;8.590;2022-08-01T10:04:05;40.38;33.41;59.00;;
70245;Laerm;57637;49.272;8.590;2022-08-01T10:06:30;39.15;33.89;61.00;;
70245;Laerm;57637;49.272;8.590;2022-08-01T10:08:56;40.28;34.54;53.89;;
70245;Laerm;57637;49.272;8.590;2022-08-01T10:11:21;42.50;35.89;51.91;;
70245;Laerm;57637;49.272;8.590;2022-08-01T10:13:48;43.44;33.57;61.97;;
70245;Laerm;57637;49.272;8.590;2022-08-01T10:16:14;42.33;34.19;54.82;;
70245;Laerm;57637;49.272;8.590;2022-08-01T10:18:41;40.95;32.47;55.69;;
70245;Laerm;57637;49.272;8.590;2022-08-01T10:21:07;40.91;32.98;60.69;;
70245;Laerm;57637;49.272;8.590;2022-08-01T10:23:34;46.65;36.97;61.64;;
70245;Laerm;57637;49.272;8.590;2022-08-01T10:26:01;42.15;35.93;56.98;;
70245;Laerm;57637;49.272;8.590;2022-08-01T10:28:30;41.96;34.14;54.34;;
70245;Laerm;57637;49.272;8.590;2022-08-01T10:30:57;45.93;33.77;63.61;;
70245;Laerm;57637;49.272;8.590;2022-08-01T10:33:23;48.04;34.49;62.66;;
70245;Laerm;57637;49.272;8.590;2022-08-01T10:35:50;40.53;33.59;55.69;;
70245;Laerm;57637;49.272;8.590;2022-08-01T10:38:16;42.72;33.98;61.07;;
70245;Laerm;57637;49.272;8.590;2022-08-01T10:40:42;47.20;33.66;67.56;;
70245;Laerm;57637;49.272;8.590;2022-08-01T10:43:12;46.13;33.64;67.49;;
70245;Laerm;57637;49.272;8.590;2022-08-01T10:45:40;42.59;33.49;51.64;;
70245;Laerm;57637;49.272;8.590;2022-08-01T10:48:29;38.25;33.10;53.42;;
70245;Laerm;57637;49.272;8.590;2022-08-01T10:50:59;44.00;33.16;61.61;;
70245;Laerm;57637;49.272;8.590;2022-08-01T10:53:26;43.00;33.73;68.60;;
70245;Laerm;57637;49.272;8.590;2022-08-01T10:58:36;39.77;33.34;53.52;;
70245;Laerm;57637;49.272;8.590;2022-08-01T11:03:38;41.16;33.95;55.10;;
70245;Laerm;57637;49.272;8.590;2022-08-01T11:06:04;41.19;33.42;57.18;;
70245;Laerm;57637;49.272;8.590;2022-08-01T11:08:30;39.66;34.83;58.31;;
70245;Laerm;57637;49.272;8.590;2022-08-01T11:11:02;39.30;32.86;54.46;;
70245;Laerm;57637;49.272;8.590;2022-08-01T11:16:42;39.34;33.66;51.25;;
70245;Laerm;57637;49.272;8.590;2022-08-01T11:19:08;40.30;33.76;54.67;;
70245;Laerm;57637;49.272;8.590;2022-08-01T11:27:20;42.54;33.81;66.44;;
70245;Laerm;57637;49.272;8.590;2022-08-01T11:32:47;41.36;34.59;60.68;;
70245;Laerm;57637;49.272;8.590;2022-08-01T11:35:13;40.00;33.61;61.24;;
70245;Laerm;57637;49.272;8.590;2022-08-01T11:37:38;42.00;33.48;66.28;;
70245;Laerm;57637;49.272;8.590;2022-08-01T11:40:25;45.57;33.96;63.26;;
70245;Laerm;57637;49.272;8.590;2022-08-01T11:45:50;39.97;33.73;56.05;;
70245;Laerm;57637;49.272;8.590;2022-08-01T11:48:21;42.81;32.98;68.20;;
70245;Laerm;57637;49.272;8.590;2022-08-01T11:50:47;47.93;33.82;64.71;;
70245;Laerm;57637;49.272;8.590;2022-08-01T11:53:14;49.72;33.37;75.62;;
70245;Laerm;57637;49.272;8.590;2022-08-01T11:55:46;42.89;34.36;69.07;;
70245;Laerm;57637;49.272;8.590;2022-08-01T11:58:12;39.02;34.46;49.27;;
70245;Laerm;57637;49.272;8.590;2022-08-01T12:00:38;41.33;34.20;58.55;;
70245;Laerm;57637;49.272;8.590;2022-08-01T12:03:06;44.12;34.60;62.19;;
70245;Laerm;57637;49.272;8.590;2022-08-01T12:05:33;42.04;34.79;57.72;;
70245;Laerm;57637;49.272;8.590;2022-08-01T12:08:00;42.05;34.47;53.05;;
70245;Laerm;57637;49.272;8.590;2022-08-01T12:10:28;39.13;34.27;58.49;;
70245;Laerm;57637;49.272;8.590;2022-08-01T12:13:01;37.73;33.25;51.00;;
70245;Laerm;57637;49.272;8.590;2022-08-01T12:15:37;41.56;34.13;55.05;;
70245;Laerm;57637;49.272;8.590;2022-08-01T12:18:06;44.84;33.20;60.82;;
70245;Laerm;57637;49.272;8.590;2022-08-01T12:20:38;38.90;33.33;55.20;;
70245;Laerm;57637;49.272;8.590;2022-08-01T12:23:06;39.60;33.95;55.38;;
70245;Laerm;57637;49.272;8.590;2022-08-01T12:25:33;40.02;34.68;58.31;;
70245;Laerm;57637;49.272;8.590;2022-08-01T12:28:00;41.46;34.93;52.62;;
70245;Laerm;57637;49.272;8.590;2022-08-01T12:30:27;38.00;33.00;53.53;;
70245;Laerm;57637;49.272;8.590;2022-08-01T12:32:53;37.78;33.65;53.05;;
70245;Laerm;57637;49.272;8.590;2022-08-01T12:35:22;46.54;33.16;62.04;;
70245;Laerm;57637;49.272;8.590;2022-08-01T12:37:53;45.48;32.96;63.07;;
70245;Laerm;57637;49.272;8.590;2022-08-01T12:40:20;46.69;34.24;64.04;;
70245;Laerm;57637;49.272;8.590;2022-08-01T12:42:51;42.69;34.34;64.77;;
70245;Laerm;57637;49.272;8.590;2022-08-01T12:45:19;41.66;33.48;63.51;;
70245;Laerm;57637;49.272;8.590;2022-08-01T12:47:46;39.64;33.55;57.21;;
70245;Laerm;57637;49.272;8.590;2022-08-01T12:50:15;38.39;33.54;60.43;;
