sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2022-08-01T00:02:06;22.48;76.63
65188;SHT30;51775;51.148;6.950;2022-08-01T00:04:31;22.45;76.67
65188;SHT30;51775;51.148;6.950;2022-08-01T00:06:57;22.43;76.62
65188;SHT30;51775;51.148;6.950;2022-08-01T00:09:22;22.44;76.52
65188;SHT30;51775;51.148;6.950;2022-08-01T00:11:47;22.45;76.75
65188;SHT30;51775;51.148;6.950;2022-08-01T00:14:13;22.45;76.74
65188;SHT30;51775;51.148;6.950;2022-08-01T00:16:38;22.41;76.69
65188;SHT30;51775;51.148;6.950;2022-08-01T00:19:03;22.41;76.45
65188;SHT30;51775;51.148;6.950;2022-08-01T00:21:29;22.41;75.93
65188;SHT30;51775;51.148;6.950;2022-08-01T00:23:54;22.40;76.26
65188;SHT30;51775;51.148;6.950;2022-08-01T00:26:19;22.40;76.22
65188;SHT30;51775;51.148;6.950;2022-08-01T00:28:45;22.38;75.93
65188;SHT30;51775;51.148;6.950;2022-08-01T00:31:10;22.38;75.95
65188;SHT30;51775;51.148;6.950;2022-08-01T00:33:35;22.37;75.72
65188;SHT30;51775;51.148;6.950;2022-08-01T00:36:01;22.38;75.87
65188;SHT30;51775;51.148;6.950;2022-08-01T00:38:26;22.38;75.66
65188;SHT30;51775;51.148;6.950;2022-08-01T00:40:51;22.37;75.50
65188;SHT30;51775;51.148;6.950;2022-08-01T00:43:17;22.35;75.42
65188;SHT30;51775;51.148;6.950;2022-08-01T00:45:42;22.34;75.48
65188;SHT30;51775;51.148;6.950;2022-08-01T00:48:08;22.35;75.49
65188;SHT30;51775;51.148;6.950;2022-08-01T00:50:33;22.35;75.46
65188;SHT30;51775;51.148;6.950;2022-08-01T00:52:59;22.37;75.53
65188;SHT30;51775;51.148;6.950;2022-08-01T00:55:27;22.34;75.37
65188;SHT30;51775;51.148;6.950;2022-08-01T00:57:53;22.31;75.22
65188;SHT30;51775;51.148;6.950;2022-08-01T01:00:19;22.33;75.39
65188;SHT30;51775;51.148;6.950;2022-08-01T01:02:44;22.30;75.37
65188;SHT30;51775;51.148;6.950;2022-08-01T01:05:10;22.31;75.31
65188;SHT30;51775;51.148;6.950;2022-08-01T01:07:53;22.31;75.26
65188;SHT30;51775;51.148;6.950;2022-08-01T01:10:47;22.31;75.36
65188;SHT30;51775;51.148;6.950;2022-08-01T01:15:59;22.28;75.27
65188;SHT30;51775;51.148;6.950;2022-08-01T01:18:30;22.31;75.34
65188;SHT30;51775;51.148;6.950;2022-08-01T01:21:13;22.30;74.98
65188;SHT30;51775;51.148;6.950;2022-08-01T01:29:51;22.30;74.73
65188;SHT30;51775;51.148;6.950;2022-08-01T01:32:26;22.27;74.75
65188;SHT30;51775;51.148;6.950;2022-08-01T01:34:54;22.30;74.50
65188;SHT30;51775;51.148;6.950;2022-08-01T01:37:23;22.25;74.56
65188;SHT30;51775;51.148;6.950;2022-08-01T01:39:51;22.28;74.57
65188;SHT30;51775;51.148;6.950;2022-08-01T01:42:18;22.24;74.60
65188;SHT30;51775;51.148;6.950;2022-08-01T01:44:45;22.25;74.55
65188;SHT30;51775;51.148;6.950;2022-08-01T01:47:12;22.27;74.78
65188;SHT30;51775;51.148;6.950;2022-08-01T01:49:39;22.22;74.44
65188;SHT30;51775;51.148;6.950;2022-08-01T01:52:07;22.25;74.47
65188;SHT30;51775;51.148;6.950;2022-08-01T01:54:37;22.22;74.44
65188;SHT30;51775;51.148;6.950;2022-08-01T01:57:04;22.24;74.36
65188;SHT30;51775;51.148;6.950;2022-08-01T01:59:33;22.22;74.44
65188;SHT30;51775;51.148;6.950;2022-08-01T02:02:01;22.20;74.46
65188;SHT30;51775;51.148;6.950;2022-08-01T02:04:27;22.20;74.34
65188;SHT30;51775;51.148;6.950;2022-08-01T02:06:54;22.21;74.35
65188;SHT30;51775;51.148;6.950;2022-08-01T02:09:21;22.22;74.28
65188;SHT30;51775;51.148;6.950;2022-08-01T02:11:50;22.20;74.42
65188;SHT30;51775;51.148;6.950;2022-08-01T02:14:18;22.21;74.37
65188;SHT30;51775;51.148;6.950;2022-08-01T02:16:47;22.18;74.35
65188;SHT30;51775;51.148;6.950;2022-08-01T02:19:13;22.20;74.53
65188;SHT30;51775;51.148;6.950;2022-08-01T02:24:14;22.16;74.39
65188;SHT30;51775;51.148;6.950;2022-08-01T02:26:49;22.18;74.30
65188;SHT30;51775;51.148;6.950;2022-08-01T02:29:21;22.16;74.22
65188;SHT30;51775;51.148;6.950;2022-08-01T02:31:48;22.17;74.44
65188;SHT30;51775;51.148;6.950;2022-08-01T02:34:17;22.18;74.28
65188;SHT30;51775;51.148;6.950;2022-08-01T02:36:44;22.16;74.17
65188;SHT30;51775;51.148;6.950;2022-08-01T02:39:13;22.17;74.21
65188;SHT30;51775;51.148;6.950;2022-08-01T02:41:45;22.18;74.30
65188;SHT30;51775;51.148;6.950;2022-08-01T02:44:18;22.18;74.08
65188;SHT30;51775;51.148;6.950;2022-08-01T02:46:52;22.16;74.01
65188;SHT30;51775;51.148;6.950;2022-08-01T02:49:20;22.16;74.20
65188;SHT30;51775;51.148;6.950;2022-08-01T02:51:47;22.17;74.46
65188;SHT30;51775;51.148;6.950;2022-08-01T02:54:15;22.16;74.28
65188;SHT30;51775;51.148;6.950;2022-08-01T02:56:43;22.13;74.25
65188;SHT30;51775;51.148;6.950;2022-08-01T02:59:15;22.14;74.53
65188;SHT30;51775;51.148;6.950;2022-08-01T03:01:42;22.16;74.29
65188;SHT30;51775;51.148;6.950;2022-08-01T03:04:10;22.14;74.53
65188;SHT30;51775;51.148;6.950;2022-08-01T03:06:37;22.17;74.45
65188;SHT30;51775;51.148;6.950;2022-08-01T03:09:04;22.13;74.36
65188;SHT30;51775;51.148;6.950;2022-08-01T03:11:33;22.13;74.46
65188;SHT30;51775;51.148;6.950;2022-08-01T03:14:02;22.11;74.62
65188;SHT30;51775;51.148;6.950;2022-08-01T03:16:30;22.10;74.45
65188;SHT30;51775;51.148;6.950;2022-08-01T03:18:57;22.10;74.65
65188;SHT30;51775;51.148;6.950;2022-08-01T03:21:23;22.10;74.28
65188;SHT30;51775;51.148;6.950;2022-08-01T03:23:50;22.13;74.45
65188;SHT30;51775;51.148;6.950;2022-08-01T03:26:17;22.11;74.36
65188;SHT30;51775;51.148;6.950;2022-08-01T03:28:44;22.10;74.42
65188;SHT30;51775;51.148;6.950;2022-08-01T03:31:12;22.10;74.51
65188;SHT30;51775;51.148;6.950;2022-08-01T03:33:39;22.11;74.49
65188;SHT30;51775;51.148;6.950;2022-08-01T03:36:04;22.11;74.52
65188;SHT30;51775;51.148;6.950;2022-08-01T03:38:35;22.10;74.57
65188;SHT30;51775;51.148;6.950;2022-08-01T03:41:20;22.11;74.58
65188;SHT30;51775;51.148;6.950;2022-08-01T03:43:48;22.11;74.67
65188;SHT30;51775;51.148;6.950;2022-08-01T03:46:30;22.10;74.43
65188;SHT30;51775;51.148;6.950;2022-08-01T03:49:00;22.10;74.52
65188;SHT30;51775;51.148;6.950;2022-08-01T03:51:29;22.07;74.48
65188;SHT30;51775;51.148;6.950;2022-08-01T03:53:55;22.07;74.62
65188;SHT30;51775;51.148;6.950;2022-08-01T03:56:22;22.11;74.47
65188;SHT30;51775;51.148;6.950;2022-08-01T03:58:49;22.11;74.66
65188;SHT30;51775;51.148;6.950;2022-08-01T04:01:16;22.10;74.62
65188;SHT30;51775;51.148;6.950;2022-08-01T04:03:43;22.10;74.96
65188;SHT30;51775;51.148;6.950;2022-08-01T04:06:08;22.10;74.76
65188;SHT30;51775;51.148;6.950;2022-08-01T04:08:38;22.08;74.92
65188;SHT30;51775;51.148;6.950;2022-08-01T04:11:03;22.04;74.92
65188;SHT30;51775;51.148;6.950;2022-08-01T04:13:30;22.07;74.85
65188;SHT30;51775;51.148;6.950;2022-08-01T04:15:55;22.08;74.92
65188;SHT30;51775;51.148;6.950;2022-08-01T04:18:21;22.08;74.96
65188;SHT30;51775;51.148;6.950;2022-08-01T04:20:46;22.08;74.87
65188;SHT30;51775;51.148;6.950;2022-08-01T04:23:14;22.10;74.91
65188;SHT30;51775;51.148;6.950;2022-08-01T04:25:41;22.06;74.87
65188;SHT30;51775;51.148;6.950;2022-08-01T04:28:10;22.07;74.98
65188;SHT30;51775;51.148;6.950;2022-08-01T04:30:37;22.08;74.94
65188;SHT30;51775;51.148;6.950;2022-08-01T04:33:04;22.08;74.87
65188;SHT30;51775;51.148;6.950;2022-08-01T04:35:31;22.10;74.89
65188;SHT30;51775;51.148;6.950;2022-08-01T04:37:58;22.10;74.97
65188;SHT30;51775;51.148;6.950;2022-08-01T04:40:24;22.07;75.00
65188;SHT30;51775;51.148;6.950;2022-08-01T04:42:50;22.08;75.10
65188;SHT30;51775;51.148;6.950;2022-08-01T04:45:15;22.07;75.17
65188;SHT30;51775;51.148;6.950;2022-08-01T04:47:42;22.08;75.22
65188;SHT30;51775;51.148;6.950;2022-08-01T04:50:08;22.08;75.39
65188;SHT30;51775;51.148;6.950;2022-08-01T04:52:35;22.07;75.43
65188;SHT30;51775;51.148;6.950;2022-08-01T04:55:01;22.07;75.46
65188;SHT30;51775;51.148;6.950;2022-08-01T04:57:26;22.10;75.43
65188;SHT30;51775;51.148;6.950;2022-08-01T04:59:52;22.11;75.54
65188;SHT30;51775;51.148;6.950;2022-08-01T05:02:18;22.11;75.51
65188;SHT30;51775;51.148;6.950;2022-08-01T05:04:45;22.13;75.42
65188;SHT30;51775;51.148;6.950;2022-08-01T05:07:12;22.14;75.33
65188;SHT30;51775;51.148;6.950;2022-08-01T05:09:38;22.14;75.19
65188;SHT30;51775;51.148;6.950;2022-08-01T05:12:05;22.16;75.79
65188;SHT30;51775;51.148;6.950;2022-08-01T05:14:30;22.18;75.68
65188;SHT30;51775;51.148;6.950;2022-08-01T05:16:56;22.20;75.52
65188;SHT30;51775;51.148;6.950;2022-08-01T05:19:21;22.18;75.46
65188;SHT30;51775;51.148;6.950;2022-08-01T05:21:47;22.17;75.20
65188;SHT30;51775;51.148;6.950;2022-08-01T05:24:12;22.20;75.46
65188;SHT30;51775;51.148;6.950;2022-08-01T05:26:37;22.17;75.10
65188;SHT30;51775;51.148;6.950;2022-08-01T05:29:03;22.20;75.33
65188;SHT30;51775;51.148;6.950;2022-08-01T05:31:28;22.20;75.35
65188;SHT30;51775;51.148;6.950;2022-08-01T05:33:53;22.18;75.33
65188;SHT30;51775;51.148;6.950;2022-08-01T05:36:19;22.21;75.36
65188;SHT30;51775;51.148;6.950;2022-08-01T05:38:44;22.18;75.46
65188;SHT30;51775;51.148;6.950;2022-08-01T05:41:10;22.21;75.01
65188;SHT30;51775;51.148;6.950;2022-08-01T05:43:36;22.18;75.53
65188;SHT30;51775;51.148;6.950;2022-08-01T05:46:01;22.18;75.22
65188;SHT30;51775;51.148;6.950;2022-08-01T05:48:27;22.20;75.36
65188;SHT30;51775;51.148;6.950;2022-08-01T05:50:53;22.21;75.14
65188;SHT30;51775;51.148;6.950;2022-08-01T05:53:19;22.21;75.19
65188;SHT30;51775;51.148;6.950;2022-08-01T05:55:44;22.21;75.20
65188;SHT30;51775;51.148;6.950;2022-08-01T05:58:09;22.25;75.40
65188;SHT30;51775;51.148;6.950;2022-08-01T06:00:34;22.21;75.38
65188;SHT30;51775;51.148;6.950;2022-08-01T06:03:01;22.20;75.25
65188;SHT30;51775;51.148;6.950;2022-08-01T06:05:26;22.24;75.29
65188;SHT30;51775;51.148;6.950;2022-08-01T06:07:51;22.25;75.40
65188;SHT30;51775;51.148;6.950;2022-08-01T06:10:17;22.30;75.67
65188;SHT30;51775;51.148;6.950;2022-08-01T06:12:42;22.31;74.86
65188;SHT30;51775;51.148;6.950;2022-08-01T06:15:08;22.35;75.01
65188;SHT30;51775;51.148;6.950;2022-08-01T06:17:34;22.37;74.90
65188;SHT30;51775;51.148;6.950;2022-08-01T06:19:59;22.41;74.53
65188;SHT30;51775;51.148;6.950;2022-08-01T06:22:25;22.44;73.74
65188;SHT30;51775;51.148;6.950;2022-08-01T06:24:50;22.45;73.73
65188;SHT30;51775;51.148;6.950;2022-08-01T06:27:15;22.48;73.24
65188;SHT30;51775;51.148;6.950;2022-08-01T06:29:41;22.51;73.19
65188;SHT30;51775;51.148;6.950;2022-08-01T06:32:06;22.54;73.17
65188;SHT30;51775;51.148;6.950;2022-08-01T06:34:32;22.58;72.92
65188;SHT30;51775;51.148;6.950;2022-08-01T06:36:58;22.59;71.92
65188;SHT30;51775;51.148;6.950;2022-08-01T06:39:24;22.64;72.15
65188;SHT30;51775;51.148;6.950;2022-08-01T06:41:49;22.65;73.09
65188;SHT30;51775;51.148;6.950;2022-08-01T06:44:14;22.69;72.03
65188;SHT30;51775;51.148;6.950;2022-08-01T06:46:39;22.73;70.92
65188;SHT30;51775;51.148;6.950;2022-08-01T06:49:05;22.77;70.99
65188;SHT30;51775;51.148;6.950;2022-08-01T06:51:30;22.81;71.21
65188;SHT30;51775;51.148;6.950;2022-08-01T06:53:55;22.82;71.18
65188;SHT30;51775;51.148;6.950;2022-08-01T06:56:21;22.86;71.10
65188;SHT30;51775;51.148;6.950;2022-08-01T06:58:46;22.86;70.14
65188;SHT30;51775;51.148;6.950;2022-08-01T07:01:12;22.86;70.68
65188;SHT30;51775;51.148;6.950;2022-08-01T07:03:37;22.86;71.62
65188;SHT30;51775;51.148;6.950;2022-08-01T07:06:03;22.86;70.71
65188;SHT30;51775;51.148;6.950;2022-08-01T07:08:28;22.83;71.34
65188;SHT30;51775;51.148;6.950;2022-08-01T07:10:54;22.81;70.71
65188;SHT30;51775;51.148;6.950;2022-08-01T07:13:19;22.79;70.87
65188;SHT30;51775;51.148;6.950;2022-08-01T07:15:44;22.76;70.96
65188;SHT30;51775;51.148;6.950;2022-08-01T07:18:10;22.77;71.59
65188;SHT30;51775;51.148;6.950;2022-08-01T07:20:37;22.76;71.38
65188;SHT30;51775;51.148;6.950;2022-08-01T07:23:02;22.76;70.57
65188;SHT30;51775;51.148;6.950;2022-08-01T07:25:27;22.79;71.20
65188;SHT30;51775;51.148;6.950;2022-08-01T07:27:53;22.77;70.72
65188;SHT30;51775;51.148;6.950;2022-08-01T07:30:18;22.75;70.56
65188;SHT30;51775;51.148;6.950;2022-08-01T07:32:43;22.75;70.54
65188;SHT30;51775;51.148;6.950;2022-08-01T07:35:09;22.71;70.48
65188;SHT30;51775;51.148;6.950;2022-08-01T07:37:34;22.75;71.49
65188;SHT30;51775;51.148;6.950;2022-08-01T07:40:00;22.77;71.24
65188;SHT30;51775;51.148;6.950;2022-08-01T07:42:25;22.79;71.00
65188;SHT30;51775;51.148;6.950;2022-08-01T07:44:50;22.81;70.80
65188;SHT30;51775;51.148;6.950;2022-08-01T07:47:16;22.83;71.06
65188;SHT30;51775;51.148;6.950;2022-08-01T07:49:41;22.86;70.21
65188;SHT30;51775;51.148;6.950;2022-08-01T07:52:07;22.95;70.07
65188;SHT30;51775;51.148;6.950;2022-08-01T07:54:33;22.99;70.11
65188;SHT30;51775;51.148;6.950;2022-08-01T07:56:58;23.07;69.64
65188;SHT30;51775;51.148;6.950;2022-08-01T07:59:24;23.13;69.44
65188;SHT30;51775;51.148;6.950;2022-08-01T08:01:50;23.14;67.91
65188;SHT30;51775;51.148;6.950;2022-08-01T08:04:15;23.19;68.79
65188;SHT30;51775;51.148;6.950;2022-08-01T08:06:40;23.21;68.18
65188;SHT30;51775;51.148;6.950;2022-08-01T08:09:06;23.24;69.87
65188;SHT30;51775;51.148;6.950;2022-08-01T08:11:31;23.37;68.67
65188;SHT30;51775;51.148;6.950;2022-08-01T08:13:58;23.43;67.70
65188;SHT30;51775;51.148;6.950;2022-08-01T08:16:24;23.46;66.76
65188;SHT30;51775;51.148;6.950;2022-08-01T08:18:49;23.50;66.51
65188;SHT30;51775;51.148;6.950;2022-08-01T08:21:14;23.58;67.76
65188;SHT30;51775;51.148;6.950;2022-08-01T08:23:42;23.61;67.26
65188;SHT30;51775;51.148;6.950;2022-08-01T08:26:07;23.64;66.84
65188;SHT30;51775;51.148;6.950;2022-08-01T08:28:33;23.71;66.61
65188;SHT30;51775;51.148;6.950;2022-08-01T08:30:58;23.76;66.34
65188;SHT30;51775;51.148;6.950;2022-08-01T08:33:23;23.82;66.74
65188;SHT30;51775;51.148;6.950;2022-08-01T08:35:49;23.88;64.35
65188;SHT30;51775;51.148;6.950;2022-08-01T08:38:15;23.92;65.36
65188;SHT30;51775;51.148;6.950;2022-08-01T08:40:41;24.01;64.01
65188;SHT30;51775;51.148;6.950;2022-08-01T08:43:06;24.06;63.92
65188;SHT30;51775;51.148;6.950;2022-08-01T08:45:35;24.09;61.99
65188;SHT30;51775;51.148;6.950;2022-08-01T08:48:00;24.17;62.61
65188;SHT30;51775;51.148;6.950;2022-08-01T08:50:27;24.39;61.86
65188;SHT30;51775;51.148;6.950;2022-08-01T08:52:54;24.54;61.01
65188;SHT30;51775;51.148;6.950;2022-08-01T08:55:19;24.61;62.71
65188;SHT30;51775;51.148;6.950;2022-08-01T08:57:45;24.71;59.12
65188;SHT30;51775;51.148;6.950;2022-08-01T09:00:11;24.72;59.89
65188;SHT30;51775;51.148;6.950;2022-08-01T09:02:45;24.74;60.41
65188;SHT30;51775;51.148;6.950;2022-08-01T09:05:11;24.74;60.31
65188;SHT30;51775;51.148;6.950;2022-08-01T09:07:36;24.77;61.03
65188;SHT30;51775;51.148;6.950;2022-08-01T09:10:03;24.84;60.42
65188;SHT30;51775;51.148;6.950;2022-08-01T09:12:28;24.91;60.25
65188;SHT30;51775;51.148;6.950;2022-08-01T09:14:53;24.95;58.70
65188;SHT30;51775;51.148;6.950;2022-08-01T09:17:19;24.98;59.65
65188;SHT30;51775;51.148;6.950;2022-08-01T09:19:51;24.99;58.72
65188;SHT30;51775;51.148;6.950;2022-08-01T09:22:19;25.01;59.02
65188;SHT30;51775;51.148;6.950;2022-08-01T09:25:05;25.05;59.00
65188;SHT30;51775;51.148;6.950;2022-08-01T09:27:31;25.04;58.00
65188;SHT30;51775;51.148;6.950;2022-08-01T09:30:27;25.04;58.49
65188;SHT30;51775;51.148;6.950;2022-08-01T09:33:03;25.01;57.10
65188;SHT30;51775;51.148;6.950;2022-08-01T09:35:30;25.02;57.22
65188;SHT30;51775;51.148;6.950;2022-08-01T09:38:12;25.08;57.17
65188;SHT30;51775;51.148;6.950;2022-08-01T09:40:54;25.08;56.99
65188;SHT30;51775;51.148;6.950;2022-08-01T09:43:21;25.16;57.67
65188;SHT30;51775;51.148;6.950;2022-08-01T09:45:47;25.09;60.81
65188;SHT30;51775;51.148;6.950;2022-08-01T09:48:13;24.92;60.73
65188;SHT30;51775;51.148;6.950;2022-08-01T09:50:42;24.89;60.62
65188;SHT30;51775;51.148;6.950;2022-08-01T09:53:12;24.88;61.09
65188;SHT30;51775;51.148;6.950;2022-08-01T09:55:39;24.82;60.93
65188;SHT30;51775;51.148;6.950;2022-08-01T09:58:05;24.96;58.73
65188;SHT30;51775;51.148;6.950;2022-08-01T10:00:32;24.92;61.40
65188;SHT30;51775;51.148;6.950;2022-08-01T10:02:58;24.82;58.41
65188;SHT30;51775;51.148;6.950;2022-08-01T10:05:34;24.81;62.67
65188;SHT30;51775;51.148;6.950;2022-08-01T10:08:03;24.81;62.60
65188;SHT30;51775;51.148;6.950;2022-08-01T10:10:30;24.80;59.02
65188;SHT30;51775;51.148;6.950;2022-08-01T10:12:58;24.78;59.44
65188;SHT30;51775;51.148;6.950;2022-08-01T10:15:25;24.80;63.05
65188;SHT30;51775;51.148;6.950;2022-08-01T10:17:56;24.81;60.35
65188;SHT30;51775;51.148;6.950;2022-08-01T10:20:27;24.82;62.49
65188;SHT30;51775;51.148;6.950;2022-08-01T10:22:54;24.81;60.18
65188;SHT30;51775;51.148;6.950;2022-08-01T10:25:20;24.82;63.32
65188;SHT30;51775;51.148;6.950;2022-08-01T10:27:53;24.81;63.57
65188;SHT30;51775;51.148;6.950;2022-08-01T10:33:00;24.77;62.15
65188;SHT30;51775;51.148;6.950;2022-08-01T10:35:49;24.77;60.99
65188;SHT30;51775;51.148;6.950;2022-08-01T10:38:28;24.72;60.82
65188;SHT30;51775;51.148;6.950;2022-08-01T10:40:57;24.77;63.17
65188;SHT30;51775;51.148;6.950;2022-08-01T10:43:24;24.78;63.06
65188;SHT30;51775;51.148;6.950;2022-08-01T10:45:50;24.77;63.16
65188;SHT30;51775;51.148;6.950;2022-08-01T10:48:43;24.74;61.37
65188;SHT30;51775;51.148;6.950;2022-08-01T10:51:12;24.72;63.30
65188;SHT30;51775;51.148;6.950;2022-08-01T10:53:46;24.71;61.58
65188;SHT30;51775;51.148;6.950;2022-08-01T10:56:11;24.72;63.02
65188;SHT30;51775;51.148;6.950;2022-08-01T10:58:38;24.74;63.23
65188;SHT30;51775;51.148;6.950;2022-08-01T11:04:05;24.74;63.13
65188;SHT30;51775;51.148;6.950;2022-08-01T11:09:23;24.70;61.85
65188;SHT30;51775;51.148;6.950;2022-08-01T11:12:02;24.74;63.23
65188;SHT30;51775;51.148;6.950;2022-08-01T11:14:27;24.71;62.29
65188;SHT30;51775;51.148;6.950;2022-08-01T11:16:53;24.74;62.87
65188;SHT30;51775;51.148;6.950;2022-08-01T11:19:18;24.71;62.64
65188;SHT30;51775;51.148;6.950;2022-08-01T11:27:32;24.71;61.87
65188;SHT30;51775;51.148;6.950;2022-08-01T11:32:55;24.67;61.92
65188;SHT30;51775;51.148;6.950;2022-08-01T11:35:24;24.70;61.47
65188;SHT30;51775;51.148;6.950;2022-08-01T11:37:50;24.67;61.83
65188;SHT30;51775;51.148;6.950;2022-08-01T11:40:18;24.70;61.36
65188;SHT30;51775;51.148;6.950;2022-08-01T11:42:43;24.72;61.23
65188;SHT30;51775;51.148;6.950;2022-08-01T11:45:09;24.68;61.22
65188;SHT30;51775;51.148;6.950;2022-08-01T11:47:47;24.68;61.49
65188;SHT30;51775;51.148;6.950;2022-08-01T11:53:06;24.68;61.46
65188;SHT30;51775;51.148;6.950;2022-08-01T11:55:33;24.67;61.48
65188;SHT30;51775;51.148;6.950;2022-08-01T11:58:06;24.68;61.37
65188;SHT30;51775;51.148;6.950;2022-08-01T12:00:33;24.70;61.48
65188;SHT30;51775;51.148;6.950;2022-08-01T12:03:04;24.70;61.64
65188;SHT30;51775;51.148;6.950;2022-08-01T12:05:31;24.70;61.41
65188;SHT30;51775;51.148;6.950;2022-08-01T12:07:58;24.70;61.44
65188;SHT30;51775;51.148;6.950;2022-08-01T12:10:26;24.70;61.43
65188;SHT30;51775;51.148;6.950;2022-08-01T12:12:59;24.74;61.36
65188;SHT30;51775;51.148;6.950;2022-08-01T12:15:29;24.71;61.36
65188;SHT30;51775;51.148;6.950;2022-08-01T12:17:57;24.68;61.44
65188;SHT30;51775;51.148;6.950;2022-08-01T12:20:24;24.71;61.15
65188;SHT30;51775;51.148;6.950;2022-08-01T12:22:57;24.68;61.46
65188;SHT30;51775;51.148;6.950;2022-08-01T12:25:24;24.71;61.28
65188;SHT30;51775;51.148;6.950;2022-08-01T12:27:50;24.70;61.47
65188;SHT30;51775;51.148;6.950;2022-08-01T12:30:18;24.70;61.27
65188;SHT30;51775;51.148;6.950;2022-08-01T12:32:46;24.75;61.18
65188;SHT30;51775;51.148;6.950;2022-08-01T12:35:26;24.74;61.21
65188;SHT30;51775;51.148;6.950;2022-08-01T12:37:52;24.77;61.19
65188;SHT30;51775;51.148;6.950;2022-08-01T12:40:24;24.74;61.20
65188;SHT30;51775;51.148;6.950;2022-08-01T12:42:51;24.77;61.04
65188;SHT30;51775;51.148;6.950;2022-08-01T12:45:19;24.74;61.00
65188;SHT30;51775;51.148;6.950;2022-08-01T12:47:46;24.74;61.08
65188;SHT30;51775;51.148;6.950;2022-08-01T12:50:16;24.75;60.95
65188;SHT30;51775;51.148;6.950;2022-08-01T12:52:41;24.72;60.96
65188;SHT30;51775;51.148;6.950;2022-08-01T12:55:18;24.72;60.81
65188;SHT30;51775;51.148;6.950;2022-08-01T12:57:45;24.72;60.91
65188;SHT30;51775;51.148;6.950;2022-08-01T13:02:47;24.75;60.98
65188;SHT30;51775;51.148;6.950;2022-08-01T13:05:14;24.75;61.08
65188;SHT30;51775;51.148;6.950;2022-08-01T13:07:42;24.74;61.18
65188;SHT30;51775;51.148;6.950;2022-08-01T13:10:10;24.80;61.08
65188;SHT30;51775;51.148;6.950;2022-08-01T13:12:36;24.85;61.17
65188;SHT30;51775;51.148;6.950;2022-08-01T13:15:22;24.88;61.13
65188;SHT30;51775;51.148;6.950;2022-08-01T13:17:48;24.84;60.89
65188;SHT30;51775;51.148;6.950;2022-08-01T13:20:31;24.89;61.14
65188;SHT30;51775;51.148;6.950;2022-08-01T13:23:11;24.91;61.25
65188;SHT30;51775;51.148;6.950;2022-08-01T13:25:49;24.91;61.21
65188;SHT30;51775;51.148;6.950;2022-08-01T13:28:17;24.87;60.86
65188;SHT30;51775;51.148;6.950;2022-08-01T13:31:06;24.88;60.72
65188;SHT30;51775;51.148;6.950;2022-08-01T13:33:43;24.95;61.48
65188;SHT30;51775;51.148;6.950;2022-08-01T13:36:09;25.01;61.69
65188;SHT30;51775;51.148;6.950;2022-08-01T13:38:35;24.96;61.34
65188;SHT30;51775;51.148;6.950;2022-08-01T13:41:00;24.96;61.06
65188;SHT30;51775;51.148;6.950;2022-08-01T13:43:25;25.02;61.73
65188;SHT30;51775;51.148;6.950;2022-08-01T13:45:51;25.05;61.87
65188;SHT30;51775;51.148;6.950;2022-08-01T13:48:16;25.06;61.61
65188;SHT30;51775;51.148;6.950;2022-08-01T13:50:41;25.05;61.78
65188;SHT30;51775;51.148;6.950;2022-08-01T13:53:07;25.02;61.79
65188;SHT30;51775;51.148;6.950;2022-08-01T13:55:32;25.08;62.18
65188;SHT30;51775;51.148;6.950;2022-08-01T13:57:57;25.12;62.30
65188;SHT30;51775;51.148;6.950;2022-08-01T14:00:23;25.16;62.45
65188;SHT30;51775;51.148;6.950;2022-08-01T14:02:48;25.15;62.50
65188;SHT30;51775;51.148;6.950;2022-08-01T14:05:14;25.15;62.19
65188;SHT30;51775;51.148;6.950;2022-08-01T14:07:39;25.20;62.41
65188;SHT30;51775;51.148;6.950;2022-08-01T14:10:04;25.18;62.28
65188;SHT30;51775;51.148;6.950;2022-08-01T14:12:30;25.20;62.32
65188;SHT30;51775;51.148;6.950;2022-08-01T14:14:55;25.26;62.13
65188;SHT30;51775;51.148;6.950;2022-08-01T14:17:20;25.20;62.21
65188;SHT30;51775;51.148;6.950;2022-08-01T14:19:46;25.22;62.42
65188;SHT30;51775;51.148;6.950;2022-08-01T14:22:12;25.20;61.86
65188;SHT30;51775;51.148;6.950;2022-08-01T14:24:37;25.23;62.04
65188;SHT30;51775;51.148;6.950;2022-08-01T14:27:03;25.18;62.29
65188;SHT30;51775;51.148;6.950;2022-08-01T14:29:28;25.26;62.14
65188;SHT30;51775;51.148;6.950;2022-08-01T14:31:53;25.26;62.20
65188;SHT30;51775;51.148;6.950;2022-08-01T14:34:18;25.29;62.16
65188;SHT30;51775;51.148;6.950;2022-08-01T14:36:44;25.30;62.19
65188;SHT30;51775;51.148;6.950;2022-08-01T14:39:09;25.32;62.11
65188;SHT30;51775;51.148;6.950;2022-08-01T14:41:36;25.25;61.58
65188;SHT30;51775;51.148;6.950;2022-08-01T14:44:02;25.27;61.65
65188;SHT30;51775;51.148;6.950;2022-08-01T14:46:27;25.25;61.84
65188;SHT30;51775;51.148;6.950;2022-08-01T14:48:54;25.27;61.78
65188;SHT30;51775;51.148;6.950;2022-08-01T14:51:19;25.25;61.66
65188;SHT30;51775;51.148;6.950;2022-08-01T14:53:44;25.25;61.31
