sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-08-01T00:00:39;13.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T00:03:04;14.06
64958;DS18B20;51486;50.232;19.208;2022-08-01T00:05:30;14.06
64958;DS18B20;51486;50.232;19.208;2022-08-01T00:07:56;13.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T00:10:21;13.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T00:12:47;13.75
64958;DS18B20;51486;50.232;19.208;2022-08-01T00:15:14;13.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T00:17:40;13.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T00:20:07;13.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T00:22:34;13.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T00:24:59;13.06
64958;DS18B20;51486;50.232;19.208;2022-08-01T00:27:25;13.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T00:29:51;13.06
64958;DS18B20;51486;50.232;19.208;2022-08-01T00:32:16;13.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T00:34:42;13.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T00:37:07;13.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T00:39:33;12.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T00:41:59;13.06
64958;DS18B20;51486;50.232;19.208;2022-08-01T00:44:26;13.06
64958;DS18B20;51486;50.232;19.208;2022-08-01T00:46:51;13.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T00:49:17;12.88
64958;DS18B20;51486;50.232;19.208;2022-08-01T00:51:42;12.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T00:54:08;12.75
64958;DS18B20;51486;50.232;19.208;2022-08-01T00:56:33;12.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T00:58:59;12.75
64958;DS18B20;51486;50.232;19.208;2022-08-01T01:01:25;12.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T01:03:52;12.88
64958;DS18B20;51486;50.232;19.208;2022-08-01T01:06:30;12.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T01:09:33;12.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T01:17:26;12.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T01:19:54;12.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T01:22:32;12.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T01:30:41;12.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T01:33:10;12.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T01:35:42;12.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T01:38:20;12.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T01:40:47;12.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T01:43:14;12.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T01:45:40;12.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T01:48:09;12.06
64958;DS18B20;51486;50.232;19.208;2022-08-01T01:50:35;12.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T01:53:01;12.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T01:55:28;12.06
64958;DS18B20;51486;50.232;19.208;2022-08-01T01:57:55;12.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T02:00:22;12.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T02:02:48;12.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T02:05:15;12.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T02:07:41;11.88
64958;DS18B20;51486;50.232;19.208;2022-08-01T02:10:08;11.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T02:12:36;12.06
64958;DS18B20;51486;50.232;19.208;2022-08-01T02:15:04;11.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T02:17:31;11.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T02:19:57;11.75
64958;DS18B20;51486;50.232;19.208;2022-08-01T02:22:29;11.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T02:25:14;11.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T02:27:51;11.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T02:30:19;11.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T02:32:48;11.75
64958;DS18B20;51486;50.232;19.208;2022-08-01T02:35:22;11.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T02:37:49;11.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T02:40:16;11.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T02:42:46;11.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T02:45:13;11.75
64958;DS18B20;51486;50.232;19.208;2022-08-01T02:47:40;11.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T02:50:08;11.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T02:52:37;11.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T02:55:05;12.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T02:57:31;11.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T02:59:58;11.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T03:02:24;11.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T03:04:52;11.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T03:07:18;11.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T03:09:45;11.75
64958;DS18B20;51486;50.232;19.208;2022-08-01T03:12:16;11.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T03:14:43;11.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T03:17:10;11.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T03:19:40;11.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T03:22:08;11.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T03:24:36;10.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T03:27:02;11.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T03:29:29;11.06
64958;DS18B20;51486;50.232;19.208;2022-08-01T03:31:56;11.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T03:34:22;11.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T03:37:00;11.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T03:39:31;11.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T03:42:01;11.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T03:44:33;11.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T03:47:05;11.75
64958;DS18B20;51486;50.232;19.208;2022-08-01T03:49:33;11.88
64958;DS18B20;51486;50.232;19.208;2022-08-01T03:52:05;11.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T03:54:35;11.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T03:57:01;12.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T03:59:28;12.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T04:01:55;11.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T04:04:21;12.06
64958;DS18B20;51486;50.232;19.208;2022-08-01T04:06:46;12.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T04:09:15;12.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T04:11:41;12.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T04:14:07;12.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T04:16:33;12.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T04:18:59;12.44
64958;DS18B20;51486;50.232;19.208;2022-08-01T04:21:26;12.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T04:23:56;12.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T04:26:24;12.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T04:28:52;12.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T04:31:18;13.06
64958;DS18B20;51486;50.232;19.208;2022-08-01T04:33:47;13.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T04:36:18;13.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T04:38:45;13.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T04:41:14;13.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T04:43:40;13.88
64958;DS18B20;51486;50.232;19.208;2022-08-01T04:46:07;14.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T04:48:36;14.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T04:51:02;14.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T04:53:28;14.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T04:55:53;15.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T04:58:19;15.06
64958;DS18B20;51486;50.232;19.208;2022-08-01T05:00:47;15.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T05:03:13;15.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T05:05:38;15.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T05:08:04;15.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T05:10:31;14.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T05:12:57;15.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T05:15:23;15.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T05:17:48;15.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T05:20:14;15.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T05:22:39;15.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T05:25:05;15.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T05:27:31;15.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T05:29:57;15.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T05:32:23;16.06
64958;DS18B20;51486;50.232;19.208;2022-08-01T05:34:48;15.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T05:37:13;16.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T05:39:39;16.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T05:42:05;16.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T05:44:30;16.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T05:46:56;16.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T05:49:21;17.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T05:51:47;16.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T05:54:12;16.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T05:56:38;16.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T05:59:03;17.06
64958;DS18B20;51486;50.232;19.208;2022-08-01T06:01:29;17.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T06:03:55;17.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T06:06:21;17.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T06:08:47;17.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T06:11:12;17.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T06:13:38;17.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T06:16:04;17.88
64958;DS18B20;51486;50.232;19.208;2022-08-01T06:18:29;18.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T06:20:54;18.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T06:23:20;18.44
64958;DS18B20;51486;50.232;19.208;2022-08-01T06:25:48;18.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T06:28:14;18.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T06:30:39;19.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T06:33:05;19.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T06:35:30;19.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T06:37:57;19.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T06:40:22;19.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T06:42:48;19.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T06:45:14;19.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T06:47:41;19.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T06:50:08;19.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T06:52:34;19.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T06:55:00;19.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T06:57:25;20.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T06:59:52;20.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T07:02:18;20.06
64958;DS18B20;51486;50.232;19.208;2022-08-01T07:04:43;20.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T07:07:09;20.75
64958;DS18B20;51486;50.232;19.208;2022-08-01T07:09:34;20.88
64958;DS18B20;51486;50.232;19.208;2022-08-01T07:12:00;21.06
64958;DS18B20;51486;50.232;19.208;2022-08-01T07:14:25;20.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T07:16:51;21.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T07:19:17;21.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T07:21:43;21.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T07:24:11;20.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T07:26:42;21.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T07:29:08;21.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T07:31:34;21.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T07:33:59;21.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T07:36:25;22.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T07:38:50;22.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T07:41:17;21.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T07:43:43;21.75
64958;DS18B20;51486;50.232;19.208;2022-08-01T07:46:08;22.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T07:48:34;22.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T07:50:59;22.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T07:53:25;22.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T07:55:51;22.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T07:58:17;22.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T08:00:43;23.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T08:03:08;23.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T08:05:34;23.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T08:08:04;24.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T08:10:30;24.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T08:12:56;23.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T08:15:22;23.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T08:17:48;23.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T08:20:13;24.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T08:22:39;24.44
64958;DS18B20;51486;50.232;19.208;2022-08-01T08:25:05;24.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T08:27:31;24.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T08:29:57;23.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T08:32:23;24.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T08:34:48;25.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T08:37:14;25.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T08:39:40;25.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T08:42:07;25.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T08:44:33;24.75
64958;DS18B20;51486;50.232;19.208;2022-08-01T08:47:03;25.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T08:49:31;25.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T08:52:01;24.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T08:54:27;24.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T08:56:54;24.44
64958;DS18B20;51486;50.232;19.208;2022-08-01T08:59:22;24.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T09:01:50;24.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T09:04:16;23.88
64958;DS18B20;51486;50.232;19.208;2022-08-01T09:06:43;24.06
64958;DS18B20;51486;50.232;19.208;2022-08-01T09:09:09;23.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T09:11:35;23.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T09:14:14;24.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T09:17:01;24.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T09:19:38;24.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T09:22:06;23.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T09:24:33;24.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T09:26:59;23.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T09:29:29;23.88
64958;DS18B20;51486;50.232;19.208;2022-08-01T09:31:55;23.44
64958;DS18B20;51486;50.232;19.208;2022-08-01T09:34:30;23.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T09:36:59;23.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T09:39:30;23.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T09:41:57;23.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T09:44:43;23.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T09:47:10;23.88
64958;DS18B20;51486;50.232;19.208;2022-08-01T09:49:37;23.88
64958;DS18B20;51486;50.232;19.208;2022-08-01T09:52:18;23.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T09:57:24;23.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T09:59:54;23.75
64958;DS18B20;51486;50.232;19.208;2022-08-01T10:02:35;23.44
64958;DS18B20;51486;50.232;19.208;2022-08-01T10:05:03;23.06
64958;DS18B20;51486;50.232;19.208;2022-08-01T10:07:29;22.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T10:09:55;22.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T10:12:23;22.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T10:14:50;22.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T10:17:18;22.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T10:19:45;22.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T10:22:12;22.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T10:24:47;22.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T10:27:15;22.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T10:29:54;22.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T10:32:20;22.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T10:34:48;22.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T10:37:16;22.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T10:39:42;23.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T10:42:10;23.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T10:44:37;22.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T10:47:08;23.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T10:49:39;23.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T10:52:06;22.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T10:54:38;23.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T10:57:05;23.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T10:59:32;23.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T11:02:02;24.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T11:07:42;23.75
64958;DS18B20;51486;50.232;19.208;2022-08-01T11:10:19;23.75
64958;DS18B20;51486;50.232;19.208;2022-08-01T11:12:46;24.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T11:20:07;23.75
64958;DS18B20;51486;50.232;19.208;2022-08-01T11:30:47;24.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T11:33:13;24.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T11:38:47;24.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T11:41:30;23.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T11:47:01;24.06
64958;DS18B20;51486;50.232;19.208;2022-08-01T11:49:49;24.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T13:05:54;26.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T13:08:21;26.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T13:10:48;26.06
64958;DS18B20;51486;50.232;19.208;2022-08-01T13:13:17;26.06
64958;DS18B20;51486;50.232;19.208;2022-08-01T13:15:44;26.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T13:18:29;25.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T13:23:36;26.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T13:26:02;26.75
64958;DS18B20;51486;50.232;19.208;2022-08-01T13:28:28;27.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T13:30:56;27.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T13:33:22;27.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T13:35:50;27.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T13:38:15;27.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T13:40:41;26.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T13:43:07;27.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T13:45:34;27.06
64958;DS18B20;51486;50.232;19.208;2022-08-01T13:47:59;27.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T13:50:25;27.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T13:52:50;26.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T13:55:16;26.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T13:57:41;26.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T14:00:08;26.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T14:02:34;25.75
64958;DS18B20;51486;50.232;19.208;2022-08-01T14:05:00;25.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T14:07:28;25.75
64958;DS18B20;51486;50.232;19.208;2022-08-01T14:09:54;26.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T14:12:19;26.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T14:14:44;26.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T14:17:11;26.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T14:19:37;26.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T14:22:03;25.75
64958;DS18B20;51486;50.232;19.208;2022-08-01T14:24:28;25.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T14:26:54;25.88
64958;DS18B20;51486;50.232;19.208;2022-08-01T14:29:21;25.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T14:31:47;25.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T14:34:13;24.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T14:36:39;25.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T14:39:04;25.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T14:41:30;25.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T14:43:55;24.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T14:46:21;23.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T14:48:46;23.88
64958;DS18B20;51486;50.232;19.208;2022-08-01T14:51:13;23.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T14:53:38;24.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T14:56:04;24.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T14:58:30;23.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T15:00:55;22.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T15:03:21;23.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T15:05:47;23.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T15:08:18;23.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T15:10:44;23.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T15:13:10;23.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T15:15:35;23.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T15:18:01;23.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T15:20:27;23.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T15:22:53;24.00
64958;DS18B20;51486;50.232;19.208;2022-08-01T15:25:19;23.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T15:27:45;24.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T15:30:10;24.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T15:32:37;24.88
64958;DS18B20;51486;50.232;19.208;2022-08-01T15:35:04;25.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T15:37:31;25.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T15:39:57;25.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T15:42:22;25.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T15:44:48;25.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T15:47:16;25.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T15:49:41;25.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T15:52:07;25.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T15:54:33;24.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T15:56:59;24.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T15:59:24;24.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T16:01:50;24.44
64958;DS18B20;51486;50.232;19.208;2022-08-01T16:04:17;24.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T16:06:44;24.19
64958;DS18B20;51486;50.232;19.208;2022-08-01T16:09:09;24.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T16:11:35;23.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T16:14:04;23.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T16:16:29;23.63
64958;DS18B20;51486;50.232;19.208;2022-08-01T16:18:55;23.56
64958;DS18B20;51486;50.232;19.208;2022-08-01T16:21:20;23.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T16:23:48;23.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T16:26:14;23.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T16:28:40;23.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T16:31:06;23.25
64958;DS18B20;51486;50.232;19.208;2022-08-01T16:33:32;23.13
64958;DS18B20;51486;50.232;19.208;2022-08-01T16:35:58;22.88
64958;DS18B20;51486;50.232;19.208;2022-08-01T16:38:24;22.88
64958;DS18B20;51486;50.232;19.208;2022-08-01T16:40:49;22.81
64958;DS18B20;51486;50.232;19.208;2022-08-01T16:43:16;22.75
64958;DS18B20;51486;50.232;19.208;2022-08-01T16:45:42;22.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T16:48:12;22.44
64958;DS18B20;51486;50.232;19.208;2022-08-01T16:50:39;22.44
64958;DS18B20;51486;50.232;19.208;2022-08-01T16:53:05;22.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T16:55:30;22.31
64958;DS18B20;51486;50.232;19.208;2022-08-01T16:57:57;22.44
64958;DS18B20;51486;50.232;19.208;2022-08-01T17:00:23;22.38
64958;DS18B20;51486;50.232;19.208;2022-08-01T17:02:50;22.50
64958;DS18B20;51486;50.232;19.208;2022-08-01T17:05:16;22.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T17:07:41;22.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T17:10:07;22.69
64958;DS18B20;51486;50.232;19.208;2022-08-01T17:12:33;22.75
64958;DS18B20;51486;50.232;19.208;2022-08-01T17:14:59;22.94
64958;DS18B20;51486;50.232;19.208;2022-08-01T17:17:25;22.94
