sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T00:00:55;81;29;;205;150257
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T00:03:25;92;29;;229;149160
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T00:05:55;87;29;;218;149513
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T00:08:26;78;27;;198;151131
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T00:10:56;91;29;;230;150629
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T00:13:26;82;29;;206;150694
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T00:15:56;76;28;;192;149693
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T00:18:27;85;28;;213;148861
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T00:20:57;80;28;;203;151378
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T00:23:28;76;29;;192;151198
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T08:52:48;79;36;;198;148607
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T08:55:17;79;36;;202;152312
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T09:00:21;82;39;;207;151413
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T09:02:55;93;38;;234;150781
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T09:05:26;79;37;;199;150609
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T09:07:53;85;40;;215;151059
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T09:10:24;77;37;;194;149273
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T09:13:07;86;40;;218;151485
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T09:15:37;80;37;;202;150125
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T09:17:55;76;39;;193;150523
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T09:20:26;87;40;;219;150759
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T09:22:56;84;39;;211;149281
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T09:25:31;84;41;;214;151349
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T09:28:04;80;40;;199;148959
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T09:30:26;79;39;;201;151356
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T09:32:58;72;37;;182;150292
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T09:35:28;97;44;;245;150184
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T09:38:13;80;40;;201;150507
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T09:40:43;84;43;;212;150721
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T09:43:10;70;40;;176;150271
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T09:45:32;88;45;;221;149822
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T09:48:05;85;44;;214;150255
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T09:50:38;85;47;;215;150083
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T09:52:59;78;43;;195;148622
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T09:55:30;82;47;;209;152277
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T09:58:01;86;48;;217;150411
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T10:00:31;75;46;;187;149140
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T10:03:20;76;45;;193;151828
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T10:05:33;78;46;;197;149813
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T10:08:04;81;48;;207;151744
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T10:10:33;83;49;;210;150636
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T10:13:04;88;48;;222;150359
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T10:15:34;88;51;;223;150867
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T10:18:06;82;47;;207;150286
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T10:20:36;80;47;;202;150811
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T10:23:06;84;44;;210;149549
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T10:25:37;99;50;;249;150678
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T10:28:09;84;46;;211;149798
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T10:30:37;84;44;;212;150188
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T10:33:26;95;45;;243;151905
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T10:38:15;90;46;;227;151149
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T10:40:46;84;42;;212;150748
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T10:43:16;85;41;;210;147844
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T10:50:59;81;40;;204;150615
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T10:53:29;77;43;;195;151511
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T10:56:01;80;44;;202;150911
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T10:58:36;85;44;;214;150435
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T11:03:34;82;48;;207;150796
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T11:06:01;88;48;;215;146439
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T11:08:31;84;49;;216;152912
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T11:11:02;78;49;;200;152122
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T11:18:34;81;48;;204;150815
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T11:21:05;83;48;;211;150756
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T11:23:46;92;49;;231;150628
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T11:26:06;77;45;;190;147897
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T11:28:35;91;48;;231;151838
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T11:41:12;80;42;;203;151237
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T11:43:57;89;42;;224;150125
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T11:46:09;91;44;;229;149600
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T11:48:40;80;41;;201;149553
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T11:51:14;83;42;;210;151539
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T11:53:46;75;39;;190;150888
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T11:56:10;71;38;;179;149558
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T11:58:41;87;41;;219;150524
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T12:01:11;82;41;;208;150448
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T12:03:42;89;42;;226;151662
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T12:06:13;77;40;;193;150130
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T12:11:13;76;37;;192;149999
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T12:13:45;84;41;;213;152009
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T12:16:14;77;37;;194;149504
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T12:18:45;77;41;;195;151340
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T12:21:15;76;36;;191;150232
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T12:23:45;77;39;;195;150532
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T12:26:15;82;39;;205;149868
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T12:28:46;97;43;;245;150442
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T12:31:16;73;37;;183;149647
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T12:33:46;86;40;;213;148566
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T12:36:26;76;40;;194;151567
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T12:38:51;84;38;;213;150652
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T12:41:16;72;39;;182;150257
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T12:43:47;80;42;;202;150447
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T12:46:17;83;44;;209;150550
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T12:48:48;70;46;;176;150599
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T12:51:18;87;48;;218;149450
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T12:53:48;83;50;;210;150621
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T12:56:19;88;51;;223;150377
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T12:58:50;78;53;;196;149515
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T13:01:24;92;53;;233;151813
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T13:04:00;86;51;;216;149692
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T13:06:22;84;47;;213;151400
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T13:08:52;85;48;;215;150708
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T13:11:22;90;47;;227;150852
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T13:13:53;88;46;;219;148823
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T13:16:26;69;42;;176;151411
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T13:18:54;71;41;;179;150529
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T13:21:28;78;41;;196;150485
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T13:24:04;79;41;;199;150821
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T13:26:38;86;45;;217;150263
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T13:29:04;81;41;;204;150140
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T13:31:31;85;48;;215;150251
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T13:33:56;89;48;;224;150862
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T13:36:31;83;46;;208;148869
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T13:39:16;76;44;;193;151362
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T13:41:28;80;43;;201;150747
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T13:43:58;87;46;;221;151134
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T13:46:29;83;45;;207;148831
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T13:48:59;79;42;;200;150720
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T13:51:29;80;43;;202;150203
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T13:53:59;80;42;;203;150759
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T13:56:30;86;44;;216;150238
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T13:59:00;87;44;;220;151139
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T14:01:30;87;43;;219;149761
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T14:04:01;80;43;;202;150514
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T14:06:31;81;46;;202;149024
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T14:09:03;76;45;;194;152593
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T14:11:33;85;45;;212;148039
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T14:14:03;84;46;;214;152658
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T14:16:33;79;46;;199;150549
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T14:19:04;76;42;;189;149173
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T14:21:34;81;47;;204;150909
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T14:24:04;91;46;;229;150495
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T14:26:35;81;44;;205;150258
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T14:29:05;82;45;;208;150765
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T14:31:35;86;45;;209;145693
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T14:34:05;81;44;;211;154472
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T14:36:36;83;42;;207;148356
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T14:39:06;84;45;;215;151964
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T14:41:36;76;43;;192;150762
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T14:44:06;78;42;;196;149891
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T14:46:37;84;42;;209;148913
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T14:49:07;82;42;;209;151281
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T14:51:38;87;44;;218;149628
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T14:54:07;80;43;;202;151338
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T14:56:37;87;44;;218;150174
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T14:59:08;94;44;;236;149888
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T15:01:38;80;44;;203;150750
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T15:04:08;81;42;;202;148806
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T15:06:38;88;44;;223;151589
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T15:09:08;84;45;;211;150112
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T15:11:39;83;44;;209;149340
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T15:14:27;83;43;;211;150840
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T15:16:39;72;43;;181;149604
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T15:19:09;77;41;;195;150706
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T15:21:40;77;43;;195;150203
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T15:24:10;75;42;;190;150582
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T15:26:40;83;44;;207;148933
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T15:29:12;69;43;;175;150074
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T15:31:41;76;41;;194;152218
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T15:34:12;74;46;;186;150403
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T15:36:43;88;44;;207;141086
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T15:39:13;81;43;;215;159161
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T15:41:43;77;43;;196;151222
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T15:44:14;92;46;;231;150151
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T15:46:43;86;45;;215;149774
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T15:49:15;87;45;;219;149778
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T15:51:44;71;43;;180;151018
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T15:54:14;93;46;;233;149826
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T15:56:44;89;46;;224;150740
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T15:59:15;73;44;;183;149376
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T16:01:45;83;44;;211;150768
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T16:04:16;76;43;;193;151073
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T16:06:46;79;44;;199;150334
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T16:09:16;73;46;;184;149471
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T16:11:47;75;42;;189;150046
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T16:14:17;75;43;;190;150201
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T16:16:47;83;46;;210;150451
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T16:19:17;93;45;;235;150557
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T16:21:47;79;44;;199;150724
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T16:24:18;80;46;;200;149938
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T16:26:48;76;43;;190;148415
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T16:29:18;81;43;;206;151505
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T16:31:48;79;42;;198;149513
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T16:34:18;100;48;;251;150259
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T16:36:49;76;42;;191;150403
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T16:39:21;92;46;;234;151146
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T16:41:50;78;44;;199;151247
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T16:44:21;69;41;;175;150570
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T16:46:51;85;43;;213;150320
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T16:49:22;85;44;;214;150656
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T16:51:52;80;42;;203;150571
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T16:54:22;82;43;;206;149875
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T16:56:53;75;42;;187;148245
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T16:59:23;77;41;;198;152695
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T17:01:53;87;42;;219;149802
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T17:04:24;85;44;;215;150440
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T17:06:54;83;42;;210;150418
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T17:09:24;83;42;;209;150341
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T17:11:54;82;41;;207;149836
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T17:14:24;82;43;;206;149846
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T17:16:55;83;41;;210;150390
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T17:19:25;79;41;;198;149850
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T17:21:55;72;39;;181;150410
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T17:24:25;79;42;;201;150793
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T17:26:55;79;39;;200;150400
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T17:29:27;83;39;;207;149235
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T17:31:56;88;40;;222;151260
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T17:34:26;93;40;;234;150343
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T17:36:56;80;37;;200;148200
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T17:39:27;96;36;;244;152213
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-01T17:42:21;78;37;;195;149687
