sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T00:00:31;3.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T00:02:56;4.00;4.00;3.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T00:05:21;3.00;3.00;2.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T00:07:47;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T00:10:13;3.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T00:12:40;3.00;3.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T00:15:07;2.50;2.50;2.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T00:17:34;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T00:20:00;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T00:22:27;3.50;3.50;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T00:24:52;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T00:27:18;2.00;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T00:29:43;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T00:32:08;2.00;2.00;1.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T00:34:34;1.75;1.75;1.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T00:36:59;2.25;2.25;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T00:39:24;3.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T00:41:50;2.00;1.75;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T00:44:15;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T00:46:41;3.25;3.25;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T00:49:06;2.00;1.25;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T00:51:32;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T00:53:58;1.25;1.25;1.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T00:56:25;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T00:58:51;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T01:01:17;0.00;0.00;0.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T01:03:45;3.00;3.00;1.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T01:14:41;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T01:17:12;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T01:19:44;2.00;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T01:24:58;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T01:30:14;2.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T01:32:44;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T01:35:14;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T01:37:43;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T01:40:12;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T01:42:40;2.00;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T01:45:08;1.00;1.00;0.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T01:47:34;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T01:50:03;1.75;1.25;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T01:52:31;2.50;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T01:54:57;1.50;1.50;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T01:57:24;1.50;1.50;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T01:59:53;3.25;1.00;0.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T02:02:20;1.25;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T02:04:48;0.25;0.25;0.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T02:07:19;2.00;1.75;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T02:09:47;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T02:12:14;1.00;1.00;0.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T02:14:42;1.75;1.75;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T02:17:10;2.00;2.00;1.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T02:19:40;2.00;1.25;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T02:27:15;0.00;0.00;0.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T02:32:31;1.50;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T02:35:05;1.25;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T02:37:36;0.50;0.50;0.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T02:40:03;0.75;0.75;0.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T02:42:30;0.75;0.75;0.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T02:44:57;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T02:47:23;1.50;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T02:49:52;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T02:52:20;2.00;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T02:54:48;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T02:57:16;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T02:59:45;2.00;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T03:02:12;1.75;1.75;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T03:04:39;0.00;0.00;0.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T03:07:07;0.00;0.00;0.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T03:09:42;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T03:12:11;1.75;1.75;1.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T03:14:40;1.75;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T03:17:08;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T03:19:35;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T03:22:02;2.00;2.00;1.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T03:24:32;0.00;0.00;0.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T03:26:59;0.75;0.75;0.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T03:29:27;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T03:31:54;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T03:34:21;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T03:36:47;1.50;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T03:39:28;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T03:41:59;2.00;1.25;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T03:44:31;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T03:47:02;1.50;1.50;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T03:49:35;2.25;2.25;1.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T03:52:06;2.00;1.50;1.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T03:54:34;3.25;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T03:57:02;0.75;0.75;0.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T03:59:29;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T04:01:56;2.25;1.25;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T04:04:22;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T04:06:48;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T04:09:18;1.50;1.50;0.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T04:11:44;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T04:14:10;1.75;1.75;1.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T04:16:35;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T04:19:01;1.25;1.25;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T04:21:27;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T04:23:55;2.00;2.00;1.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T04:26:25;2.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T04:28:53;3.75;3.75;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T04:31:20;3.50;3.00;2.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T04:33:50;3.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T04:36:19;3.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T04:38:48;1.75;1.75;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T04:41:17;2.00;2.00;1.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T04:43:43;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T04:46:09;2.00;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T04:48:36;1.75;1.75;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T04:51:03;2.00;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T04:53:29;2.00;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T04:55:57;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T04:58:22;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T05:00:48;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T05:03:13;2.00;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T05:05:38;1.00;1.00;0.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T05:08:04;1.25;1.25;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T05:10:30;1.50;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T05:12:56;2.75;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T05:15:21;2.50;2.50;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T05:17:47;2.00;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T05:20:12;2.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T05:22:38;3.00;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T05:25:04;3.00;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T05:27:33;3.25;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T05:30:03;3.50;2.25;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T05:32:29;0.00;0.00;0.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T05:34:55;1.50;1.25;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T05:37:20;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T05:39:45;4.00;4.00;2.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T05:42:11;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T05:44:36;1.75;1.75;1.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T05:47:01;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T05:49:27;2.00;2.00;1.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T05:51:53;2.00;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T05:54:18;2.25;2.25;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T05:56:43;2.25;2.25;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T05:59:09;1.50;1.50;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T06:01:34;1.50;1.50;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T06:03:59;2.25;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T06:06:25;1.25;1.25;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T06:08:50;1.50;1.50;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T06:11:16;2.00;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T06:13:42;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T06:16:07;1.00;1.00;0.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T06:18:33;3.00;2.25;1.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T06:20:58;1.75;1.75;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T06:23:23;2.50;1.75;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T06:25:51;1.75;1.75;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T06:28:18;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T06:30:44;1.25;1.25;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T06:33:09;2.25;2.00;1.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T06:35:34;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T06:38:01;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T06:40:27;2.00;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T06:42:53;2.50;1.50;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T06:45:18;2.50;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T06:47:47;1.50;1.50;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T06:50:13;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T06:52:39;2.00;1.50;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T06:55:06;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T06:57:31;1.75;1.75;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T06:59:57;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T07:02:36;0.75;0.75;0.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T07:05:02;2.00;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T07:07:29;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T07:09:54;3.00;3.00;1.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T07:12:20;1.25;1.25;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T07:14:45;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T07:17:10;1.25;1.25;0.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T07:19:35;1.50;1.50;1.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T07:22:01;2.25;2.25;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T07:24:27;1.00;1.00;0.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T07:26:54;2.00;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T07:29:23;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T07:31:53;2.00;1.25;0.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T07:34:21;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T07:36:47;1.25;1.25;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T07:39:13;2.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T07:41:38;0.25;0.00;0.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T07:44:03;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T07:46:29;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T07:48:55;1.75;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T07:51:21;2.00;1.25;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T07:53:46;2.00;1.75;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T07:56:12;3.00;3.00;2.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T07:58:37;3.25;2.25;1.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T08:01:02;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T08:03:28;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T08:05:53;2.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T08:08:18;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T08:10:44;1.00;1.00;0.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T08:13:10;2.00;2.00;1.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T08:15:35;3.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T08:18:00;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T08:20:28;2.00;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T08:22:54;1.75;1.75;1.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T08:25:20;3.00;3.00;2.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T08:27:49;2.75;2.75;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T08:30:15;1.50;1.50;1.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T08:32:40;2.00;2.00;1.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T08:35:06;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T08:37:32;2.00;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T08:39:58;2.25;2.00;1.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T08:42:23;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T08:44:49;0.00;0.00;0.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T08:47:15;3.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T08:49:42;1.00;1.00;0.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T08:52:09;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T08:54:36;2.00;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T08:57:02;2.00;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T08:59:28;4.50;2.00;1.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T09:01:54;2.00;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T09:04:20;1.25;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T09:06:50;1.00;1.00;0.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T09:09:16;1.50;1.50;1.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T09:11:42;2.00;2.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T09:14:09;1.00;1.00;0.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T09:16:38;3.25;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T09:22:03;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T09:24:30;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T09:26:56;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T09:29:24;2.00;2.00;1.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T09:31:58;1.50;1.50;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T09:34:29;1.50;1.50;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T09:36:57;1.75;1.75;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T09:39:26;2.75;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T09:41:52;3.00;2.50;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T09:44:19;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T09:46:49;3.00;3.00;2.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T09:49:15;1.75;1.75;1.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T09:51:52;3.00;2.75;2.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T09:54:27;3.75;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T09:57:13;3.00;2.50;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T09:59:45;1.75;1.25;1.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T10:02:29;2.00;2.00;1.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T10:04:59;2.75;2.50;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T10:07:26;2.00;2.00;1.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T10:09:51;2.50;2.50;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T10:12:17;3.25;3.25;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T10:14:46;4.00;3.25;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T10:17:18;2.50;2.50;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T10:19:45;2.75;2.75;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T10:22:11;3.75;3.75;2.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T10:24:45;2.50;2.50;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T10:27:13;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T10:29:42;3.25;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T10:32:11;2.50;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T10:34:37;3.00;2.75;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T10:37:03;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T10:39:30;2.50;2.50;1.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T10:41:57;2.00;2.00;1.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T10:44:24;4.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T10:46:52;1.00;1.00;1.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T10:49:22;2.75;2.00;1.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T10:51:56;3.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T10:54:25;2.25;2.00;1.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T10:56:51;2.50;2.50;2.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T10:59:21;3.00;3.00;2.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T11:02:01;5.00;4.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T11:04:42;4.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T11:07:45;4.00;4.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T11:12:49;4.25;4.25;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T11:17:45;3.25;3.25;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T11:20:16;2.00;2.00;1.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T11:25:23;3.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T11:27:49;3.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T11:33:09;3.50;3.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T11:35:36;2.00;2.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T11:43:54;3.25;3.25;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T11:49:21;3.00;3.00;2.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T11:51:47;2.25;2.25;1.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T11:54:12;4.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T11:56:38;4.00;4.00;2.25
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T11:59:04;4.25;4.00;3.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T12:01:30;4.00;4.00;2.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T12:03:56;3.00;3.00;2.50
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T12:06:31;2.25;2.25;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T12:09:08;3.00;3.00;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T12:11:40;2.50;2.50;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T12:14:05;3.00;2.25;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T12:16:31;3.00;3.00;1.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T12:18:57;3.00;3.00;2.75
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T12:21:24;2.25;2.25;2.00
65913;PMS7003;52692;48.74371910;2.30443320;2022-08-01T12:24:02;3.00;3.00;2.00
