sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T00:02:21;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T00:04:53;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T00:07:21;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T00:09:51;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T00:12:21;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T00:14:51;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T00:17:21;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T00:19:51;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T00:22:21;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T00:24:51;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T00:27:21;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T00:29:51;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T00:32:21;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T00:34:51;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T00:37:21;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T00:39:51;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T00:42:21;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T00:44:51;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T00:47:21;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T00:49:51;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T00:52:21;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T00:54:51;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T00:57:21;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T00:59:51;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T01:02:21;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T01:04:51;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T01:07:29;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T01:09:58;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T01:12:29;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T01:14:54;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T01:19:52;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T01:22:22;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T01:27:24;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T01:29:52;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T01:32:28;86;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T01:34:52;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T01:37:21;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T01:39:51;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T01:42:21;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T01:44:51;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T01:47:21;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T01:49:51;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T01:52:21;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T01:54:51;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T01:57:21;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T01:59:51;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T02:02:21;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T02:04:52;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T02:07:22;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T02:09:52;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T02:12:24;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T02:14:52;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T02:17:21;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T02:19:52;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T02:22:29;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T02:24:52;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T02:27:24;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T02:29:53;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T02:32:25;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T02:34:51;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T02:37:21;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T02:39:52;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T02:42:22;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T02:44:51;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T02:47:22;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T02:49:52;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T02:52:22;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T02:54:53;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T02:57:21;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T02:59:51;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T03:02:21;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T03:04:52;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T03:07:21;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T03:09:51;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T03:12:22;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T03:14:51;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T03:17:22;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T03:19:52;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T03:22:22;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T03:24:52;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T03:27:22;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T03:29:51;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T03:32:21;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T03:34:52;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T03:37:23;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T03:39:56;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T03:42:23;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T03:44:54;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T03:47:22;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T03:49:52;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T03:52:21;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T03:54:52;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T03:57:22;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T03:59:51;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T04:02:22;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T04:04:51;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T04:07:26;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T04:09:52;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T04:12:21;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T04:14:51;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T04:17:21;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T04:19:51;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T04:22:21;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T04:24:53;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T04:27:26;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T04:29:51;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T04:32:21;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T04:34:51;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T04:37:22;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T04:39:52;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T04:42:21;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T04:44:51;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T04:47:21;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T04:49:51;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T04:52:21;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T04:54:51;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T04:57:21;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T04:59:56;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T05:02:22;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T05:04:51;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T05:07:21;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T05:09:51;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T05:12:21;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T05:14:51;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T05:17:21;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T05:19:51;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T05:22:22;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T05:24:53;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T05:27:21;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T05:29:51;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T05:32:21;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T05:34:52;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T05:37:21;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T05:39:51;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T05:42:21;84;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T05:44:52;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T05:47:21;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T05:49:51;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T05:52:21;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T05:54:51;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T05:57:21;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T05:59:51;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T06:02:21;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T06:04:51;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T06:07:21;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T06:09:51;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T06:12:21;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T06:14:51;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T06:17:21;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T06:19:51;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T06:22:21;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T06:24:51;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T06:27:21;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T06:29:53;84;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T06:32:25;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T06:34:52;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T06:37:22;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T06:39:51;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T06:42:21;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T06:44:51;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T06:47:21;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T06:49:51;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T06:52:21;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T06:54:51;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T06:57:22;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T06:59:52;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T07:02:22;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T07:04:52;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T07:07:21;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T07:09:51;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T07:12:21;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T07:14:51;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T07:17:22;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T07:19:51;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T07:22:21;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T07:24:51;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T07:27:21;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T07:29:51;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T07:32:21;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T07:34:51;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T07:37:21;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T07:39:51;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T07:42:21;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T07:44:51;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T07:47:25;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T07:49:52;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T07:52:21;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T07:54:51;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T07:57:22;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T07:59:51;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T08:02:21;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T08:04:51;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T08:07:21;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T08:09:51;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T08:12:22;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T08:14:51;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T08:17:21;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T08:19:51;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T08:22:21;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T08:24:52;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T08:27:21;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T08:29:51;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T08:32:21;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T08:34:51;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T08:37:21;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T08:39:51;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T08:42:21;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T08:44:51;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T08:47:22;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T08:49:52;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T08:52:22;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T08:54:51;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T08:57:21;85;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T08:59:52;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T09:02:21;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T09:04:51;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T09:07:23;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T09:09:51;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T09:12:21;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T09:14:53;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T09:17:22;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T09:19:53;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T09:22:23;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T09:25:02;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T09:27:24;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T09:29:52;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T09:32:21;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T09:34:51;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T09:37:29;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T09:39:54;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T09:42:22;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T09:44:51;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T09:47:22;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T09:49:56;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T09:52:25;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T09:54:55;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T09:57:22;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T09:59:52;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T10:02:37;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T10:04:51;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T10:07:22;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T10:09:51;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T10:12:22;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T10:14:55;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T10:17:24;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T10:19:54;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T10:22:22;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T10:24:53;56;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T10:27:21;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T10:29:55;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T10:32:22;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T10:34:52;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T10:37:21;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T10:39:51;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T10:42:21;84;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T10:44:51;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T10:47:23;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T10:49:53;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T10:52:21;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T10:57:21;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T10:59:51;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T11:02:28;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T11:04:55;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T11:07:22;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T11:12:21;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T11:17:37;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T11:20:10;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T11:22:21;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T11:24:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T11:27:31;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T11:32:25;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T11:34:52;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T11:37:28;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T11:42:21;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T11:44:51;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T11:49:55;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T11:52:24;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T11:57:22;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T11:59:52;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T12:02:29;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T12:05:05;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T12:07:22;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T12:09:58;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T12:12:21;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T12:14:52;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T12:17:28;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T12:19:51;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T12:22:22;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T12:24:51;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T12:27:28;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T12:29:51;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T12:32:25;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T12:34:52;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T12:37:22;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T12:39:51;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-08-01T12:42:21;69;;;;
