sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69613;Laerm;56819;52.382;4.758;2022-08-01T00:00:06;41.57;34.64;56.13;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:00:17;38.12;32.01;53.49;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:00:27;37.07;32.18;52.38;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:00:38;36.41;32.50;50.12;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:00:48;41.78;33.09;58.29;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:00:58;39.64;31.60;57.11;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:01:08;38.79;32.09;59.13;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:01:18;36.42;32.57;48.59;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:01:29;41.07;31.32;59.00;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:01:40;35.61;31.15;53.28;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:01:50;35.47;31.58;53.15;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:02:00;34.90;31.74;51.45;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:02:10;34.78;31.67;45.75;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:02:21;35.43;31.50;51.89;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:02:31;38.24;31.31;58.23;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:02:41;38.36;30.97;57.52;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:02:51;34.30;30.94;52.43;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:03:02;34.62;30.68;49.39;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:03:12;36.68;31.47;54.31;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:03:22;34.49;32.31;45.56;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:03:33;36.15;32.94;50.77;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:03:43;38.39;32.85;55.69;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:03:53;36.75;31.71;55.05;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:04:03;33.45;31.13;43.29;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:04:14;34.73;31.30;48.87;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:04:24;34.58;30.51;52.19;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:04:34;33.65;31.04;48.62;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:04:44;33.34;30.95;46.92;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:04:55;35.26;30.95;52.43;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:05:05;33.18;30.95;48.42;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:05:16;35.82;31.21;54.74;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:05:26;35.61;31.68;52.67;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:05:36;35.12;31.21;51.61;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:05:47;36.30;30.86;56.93;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:05:57;36.81;31.05;55.65;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:06:07;37.88;31.12;54.88;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:06:17;36.06;31.60;54.85;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:06:28;35.39;30.82;55.83;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:06:38;35.20;31.72;48.55;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:06:48;36.41;31.23;52.55;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:06:58;33.16;30.82;46.97;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:07:09;35.03;30.85;52.15;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:07:19;36.03;31.17;55.05;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:07:29;35.78;31.50;55.70;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:07:39;36.54;31.53;56.72;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:07:50;33.49;30.98;41.21;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:08:00;34.33;30.95;51.87;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:08:10;39.89;32.41;59.53;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:08:20;40.30;33.09;54.56;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:08:30;35.12;32.50;44.38;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:08:41;36.39;31.80;56.71;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:08:51;35.87;31.41;54.28;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:09:01;35.83;31.12;55.94;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:09:12;33.33;31.51;40.24;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:09:22;36.83;31.15;56.82;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:09:32;35.99;30.66;57.06;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:09:42;36.96;31.03;56.36;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:09:52;33.52;31.34;41.97;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:10:03;36.01;31.04;56.35;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:10:15;37.79;31.74;56.93;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:10:25;39.27;34.29;58.94;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:10:36;39.84;33.07;55.55;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:10:46;36.69;31.57;56.73;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:10:56;36.02;31.03;55.61;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:11:06;34.93;30.88;55.27;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:11:18;33.48;30.88;49.26;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:11:28;36.45;30.84;56.88;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:11:38;36.58;30.29;58.53;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:11:49;33.18;31.35;44.15;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:11:59;36.17;31.43;54.89;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:12:09;33.81;31.64;40.31;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:12:20;37.65;31.84;58.73;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:12:30;37.53;31.60;58.40;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:12:41;35.21;33.22;39.48;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:12:51;37.04;31.77;56.90;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:13:01;35.03;31.87;50.23;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:13:12;33.00;31.19;35.08;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:13:22;34.75;31.45;52.10;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:13:32;34.10;32.19;36.35;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:13:42;35.17;32.40;49.40;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:13:52;34.52;32.45;49.28;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:14:03;33.71;31.83;36.41;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:14:13;34.33;31.23;52.12;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:14:23;33.23;31.14;36.79;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:14:33;34.95;31.65;51.49;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:14:44;37.36;32.85;53.98;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:14:54;35.07;32.28;51.72;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:15:05;33.92;32.33;36.13;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:15:16;37.58;32.43;56.10;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:15:26;36.91;33.02;53.82;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:15:36;34.72;31.58;37.92;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:15:47;34.88;31.36;54.11;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:15:57;32.89;31.17;34.71;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:16:07;33.08;31.03;44.10;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:16:18;34.35;32.13;37.97;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:16:28;35.68;31.00;53.62;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:16:38;33.14;31.28;37.34;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:16:48;34.95;31.80;50.59;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:16:59;33.48;31.46;37.84;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:17:09;35.63;31.56;51.72;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:17:19;33.08;31.29;36.04;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:17:29;35.50;31.30;52.43;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:17:40;37.27;33.37;41.56;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:17:51;42.30;33.16;47.34;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:18:01;34.40;32.44;40.93;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:18:11;35.96;31.42;51.92;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:18:21;34.25;31.59;40.44;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:18:32;36.81;32.38;53.00;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:18:42;34.60;32.21;38.67;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:18:52;35.48;31.53;50.66;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:19:03;35.54;32.08;45.09;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:19:13;34.45;31.44;50.16;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:19:23;33.18;31.46;39.89;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:19:33;36.84;31.97;54.56;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:19:44;38.38;31.17;44.15;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:19:54;33.61;31.14;48.66;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:20:05;35.96;31.06;56.67;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:20:16;35.37;31.08;54.00;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:20:26;34.27;31.55;38.82;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:20:36;36.97;32.01;56.26;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:20:46;36.02;32.51;41.83;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:20:57;33.42;31.28;38.41;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:21:07;33.98;30.83;48.51;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:21:17;33.44;31.36;38.14;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:21:27;34.35;31.09;53.27;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:21:38;32.36;30.65;35.77;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:21:48;32.78;31.44;35.19;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:21:58;37.19;31.87;56.05;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:22:08;34.98;32.81;37.87;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:22:19;36.68;32.95;51.35;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:22:30;39.82;35.38;43.74;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:22:40;37.45;33.24;48.47;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:22:50;37.19;32.85;41.93;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:23:03;37.27;31.61;40.90;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:23:13;33.97;31.00;50.39;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:23:24;34.13;31.76;36.66;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:23:34;33.61;31.15;46.45;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:23:44;32.80;31.24;39.43;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:23:57;34.98;31.87;50.89;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:24:07;35.33;32.08;43.33;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:24:18;33.35;31.24;37.00;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:24:28;33.27;30.98;44.24;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:24:38;32.56;30.64;39.20;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:24:48;32.25;30.60;35.39;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:24:59;32.72;30.48;45.96;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:25:09;33.46;31.50;39.88;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:25:19;35.41;31.40;39.68;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:25:30;37.17;33.78;51.71;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:25:40;34.83;32.47;38.86;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:25:50;34.16;32.23;36.80;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:26:00;34.30;31.67;48.67;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:26:11;33.03;31.22;41.23;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:26:22;32.51;30.69;34.37;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:26:32;33.78;30.92;48.24;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:26:42;33.32;31.57;36.19;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:26:52;33.38;31.71;35.13;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:27:03;33.57;31.19;48.21;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:27:13;33.23;31.39;35.33;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:27:23;34.13;31.69;40.06;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:27:33;35.03;31.67;50.53;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:27:43;33.77;30.79;37.35;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:27:54;32.44;30.81;35.52;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:28:04;32.45;30.74;37.83;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:28:18;33.67;31.02;50.64;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:28:28;33.27;31.01;47.68;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:28:38;32.70;31.30;36.91;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:28:49;32.89;31.20;35.22;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:28:59;33.52;31.03;36.33;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:29:09;41.48;32.73;55.47;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:29:19;37.35;32.55;51.38;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:29:29;40.43;33.60;43.65;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:29:40;39.12;35.00;43.08;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:29:50;35.15;32.86;37.84;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:30:00;36.57;32.78;55.80;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:30:10;34.42;31.25;37.82;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:30:21;33.09;31.31;36.87;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:30:31;32.97;31.54;34.65;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:30:41;36.98;31.98;49.04;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:30:51;35.06;32.74;43.34;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:31:01;34.82;32.14;37.02;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:31:12;33.91;31.28;37.57;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:31:22;32.05;30.27;34.08;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:31:32;32.28;30.81;34.61;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:31:42;32.60;31.22;33.98;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:31:52;34.18;31.51;51.41;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:32:03;33.25;31.62;34.98;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:32:13;33.59;31.26;35.57;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:32:24;37.73;33.15;52.61;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:32:34;43.77;32.52;48.66;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:32:44;33.49;31.53;35.58;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:32:55;32.76;30.73;34.73;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:33:05;32.77;30.63;35.02;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:33:15;37.46;32.22;46.07;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:33:25;40.01;33.73;45.42;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:33:36;35.52;32.93;41.56;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:33:46;36.68;33.78;41.60;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:33:56;39.84;32.54;53.72;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:34:06;33.23;31.60;34.69;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:34:16;32.93;31.07;37.02;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:34:26;33.15;31.39;35.80;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:34:37;33.31;31.47;36.05;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:34:47;33.80;31.94;35.47;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:34:57;33.93;31.78;40.61;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:35:07;33.02;31.06;35.16;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:35:18;32.77;31.01;35.72;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:35:28;34.31;30.61;51.45;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:35:38;32.72;30.71;35.98;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:35:48;33.56;31.47;36.18;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:35:59;33.90;31.78;37.39;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:36:09;32.54;30.80;42.99;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:36:19;31.91;30.54;34.35;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:36:29;36.27;31.35;40.04;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:36:39;37.19;33.37;41.51;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:36:50;34.50;32.87;37.55;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:37:00;33.48;31.40;36.98;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:37:10;32.75;30.81;34.61;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:37:20;32.80;31.45;34.63;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:37:30;33.11;31.00;49.22;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:37:41;32.59;30.99;36.27;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:37:51;33.86;31.30;37.09;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:38:01;33.82;31.68;37.73;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:38:11;32.55;30.88;34.68;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:38:22;32.26;29.98;35.54;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:38:32;32.55;31.06;36.67;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:38:42;32.96;31.35;36.07;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:38:53;37.58;31.91;58.21;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:39:03;33.12;31.38;35.22;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:39:13;33.05;31.32;37.12;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:39:23;33.38;31.82;37.84;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:39:33;34.57;31.86;37.65;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:39:44;35.28;33.13;38.01;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:39:54;35.57;31.40;49.60;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:40:05;33.03;30.54;36.39;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:40:15;33.06;30.82;45.13;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:40:26;34.66;30.89;53.51;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:40:36;36.45;32.25;53.23;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:40:46;33.93;31.48;37.68;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:40:56;37.77;34.09;42.48;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:41:07;44.09;32.95;48.90;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:41:17;33.25;31.87;37.51;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:41:27;32.93;31.01;38.26;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:41:37;34.38;32.53;39.53;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:41:48;37.42;33.26;44.85;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:41:59;40.77;34.76;46.17;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:42:10;36.40;33.80;39.66;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:42:20;39.18;33.50;43.77;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:42:31;37.22;34.44;43.67;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:42:41;45.44;35.57;50.17;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:42:51;41.94;36.57;46.42;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:43:01;37.56;34.35;41.78;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:43:11;36.26;33.38;41.09;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:43:22;35.83;33.31;39.39;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:43:32;34.14;31.97;39.13;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:43:42;33.45;31.07;38.37;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:43:52;32.68;30.61;35.96;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:44:06;32.15;30.29;34.13;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:44:16;32.75;30.68;36.50;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:44:26;31.68;30.31;33.26;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:44:37;32.15;30.48;35.58;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:44:48;32.63;31.21;35.20;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:44:58;32.26;30.37;37.25;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:45:08;32.39;30.71;34.48;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:45:19;32.29;30.19;35.85;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:45:29;35.11;30.29;54.48;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:45:39;32.54;30.66;34.50;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:45:49;32.30;30.59;38.66;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:45:59;32.62;30.59;35.06;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:46:10;32.66;30.84;35.21;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:46:20;32.93;31.14;39.07;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:46:30;32.79;30.88;36.03;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:46:40;32.90;31.07;36.37;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:46:50;32.42;30.74;34.69;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:47:01;32.79;31.06;34.40;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:47:11;32.58;30.99;36.90;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:47:21;32.61;31.04;34.43;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:47:32;32.82;30.49;35.27;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:47:42;40.74;33.86;44.53;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:47:52;36.86;33.65;39.73;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:48:02;33.88;31.09;37.71;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:48:12;32.82;30.82;35.49;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:48:23;32.11;30.54;33.83;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:48:33;32.33;30.48;34.20;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:48:43;34.10;30.59;52.54;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:48:53;33.33;30.24;49.75;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:49:04;32.14;30.46;33.89;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:49:15;32.17;30.78;37.09;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:49:25;32.74;30.96;36.05;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:49:35;35.42;30.83;44.33;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:49:45;33.79;30.59;40.94;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:49:55;34.20;32.02;36.38;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:50:06;35.77;31.81;41.24;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:50:17;32.77;30.51;37.01;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:50:28;32.26;30.76;35.91;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:50:38;32.39;30.91;34.47;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:50:48;32.53;30.48;34.95;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:50:59;33.80;30.84;37.21;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:51:09;32.08;30.23;35.28;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:51:20;32.17;30.41;34.13;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:51:31;31.91;30.11;34.25;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:51:41;31.99;30.70;35.21;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:51:51;32.37;30.41;36.50;;
69613;Laerm;56819;52.382;4.758;2022-08-01T00:52:02;32.35;30.64;34.06;;
