sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7447;DHT22;3765;47.962;7.952;2022-08-01T00:01:31;20.80;50.90
7447;DHT22;3765;47.962;7.952;2022-08-01T00:04:01;20.80;51.10
7447;DHT22;3765;47.962;7.952;2022-08-01T00:06:30;20.80;51.20
7447;DHT22;3765;47.962;7.952;2022-08-01T00:08:58;20.70;51.30
7447;DHT22;3765;47.962;7.952;2022-08-01T00:11:26;20.70;51.50
7447;DHT22;3765;47.962;7.952;2022-08-01T00:13:54;20.70;51.50
7447;DHT22;3765;47.962;7.952;2022-08-01T00:16:23;20.80;51.60
7447;DHT22;3765;47.962;7.952;2022-08-01T00:18:51;20.80;51.70
7447;DHT22;3765;47.962;7.952;2022-08-01T00:21:21;20.70;51.70
7447;DHT22;3765;47.962;7.952;2022-08-01T00:23:49;20.70;51.80
7447;DHT22;3765;47.962;7.952;2022-08-01T00:26:18;20.50;51.90
7447;DHT22;3765;47.962;7.952;2022-08-01T00:28:46;20.50;52.10
7447;DHT22;3765;47.962;7.952;2022-08-01T00:31:16;20.40;52.30
7447;DHT22;3765;47.962;7.952;2022-08-01T00:33:47;20.40;52.40
7447;DHT22;3765;47.962;7.952;2022-08-01T00:36:17;20.40;52.50
7447;DHT22;3765;47.962;7.952;2022-08-01T00:38:56;20.30;52.60
7447;DHT22;3765;47.962;7.952;2022-08-01T00:41:24;20.30;52.70
7447;DHT22;3765;47.962;7.952;2022-08-01T00:43:54;20.30;52.90
7447;DHT22;3765;47.962;7.952;2022-08-01T00:46:33;20.30;53.00
7447;DHT22;3765;47.962;7.952;2022-08-01T00:49:02;20.20;53.10
7447;DHT22;3765;47.962;7.952;2022-08-01T00:51:41;20.20;53.30
7447;DHT22;3765;47.962;7.952;2022-08-01T00:54:13;20.20;53.40
7447;DHT22;3765;47.962;7.952;2022-08-01T00:56:44;20.10;53.60
7447;DHT22;3765;47.962;7.952;2022-08-01T00:59:15;20.00;53.70
7447;DHT22;3765;47.962;7.952;2022-08-01T01:01:48;19.90;53.90
7447;DHT22;3765;47.962;7.952;2022-08-01T01:04:19;19.80;54.00
7447;DHT22;3765;47.962;7.952;2022-08-01T01:06:58;19.80;54.20
7447;DHT22;3765;47.962;7.952;2022-08-01T01:09:42;19.80;54.40
7447;DHT22;3765;47.962;7.952;2022-08-01T01:12:18;19.70;54.60
7447;DHT22;3765;47.962;7.952;2022-08-01T01:15:23;19.70;54.80
7447;DHT22;3765;47.962;7.952;2022-08-01T01:17:57;19.70;54.80
7447;DHT22;3765;47.962;7.952;2022-08-01T01:20:36;19.60;55.00
7447;DHT22;3765;47.962;7.952;2022-08-01T01:23:27;19.60;55.10
7447;DHT22;3765;47.962;7.952;2022-08-01T01:26:21;19.60;55.30
7447;DHT22;3765;47.962;7.952;2022-08-01T01:29:07;19.60;55.40
7447;DHT22;3765;47.962;7.952;2022-08-01T01:31:41;19.50;55.50
7447;DHT22;3765;47.962;7.952;2022-08-01T01:34:18;19.50;55.70
7447;DHT22;3765;47.962;7.952;2022-08-01T01:36:52;19.40;55.80
7447;DHT22;3765;47.962;7.952;2022-08-01T01:39:25;19.40;56.00
7447;DHT22;3765;47.962;7.952;2022-08-01T01:41:57;19.30;56.10
7447;DHT22;3765;47.962;7.952;2022-08-01T01:44:35;19.20;56.30
7447;DHT22;3765;47.962;7.952;2022-08-01T01:47:08;19.20;56.40
7447;DHT22;3765;47.962;7.952;2022-08-01T01:49:40;19.10;56.70
7447;DHT22;3765;47.962;7.952;2022-08-01T01:52:10;19.10;56.80
7447;DHT22;3765;47.962;7.952;2022-08-01T01:54:49;19.00;56.90
7447;DHT22;3765;47.962;7.952;2022-08-01T01:57:22;18.90;57.20
7447;DHT22;3765;47.962;7.952;2022-08-01T01:59:56;18.90;57.30
7447;DHT22;3765;47.962;7.952;2022-08-01T02:02:28;18.80;57.60
7447;DHT22;3765;47.962;7.952;2022-08-01T02:05:02;18.80;57.70
7447;DHT22;3765;47.962;7.952;2022-08-01T02:07:35;18.80;57.80
7447;DHT22;3765;47.962;7.952;2022-08-01T02:10:07;18.80;57.80
7447;DHT22;3765;47.962;7.952;2022-08-01T02:12:43;18.80;57.90
7447;DHT22;3765;47.962;7.952;2022-08-01T02:15:26;18.80;58.00
7447;DHT22;3765;47.962;7.952;2022-08-01T02:17:59;18.80;58.10
7447;DHT22;3765;47.962;7.952;2022-08-01T02:20:29;18.80;58.00
7447;DHT22;3765;47.962;7.952;2022-08-01T02:23:08;18.70;58.20
7447;DHT22;3765;47.962;7.952;2022-08-01T02:25:48;18.70;58.50
7447;DHT22;3765;47.962;7.952;2022-08-01T02:28:45;18.70;58.40
7447;DHT22;3765;47.962;7.952;2022-08-01T02:31:21;18.60;58.60
7447;DHT22;3765;47.962;7.952;2022-08-01T02:33:58;18.60;58.70
7447;DHT22;3765;47.962;7.952;2022-08-01T02:36:33;18.50;58.90
7447;DHT22;3765;47.962;7.952;2022-08-01T02:39:08;18.50;59.00
7447;DHT22;3765;47.962;7.952;2022-08-01T02:41:40;18.50;59.00
7447;DHT22;3765;47.962;7.952;2022-08-01T02:44:19;18.60;59.10
7447;DHT22;3765;47.962;7.952;2022-08-01T02:46:58;18.60;59.10
7447;DHT22;3765;47.962;7.952;2022-08-01T02:49:33;18.60;59.10
7447;DHT22;3765;47.962;7.952;2022-08-01T02:52:08;18.50;59.30
7447;DHT22;3765;47.962;7.952;2022-08-01T02:54:43;18.60;59.30
7447;DHT22;3765;47.962;7.952;2022-08-01T02:57:13;18.60;59.40
7447;DHT22;3765;47.962;7.952;2022-08-01T02:59:47;18.50;59.40
7447;DHT22;3765;47.962;7.952;2022-08-01T03:02:26;18.40;59.50
7447;DHT22;3765;47.962;7.952;2022-08-01T03:04:59;18.50;59.70
7447;DHT22;3765;47.962;7.952;2022-08-01T03:07:29;18.40;59.70
7447;DHT22;3765;47.962;7.952;2022-08-01T03:10:02;18.30;59.80
7447;DHT22;3765;47.962;7.952;2022-08-01T03:12:35;18.30;60.00
7447;DHT22;3765;47.962;7.952;2022-08-01T03:15:07;18.20;60.30
7447;DHT22;3765;47.962;7.952;2022-08-01T03:17:41;18.20;60.40
7447;DHT22;3765;47.962;7.952;2022-08-01T03:20:15;18.10;60.50
7447;DHT22;3765;47.962;7.952;2022-08-01T03:22:45;18.00;60.60
7447;DHT22;3765;47.962;7.952;2022-08-01T03:25:19;18.00;60.70
7447;DHT22;3765;47.962;7.952;2022-08-01T03:27:56;18.00;60.90
7447;DHT22;3765;47.962;7.952;2022-08-01T03:30:30;18.00;60.90
7447;DHT22;3765;47.962;7.952;2022-08-01T03:33:02;18.00;61.00
7447;DHT22;3765;47.962;7.952;2022-08-01T03:35:33;18.00;61.10
7447;DHT22;3765;47.962;7.952;2022-08-01T03:38:08;18.10;61.10
7447;DHT22;3765;47.962;7.952;2022-08-01T03:40:45;18.10;61.10
7447;DHT22;3765;47.962;7.952;2022-08-01T03:43:22;18.10;61.10
7447;DHT22;3765;47.962;7.952;2022-08-01T03:45:54;18.10;61.20
7447;DHT22;3765;47.962;7.952;2022-08-01T03:48:32;18.00;61.30
7447;DHT22;3765;47.962;7.952;2022-08-01T03:51:04;18.10;61.30
7447;DHT22;3765;47.962;7.952;2022-08-01T03:53:37;18.10;61.50
7447;DHT22;3765;47.962;7.952;2022-08-01T03:56:17;18.10;61.50
7447;DHT22;3765;47.962;7.952;2022-08-01T03:58:51;18.00;61.40
7447;DHT22;3765;47.962;7.952;2022-08-01T04:01:21;18.10;61.40
7447;DHT22;3765;47.962;7.952;2022-08-01T04:03:58;18.00;61.60
7447;DHT22;3765;47.962;7.952;2022-08-01T04:06:31;18.10;61.70
7447;DHT22;3765;47.962;7.952;2022-08-01T04:09:00;18.10;61.70
7447;DHT22;3765;47.962;7.952;2022-08-01T04:11:29;18.20;61.70
7447;DHT22;3765;47.962;7.952;2022-08-01T04:13:59;18.30;61.60
7447;DHT22;3765;47.962;7.952;2022-08-01T04:16:35;18.30;61.60
7447;DHT22;3765;47.962;7.952;2022-08-01T04:19:19;18.30;61.50
7447;DHT22;3765;47.962;7.952;2022-08-01T04:21:49;18.60;61.30
7447;DHT22;3765;47.962;7.952;2022-08-01T04:24:19;18.60;61.20
7447;DHT22;3765;47.962;7.952;2022-08-01T04:26:54;18.50;61.20
7447;DHT22;3765;47.962;7.952;2022-08-01T04:29:25;18.50;61.20
7447;DHT22;3765;47.962;7.952;2022-08-01T04:31:56;18.50;61.20
7447;DHT22;3765;47.962;7.952;2022-08-01T04:34:31;18.60;61.20
7447;DHT22;3765;47.962;7.952;2022-08-01T04:37:04;18.60;61.20
7447;DHT22;3765;47.962;7.952;2022-08-01T04:39:42;18.50;61.20
7447;DHT22;3765;47.962;7.952;2022-08-01T04:42:17;18.60;61.10
7447;DHT22;3765;47.962;7.952;2022-08-01T04:44:57;18.70;61.10
7447;DHT22;3765;47.962;7.952;2022-08-01T04:47:28;18.80;61.10
7447;DHT22;3765;47.962;7.952;2022-08-01T04:50:26;18.80;61.00
7447;DHT22;3765;47.962;7.952;2022-08-01T04:52:56;18.90;60.90
7447;DHT22;3765;47.962;7.952;2022-08-01T04:55:24;18.90;60.90
7447;DHT22;3765;47.962;7.952;2022-08-01T04:57:56;18.90;60.90
7447;DHT22;3765;47.962;7.952;2022-08-01T05:00:26;19.00;60.90
7447;DHT22;3765;47.962;7.952;2022-08-01T05:02:57;19.00;60.90
7447;DHT22;3765;47.962;7.952;2022-08-01T05:05:39;19.00;60.90
7447;DHT22;3765;47.962;7.952;2022-08-01T05:08:10;19.10;60.90
7447;DHT22;3765;47.962;7.952;2022-08-01T05:10:39;19.30;60.80
7447;DHT22;3765;47.962;7.952;2022-08-01T05:13:08;19.30;60.60
7447;DHT22;3765;47.962;7.952;2022-08-01T05:15:55;19.40;60.50
7447;DHT22;3765;47.962;7.952;2022-08-01T05:18:27;19.50;60.40
7447;DHT22;3765;47.962;7.952;2022-08-01T05:21:02;19.60;60.30
7447;DHT22;3765;47.962;7.952;2022-08-01T05:23:36;19.80;60.20
7447;DHT22;3765;47.962;7.952;2022-08-01T05:26:09;19.80;60.00
7447;DHT22;3765;47.962;7.952;2022-08-01T05:28:41;20.00;59.80
7447;DHT22;3765;47.962;7.952;2022-08-01T05:31:11;20.10;59.70
7447;DHT22;3765;47.962;7.952;2022-08-01T05:33:44;20.20;59.60
7447;DHT22;3765;47.962;7.952;2022-08-01T05:36:19;20.30;59.30
7447;DHT22;3765;47.962;7.952;2022-08-01T05:38:47;20.50;59.10
7447;DHT22;3765;47.962;7.952;2022-08-01T05:41:17;20.60;59.00
7447;DHT22;3765;47.962;7.952;2022-08-01T05:43:48;20.60;58.70
7447;DHT22;3765;47.962;7.952;2022-08-01T05:46:16;20.70;58.60
7447;DHT22;3765;47.962;7.952;2022-08-01T05:48:44;20.70;58.60
7447;DHT22;3765;47.962;7.952;2022-08-01T05:51:14;20.80;58.50
7447;DHT22;3765;47.962;7.952;2022-08-01T05:53:48;20.90;58.40
7447;DHT22;3765;47.962;7.952;2022-08-01T05:56:23;20.90;58.20
7447;DHT22;3765;47.962;7.952;2022-08-01T05:58:58;21.10;58.10
7447;DHT22;3765;47.962;7.952;2022-08-01T06:01:30;21.20;58.00
7447;DHT22;3765;47.962;7.952;2022-08-01T06:04:05;21.30;57.90
7447;DHT22;3765;47.962;7.952;2022-08-01T06:06:36;21.50;57.60
7447;DHT22;3765;47.962;7.952;2022-08-01T06:09:06;21.50;57.50
7447;DHT22;3765;47.962;7.952;2022-08-01T06:11:35;21.70;57.40
7447;DHT22;3765;47.962;7.952;2022-08-01T06:14:04;21.80;57.30
7447;DHT22;3765;47.962;7.952;2022-08-01T06:16:33;22.00;57.20
7447;DHT22;3765;47.962;7.952;2022-08-01T06:19:03;22.00;57.20
7447;DHT22;3765;47.962;7.952;2022-08-01T06:21:32;22.10;57.00
7447;DHT22;3765;47.962;7.952;2022-08-01T06:24:07;22.10;56.80
7447;DHT22;3765;47.962;7.952;2022-08-01T06:26:36;22.20;56.70
7447;DHT22;3765;47.962;7.952;2022-08-01T06:29:08;22.30;56.70
7447;DHT22;3765;47.962;7.952;2022-08-01T06:31:40;22.50;56.50
7447;DHT22;3765;47.962;7.952;2022-08-01T06:34:10;22.50;56.40
7447;DHT22;3765;47.962;7.952;2022-08-01T06:36:45;22.70;56.30
7447;DHT22;3765;47.962;7.952;2022-08-01T06:39:18;22.80;56.10
7447;DHT22;3765;47.962;7.952;2022-08-01T06:41:47;22.90;55.80
7447;DHT22;3765;47.962;7.952;2022-08-01T06:44:16;23.00;55.50
7447;DHT22;3765;47.962;7.952;2022-08-01T06:46:46;23.10;55.30
7447;DHT22;3765;47.962;7.952;2022-08-01T06:49:16;23.30;55.00
7447;DHT22;3765;47.962;7.952;2022-08-01T06:51:46;23.40;54.70
7447;DHT22;3765;47.962;7.952;2022-08-01T06:54:14;23.40;54.40
7447;DHT22;3765;47.962;7.952;2022-08-01T06:56:47;23.50;54.20
7447;DHT22;3765;47.962;7.952;2022-08-01T06:59:20;23.60;54.10
7447;DHT22;3765;47.962;7.952;2022-08-01T07:01:54;23.70;53.80
7447;DHT22;3765;47.962;7.952;2022-08-01T07:04:27;23.80;53.50
7447;DHT22;3765;47.962;7.952;2022-08-01T07:06:58;24.00;53.30
7447;DHT22;3765;47.962;7.952;2022-08-01T07:09:27;24.20;53.10
7447;DHT22;3765;47.962;7.952;2022-08-01T07:11:58;24.20;52.70
7447;DHT22;3765;47.962;7.952;2022-08-01T07:14:31;24.30;52.60
7447;DHT22;3765;47.962;7.952;2022-08-01T07:16:59;24.40;52.40
7447;DHT22;3765;47.962;7.952;2022-08-01T07:19:30;24.60;52.20
7447;DHT22;3765;47.962;7.952;2022-08-01T07:22:08;24.60;51.80
7447;DHT22;3765;47.962;7.952;2022-08-01T07:24:49;24.70;51.60
7447;DHT22;3765;47.962;7.952;2022-08-01T07:27:22;24.70;51.30
7447;DHT22;3765;47.962;7.952;2022-08-01T07:29:59;24.80;51.20
7447;DHT22;3765;47.962;7.952;2022-08-01T07:32:41;24.90;51.00
7447;DHT22;3765;47.962;7.952;2022-08-01T07:35:13;25.00;50.60
7447;DHT22;3765;47.962;7.952;2022-08-01T07:37:58;25.00;50.60
7447;DHT22;3765;47.962;7.952;2022-08-01T07:40:30;24.90;50.60
7447;DHT22;3765;47.962;7.952;2022-08-01T07:43:42;24.80;50.20
7447;DHT22;3765;47.962;7.952;2022-08-01T07:46:26;24.90;50.10
7447;DHT22;3765;47.962;7.952;2022-08-01T07:49:01;25.20;50.00
7447;DHT22;3765;47.962;7.952;2022-08-01T07:51:30;25.30;49.80
7447;DHT22;3765;47.962;7.952;2022-08-01T07:54:14;25.40;49.60
7447;DHT22;3765;47.962;7.952;2022-08-01T07:56:44;25.70;49.40
7447;DHT22;3765;47.962;7.952;2022-08-01T07:59:33;25.60;48.60
7447;DHT22;3765;47.962;7.952;2022-08-01T08:02:04;25.60;48.70
7447;DHT22;3765;47.962;7.952;2022-08-01T08:04:34;25.70;48.80
7447;DHT22;3765;47.962;7.952;2022-08-01T08:07:15;25.80;48.70
7447;DHT22;3765;47.962;7.952;2022-08-01T08:09:43;25.90;48.40
7447;DHT22;3765;47.962;7.952;2022-08-01T08:12:17;25.90;48.00
7447;DHT22;3765;47.962;7.952;2022-08-01T08:14:57;26.00;48.10
7447;DHT22;3765;47.962;7.952;2022-08-01T08:17:27;26.20;47.80
7447;DHT22;3765;47.962;7.952;2022-08-01T08:20:03;26.20;47.40
7447;DHT22;3765;47.962;7.952;2022-08-01T08:22:35;26.20;47.00
7447;DHT22;3765;47.962;7.952;2022-08-01T08:25:04;26.10;47.10
7447;DHT22;3765;47.962;7.952;2022-08-01T08:27:34;26.40;47.20
7447;DHT22;3765;47.962;7.952;2022-08-01T08:30:06;26.60;46.70
7447;DHT22;3765;47.962;7.952;2022-08-01T08:32:36;26.30;46.40
7447;DHT22;3765;47.962;7.952;2022-08-01T08:35:07;26.30;46.90
7447;DHT22;3765;47.962;7.952;2022-08-01T08:37:48;26.40;46.50
7447;DHT22;3765;47.962;7.952;2022-08-01T08:40:29;26.30;46.60
7447;DHT22;3765;47.962;7.952;2022-08-01T08:43:00;26.30;46.10
7447;DHT22;3765;47.962;7.952;2022-08-01T08:45:35;26.40;46.30
7447;DHT22;3765;47.962;7.952;2022-08-01T08:48:25;26.50;46.00
7447;DHT22;3765;47.962;7.952;2022-08-01T08:50:55;26.60;46.00
7447;DHT22;3765;47.962;7.952;2022-08-01T08:53:25;26.80;45.90
7447;DHT22;3765;47.962;7.952;2022-08-01T08:56:01;27.00;45.60
7447;DHT22;3765;47.962;7.952;2022-08-01T08:58:30;27.10;45.10
7447;DHT22;3765;47.962;7.952;2022-08-01T09:01:02;26.80;44.80
7447;DHT22;3765;47.962;7.952;2022-08-01T09:03:33;27.00;45.10
7447;DHT22;3765;47.962;7.952;2022-08-01T09:06:01;27.30;44.90
7447;DHT22;3765;47.962;7.952;2022-08-01T09:08:29;27.10;44.60
7447;DHT22;3765;47.962;7.952;2022-08-01T09:10:57;27.00;44.40
7447;DHT22;3765;47.962;7.952;2022-08-01T09:13:26;27.10;44.40
7447;DHT22;3765;47.962;7.952;2022-08-01T09:15:55;27.10;44.30
7447;DHT22;3765;47.962;7.952;2022-08-01T09:18:29;27.30;44.30
7447;DHT22;3765;47.962;7.952;2022-08-01T09:21:09;27.50;43.90
7447;DHT22;3765;47.962;7.952;2022-08-01T09:23:40;27.60;43.40
7447;DHT22;3765;47.962;7.952;2022-08-01T09:26:28;27.40;43.60
7447;DHT22;3765;47.962;7.952;2022-08-01T09:28:59;27.50;43.60
7447;DHT22;3765;47.962;7.952;2022-08-01T09:31:39;27.50;43.40
7447;DHT22;3765;47.962;7.952;2022-08-01T09:34:26;27.50;43.30
7447;DHT22;3765;47.962;7.952;2022-08-01T09:36:58;27.60;43.40
7447;DHT22;3765;47.962;7.952;2022-08-01T09:39:36;27.60;43.10
7447;DHT22;3765;47.962;7.952;2022-08-01T09:42:20;27.80;42.60
7447;DHT22;3765;47.962;7.952;2022-08-01T09:44:55;27.70;42.60
7447;DHT22;3765;47.962;7.952;2022-08-01T09:47:37;27.50;42.60
7447;DHT22;3765;47.962;7.952;2022-08-01T09:50:07;27.70;42.60
7447;DHT22;3765;47.962;7.952;2022-08-01T09:52:37;27.80;42.30
7447;DHT22;3765;47.962;7.952;2022-08-01T09:55:09;27.90;42.50
7447;DHT22;3765;47.962;7.952;2022-08-01T09:57:38;27.90;42.00
7447;DHT22;3765;47.962;7.952;2022-08-01T10:00:17;27.80;41.80
7447;DHT22;3765;47.962;7.952;2022-08-01T10:03:20;27.80;41.80
7447;DHT22;3765;47.962;7.952;2022-08-01T10:05:51;27.90;41.90
7447;DHT22;3765;47.962;7.952;2022-08-01T10:08:22;28.10;41.80
7447;DHT22;3765;47.962;7.952;2022-08-01T10:11:08;28.30;41.50
7447;DHT22;3765;47.962;7.952;2022-08-01T10:13:42;28.50;41.60
7447;DHT22;3765;47.962;7.952;2022-08-01T10:16:15;28.60;41.30
7447;DHT22;3765;47.962;7.952;2022-08-01T10:18:49;28.60;41.00
7447;DHT22;3765;47.962;7.952;2022-08-01T10:21:24;28.50;40.80
7447;DHT22;3765;47.962;7.952;2022-08-01T10:24:16;28.50;41.00
7447;DHT22;3765;47.962;7.952;2022-08-01T10:26:52;28.30;40.80
7447;DHT22;3765;47.962;7.952;2022-08-01T10:29:25;28.60;40.90
7447;DHT22;3765;47.962;7.952;2022-08-01T10:32:15;28.70;40.70
7447;DHT22;3765;47.962;7.952;2022-08-01T10:34:44;28.80;40.50
7447;DHT22;3765;47.962;7.952;2022-08-01T10:37:16;28.80;40.20
7447;DHT22;3765;47.962;7.952;2022-08-01T10:39:45;28.60;40.30
7447;DHT22;3765;47.962;7.952;2022-08-01T10:42:13;28.80;40.20
7447;DHT22;3765;47.962;7.952;2022-08-01T10:44:45;28.50;39.80
7447;DHT22;3765;47.962;7.952;2022-08-01T10:47:17;28.70;39.90
7447;DHT22;3765;47.962;7.952;2022-08-01T10:50:16;28.50;39.80
7447;DHT22;3765;47.962;7.952;2022-08-01T10:53:12;28.60;40.20
7447;DHT22;3765;47.962;7.952;2022-08-01T10:55:49;28.90;39.80
7447;DHT22;3765;47.962;7.952;2022-08-01T10:58:22;28.80;39.40
7447;DHT22;3765;47.962;7.952;2022-08-01T11:01:18;28.80;39.60
7447;DHT22;3765;47.962;7.952;2022-08-01T11:04:08;28.90;39.20
7447;DHT22;3765;47.962;7.952;2022-08-01T11:06:51;28.80;39.30
7447;DHT22;3765;47.962;7.952;2022-08-01T11:09:27;29.10;38.90
7447;DHT22;3765;47.962;7.952;2022-08-01T11:12:05;28.90;38.70
7447;DHT22;3765;47.962;7.952;2022-08-01T11:15:18;29.20;39.00
7447;DHT22;3765;47.962;7.952;2022-08-01T11:17:57;29.20;38.50
7447;DHT22;3765;47.962;7.952;2022-08-01T11:20:28;29.20;38.10
7447;DHT22;3765;47.962;7.952;2022-08-01T11:23:28;29.40;38.30
7447;DHT22;3765;47.962;7.952;2022-08-01T11:26:11;29.40;37.70
7447;DHT22;3765;47.962;7.952;2022-08-01T11:28:41;29.40;37.20
7447;DHT22;3765;47.962;7.952;2022-08-01T11:31:31;29.50;36.60
7447;DHT22;3765;47.962;7.952;2022-08-01T11:34:03;29.40;36.60
7447;DHT22;3765;47.962;7.952;2022-08-01T11:36:31;29.80;37.00
7447;DHT22;3765;47.962;7.952;2022-08-01T11:39:19;30.00;36.80
7447;DHT22;3765;47.962;7.952;2022-08-01T11:41:49;29.90;36.20
7447;DHT22;3765;47.962;7.952;2022-08-01T11:44:21;29.50;36.10
7447;DHT22;3765;47.962;7.952;2022-08-01T11:47:00;29.70;36.10
7447;DHT22;3765;47.962;7.952;2022-08-01T11:49:56;29.80;35.80
7447;DHT22;3765;47.962;7.952;2022-08-01T11:52:28;29.80;35.70
7447;DHT22;3765;47.962;7.952;2022-08-01T11:55:00;29.90;35.80
7447;DHT22;3765;47.962;7.952;2022-08-01T11:57:37;30.00;35.50
7447;DHT22;3765;47.962;7.952;2022-08-01T12:00:13;29.70;35.50
7447;DHT22;3765;47.962;7.952;2022-08-01T12:02:44;29.60;35.30
7447;DHT22;3765;47.962;7.952;2022-08-01T12:05:14;29.60;35.60
7447;DHT22;3765;47.962;7.952;2022-08-01T12:07:47;29.70;35.60
7447;DHT22;3765;47.962;7.952;2022-08-01T12:10:18;30.10;34.70
7447;DHT22;3765;47.962;7.952;2022-08-01T12:12:49;30.00;34.60
7447;DHT22;3765;47.962;7.952;2022-08-01T12:15:19;30.10;34.60
7447;DHT22;3765;47.962;7.952;2022-08-01T12:17:49;30.20;34.50
7447;DHT22;3765;47.962;7.952;2022-08-01T12:20:25;30.30;34.70
7447;DHT22;3765;47.962;7.952;2022-08-01T12:22:57;30.40;34.50
7447;DHT22;3765;47.962;7.952;2022-08-01T12:25:25;30.60;34.40
7447;DHT22;3765;47.962;7.952;2022-08-01T12:27:59;30.70;33.90
7447;DHT22;3765;47.962;7.952;2022-08-01T12:30:28;30.40;34.50
7447;DHT22;3765;47.962;7.952;2022-08-01T12:32:58;30.70;34.40
7447;DHT22;3765;47.962;7.952;2022-08-01T12:35:28;30.80;34.20
7447;DHT22;3765;47.962;7.952;2022-08-01T12:38:00;31.20;34.30
7447;DHT22;3765;47.962;7.952;2022-08-01T12:40:31;31.70;34.30
7447;DHT22;3765;47.962;7.952;2022-08-01T12:43:04;31.90;33.90
7447;DHT22;3765;47.962;7.952;2022-08-01T12:45:36;31.80;33.60
7447;DHT22;3765;47.962;7.952;2022-08-01T12:48:20;31.90;33.60
7447;DHT22;3765;47.962;7.952;2022-08-01T12:50:49;32.00;33.80
7447;DHT22;3765;47.962;7.952;2022-08-01T12:53:18;32.00;33.50
7447;DHT22;3765;47.962;7.952;2022-08-01T12:55:48;31.70;33.20
7447;DHT22;3765;47.962;7.952;2022-08-01T12:58:32;31.40;33.70
7447;DHT22;3765;47.962;7.952;2022-08-01T13:01:06;31.40;33.40
7447;DHT22;3765;47.962;7.952;2022-08-01T13:03:34;31.40;33.50
7447;DHT22;3765;47.962;7.952;2022-08-01T13:06:11;32.30;33.30
7447;DHT22;3765;47.962;7.952;2022-08-01T13:08:42;32.30;32.70
7447;DHT22;3765;47.962;7.952;2022-08-01T13:11:11;32.00;32.90
7447;DHT22;3765;47.962;7.952;2022-08-01T13:13:45;31.50;33.10
7447;DHT22;3765;47.962;7.952;2022-08-01T13:16:16;31.20;33.30
7447;DHT22;3765;47.962;7.952;2022-08-01T13:19:04;31.40;33.40
7447;DHT22;3765;47.962;7.952;2022-08-01T13:21:33;32.20;33.10
7447;DHT22;3765;47.962;7.952;2022-08-01T13:24:24;32.30;32.60
7447;DHT22;3765;47.962;7.952;2022-08-01T13:26:54;32.30;32.10
7447;DHT22;3765;47.962;7.952;2022-08-01T13:29:32;31.70;32.80
7447;DHT22;3765;47.962;7.952;2022-08-01T13:32:01;31.10;33.10
7447;DHT22;3765;47.962;7.952;2022-08-01T13:35:01;30.70;33.50
7447;DHT22;3765;47.962;7.952;2022-08-01T13:37:29;30.70;33.70
7447;DHT22;3765;47.962;7.952;2022-08-01T13:39:58;30.60;33.90
7447;DHT22;3765;47.962;7.952;2022-08-01T13:42:26;30.60;33.90
7447;DHT22;3765;47.962;7.952;2022-08-01T13:44:57;30.70;34.00
7447;DHT22;3765;47.962;7.952;2022-08-01T13:47:25;31.10;34.00
7447;DHT22;3765;47.962;7.952;2022-08-01T13:49:58;31.70;33.70
7447;DHT22;3765;47.962;7.952;2022-08-01T13:52:30;32.50;33.60
7447;DHT22;3765;47.962;7.952;2022-08-01T13:54:59;32.70;33.30
7447;DHT22;3765;47.962;7.952;2022-08-01T13:57:28;33.10;33.20
7447;DHT22;3765;47.962;7.952;2022-08-01T14:00:07;32.70;32.90
7447;DHT22;3765;47.962;7.952;2022-08-01T14:02:36;32.50;33.10
7447;DHT22;3765;47.962;7.952;2022-08-01T14:05:05;32.00;33.30
7447;DHT22;3765;47.962;7.952;2022-08-01T14:07:33;31.80;33.30
7447;DHT22;3765;47.962;7.952;2022-08-01T14:10:04;31.20;33.60
7447;DHT22;3765;47.962;7.952;2022-08-01T14:12:46;30.90;33.70
7447;DHT22;3765;47.962;7.952;2022-08-01T14:15:21;31.10;34.20
7447;DHT22;3765;47.962;7.952;2022-08-01T14:18:07;31.40;33.80
7447;DHT22;3765;47.962;7.952;2022-08-01T14:20:45;31.30;33.80
7447;DHT22;3765;47.962;7.952;2022-08-01T14:23:16;31.50;33.90
7447;DHT22;3765;47.962;7.952;2022-08-01T14:25:45;31.70;33.90
7447;DHT22;3765;47.962;7.952;2022-08-01T14:28:38;31.70;33.90
7447;DHT22;3765;47.962;7.952;2022-08-01T14:31:14;31.60;34.20
7447;DHT22;3765;47.962;7.952;2022-08-01T14:33:45;31.80;34.20
7447;DHT22;3765;47.962;7.952;2022-08-01T14:36:15;31.70;34.30
7447;DHT22;3765;47.962;7.952;2022-08-01T14:38:58;31.50;34.30
7447;DHT22;3765;47.962;7.952;2022-08-01T14:41:28;31.20;34.50
7447;DHT22;3765;47.962;7.952;2022-08-01T14:44:02;31.10;34.70
7447;DHT22;3765;47.962;7.952;2022-08-01T14:46:34;31.20;34.70
7447;DHT22;3765;47.962;7.952;2022-08-01T14:49:22;31.00;35.00
7447;DHT22;3765;47.962;7.952;2022-08-01T14:51:51;30.90;35.10
7447;DHT22;3765;47.962;7.952;2022-08-01T14:54:19;30.70;35.20
7447;DHT22;3765;47.962;7.952;2022-08-01T14:56:55;30.20;35.60
7447;DHT22;3765;47.962;7.952;2022-08-01T14:59:23;30.00;36.00
