sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73638;Laerm;53743;51.100;5.874;2022-08-01T00:01:01;30.55;28.84;33.58;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:02:02;30.40;28.44;34.89;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:03:03;58.15;29.29;73.55;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:04:04;52.52;28.90;70.03;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:05:08;30.55;28.89;35.93;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:06:08;30.13;28.13;32.72;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:07:09;30.09;28.11;33.03;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:08:10;30.48;28.57;32.77;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:09:10;30.29;28.45;38.11;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:10:14;30.65;28.18;34.55;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:11:15;30.26;28.53;33.87;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:12:16;30.80;28.64;39.52;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:13:17;31.19;29.16;33.69;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:14:17;30.59;28.65;37.15;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:15:18;29.97;28.39;32.68;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:16:18;30.33;28.55;38.89;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:17:19;30.83;28.95;32.83;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:18:20;31.83;29.04;46.14;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:19:21;31.23;28.76;45.45;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:20:21;30.45;28.34;38.86;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:21:22;30.45;28.56;34.84;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:22:23;52.23;29.05;67.14;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:23:24;31.94;28.34;46.16;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:24:24;30.66;28.57;35.18;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:25:25;30.29;28.61;32.98;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:26:26;31.92;28.60;39.36;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:27:27;32.85;29.83;46.19;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:28:27;31.93;29.22;35.53;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:29:28;30.67;28.78;33.32;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:30:29;55.61;29.03;71.85;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:31:29;31.03;28.95;33.56;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:32:32;60.09;28.19;76.73;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:33:32;29.98;28.34;35.60;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:34:34;30.54;28.46;45.35;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:35:35;30.87;28.74;33.42;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:36:36;31.26;29.55;33.95;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:37:36;30.72;28.72;42.48;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:38:37;59.41;30.35;73.65;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:39:38;31.72;28.81;44.69;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:40:39;56.91;30.13;76.01;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:41:40;31.85;28.52;39.06;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:42:41;30.44;28.53;33.81;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:43:41;31.09;29.17;34.86;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:44:42;30.93;28.85;46.62;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:45:43;30.28;28.31;35.40;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:46:44;30.10;28.21;33.70;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:47:44;30.66;28.80;33.21;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:48:45;30.64;28.75;33.47;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:49:46;30.38;28.40;33.63;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:50:47;30.35;28.36;44.45;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:51:48;30.43;28.31;35.09;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:52:49;53.48;28.95;68.14;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:53:51;30.97;28.79;34.25;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:54:52;30.64;28.78;33.57;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:55:53;30.14;28.50;37.51;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:56:54;30.55;28.79;33.84;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:57:56;32.23;28.91;44.14;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:58:58;32.70;29.03;39.70;;
73638;Laerm;53743;51.100;5.874;2022-08-01T00:59:59;31.14;28.68;44.42;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:01:00;31.23;28.96;41.02;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:02:00;30.45;28.66;46.85;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:03:02;29.84;28.34;35.14;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:04:02;30.04;28.08;31.99;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:05:03;30.30;28.80;32.88;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:06:26;30.35;27.95;46.43;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:07:46;31.15;28.86;46.94;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:09:29;55.71;29.52;72.53;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:10:55;38.62;28.47;53.16;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:12:12;31.81;29.21;38.92;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:13:42;58.16;29.26;74.69;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:15:01;30.58;28.77;39.30;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:16:12;30.40;28.09;36.49;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:17:21;30.51;28.40;36.43;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:18:38;54.79;28.90;72.90;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:19:51;49.87;28.84;69.45;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:22:24;30.89;28.87;34.33;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:29:30;30.45;28.50;41.35;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:30:33;29.90;28.19;34.79;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:31:51;30.53;28.42;39.24;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:33:02;30.50;28.45;33.06;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:34:07;30.43;28.46;33.07;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:35:22;30.95;28.82;37.68;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:36:28;31.04;28.67;34.74;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:37:34;30.60;28.34;34.00;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:38:43;30.49;28.52;36.97;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:39:49;31.01;29.01;35.61;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:40:53;30.67;28.37;35.28;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:41:57;30.24;28.51;33.01;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:42:59;29.84;27.91;33.72;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:44:04;30.07;28.31;32.80;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:45:07;30.20;28.39;36.24;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:46:11;54.62;28.30;70.87;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:47:16;56.33;28.77;71.77;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:48:21;30.29;28.13;32.15;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:49:28;31.11;28.55;39.16;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:50:32;30.21;28.39;37.33;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:51:33;30.20;28.45;38.63;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:52:36;53.89;28.41;68.51;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:53:41;31.07;28.53;38.92;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:54:48;30.76;28.77;46.29;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:55:53;30.48;28.71;36.41;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:56:59;51.01;28.74;70.54;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:58:02;57.23;28.91;80.06;;
73638;Laerm;53743;51.100;5.874;2022-08-01T01:59:04;30.61;28.83;35.66;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:00:06;31.14;28.79;35.59;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:01:10;33.37;29.16;44.54;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:02:14;35.76;28.65;44.02;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:03:18;30.11;28.38;32.17;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:04:22;30.27;28.23;34.16;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:05:26;30.23;28.37;32.16;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:06:31;30.17;28.53;37.09;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:07:36;30.65;28.68;33.41;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:08:42;46.80;29.46;65.01;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:09:46;57.49;29.36;73.95;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:10:52;30.41;28.39;32.63;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:12:16;57.65;28.87;74.14;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:13:18;30.37;28.33;38.61;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:14:20;30.16;28.53;36.54;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:15:25;30.34;28.27;34.76;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:16:33;31.20;28.96;40.15;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:17:43;31.06;28.91;40.66;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:18:44;30.74;28.89;32.56;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:19:46;31.13;29.27;34.79;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:20:52;33.91;29.18;40.74;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:22:06;30.74;28.95;33.85;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:23:12;31.30;29.39;35.09;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:24:50;30.35;28.65;32.78;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:25:57;31.61;29.48;33.94;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:27:05;31.86;29.74;34.00;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:28:15;31.37;29.42;34.20;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:29:51;31.56;29.19;34.43;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:31:01;30.75;28.76;43.56;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:32:06;30.44;28.39;37.01;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:33:12;30.29;28.69;32.18;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:34:19;53.15;28.45;67.99;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:35:28;33.83;28.66;51.99;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:36:34;57.11;28.93;75.23;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:37:41;30.99;29.02;37.88;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:38:45;30.82;28.81;37.23;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:39:52;30.67;29.10;34.52;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:41:00;30.46;28.69;32.18;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:42:07;33.16;28.22;40.88;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:43:12;31.64;29.39;36.19;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:44:24;61.13;29.09;78.85;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:45:27;37.56;28.96;53.19;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:46:37;55.22;29.47;70.62;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:47:42;30.57;28.80;33.67;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:48:47;34.81;28.71;46.97;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:49:54;58.74;28.60;74.36;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:51:01;30.67;28.84;32.77;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:52:08;30.50;28.79;34.72;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:53:12;50.04;28.84;68.19;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:54:18;53.36;28.52;71.75;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:55:21;30.33;28.57;33.54;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:56:27;30.54;28.51;41.22;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:57:37;30.67;28.73;41.00;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:58:41;30.28;27.75;32.97;;
73638;Laerm;53743;51.100;5.874;2022-08-01T02:59:46;30.48;28.53;32.94;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:00:48;31.17;28.82;33.95;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:01:51;30.93;29.28;34.22;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:02:59;31.01;29.29;33.78;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:04:03;31.42;29.31;35.11;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:05:08;56.48;29.77;69.73;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:06:11;31.20;28.92;33.69;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:07:16;53.33;29.28;69.97;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:08:19;33.39;29.26;45.07;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:09:22;31.05;29.32;40.68;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:10:28;31.22;29.51;35.17;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:11:32;54.29;29.70;68.75;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:12:36;57.57;29.61;76.20;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:13:42;31.00;29.07;33.28;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:14:49;59.02;28.72;73.42;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:15:56;59.90;30.25;73.73;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:17:00;41.08;29.48;55.80;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:18:06;30.99;28.98;38.34;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:19:11;33.50;29.30;56.62;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:20:16;46.07;29.51;62.79;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:21:23;59.81;32.52;74.08;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:22:27;58.37;30.88;71.80;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:23:32;54.50;31.50;68.87;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:24:37;56.44;29.79;78.53;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:25:43;31.09;28.78;33.33;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:26:47;53.49;29.57;73.35;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:27:55;59.08;30.88;78.39;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:29:06;51.19;29.97;69.46;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:30:12;54.52;29.73;69.62;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:31:15;31.91;29.81;38.39;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:32:19;31.98;29.71;35.22;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:33:19;32.28;30.35;35.45;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:34:21;32.15;30.31;34.86;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:35:30;54.91;30.46;72.13;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:36:51;56.75;30.23;75.09;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:37:55;35.97;29.45;48.32;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:39:00;31.41;29.15;43.46;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:40:23;32.02;30.09;39.67;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:41:34;32.10;29.82;44.48;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:42:47;54.65;30.56;70.76;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:43:57;59.19;31.18;77.00;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:45:08;54.66;30.37;71.81;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:46:22;32.48;30.40;40.21;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:47:32;61.69;33.69;74.96;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:48:40;57.47;30.72;69.09;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:49:45;57.59;30.66;72.95;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:50:51;56.64;31.42;71.84;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:51:55;56.26;33.94;71.94;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:53:00;57.79;30.59;72.35;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:54:04;32.83;30.60;44.68;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:55:09;57.65;30.74;71.47;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:56:14;33.80;30.09;45.36;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:57:19;55.80;30.06;70.39;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:58:21;50.89;30.72;69.03;;
73638;Laerm;53743;51.100;5.874;2022-08-01T03:59:23;58.02;33.07;71.75;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:00:26;57.02;31.46;72.80;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:01:30;55.26;30.76;71.31;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:02:32;32.35;30.03;35.29;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:03:33;56.41;30.06;71.74;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:04:35;35.13;30.23;47.19;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:05:36;59.59;32.36;75.87;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:06:39;38.66;29.69;55.91;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:07:39;52.27;29.93;67.58;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:08:43;39.69;30.46;50.89;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:09:56;53.90;30.50;69.34;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:10:57;63.18;39.22;75.73;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:12:00;58.24;34.75;74.83;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:13:00;45.83;30.99;63.14;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:14:02;34.72;30.74;45.02;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:15:06;60.79;32.96;75.96;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:16:07;56.09;31.49;70.31;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:17:08;58.10;30.76;74.55;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:18:09;59.76;31.40;72.35;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:19:10;57.03;32.12;71.01;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:20:11;60.20;34.08;72.32;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:21:13;55.77;34.88;74.72;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:22:15;52.74;35.44;67.77;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:23:23;55.84;31.85;71.11;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:24:28;57.83;32.49;71.11;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:25:37;54.71;32.67;70.87;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:26:43;61.32;32.77;73.21;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:27:49;61.16;33.79;75.55;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:28:53;64.31;34.17;79.45;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:29:58;39.84;32.29;48.86;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:31:00;59.52;32.11;73.54;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:32:03;64.78;40.11;76.14;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:33:09;61.41;37.17;76.20;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:34:19;52.78;32.45;71.14;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:35:21;62.60;36.13;76.36;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:36:25;63.66;38.63;80.22;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:37:28;63.95;49.18;74.33;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:38:34;59.92;33.77;69.74;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:39:39;60.73;35.15;78.07;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:40:44;62.81;39.78;76.46;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:41:47;62.16;36.78;80.27;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:42:49;61.25;39.10;73.70;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:43:52;55.22;33.59;69.32;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:44:54;67.87;43.84;81.68;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:45:58;63.96;38.73;76.64;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:47:03;61.71;40.18;72.88;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:48:07;61.93;33.86;76.43;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:49:11;62.09;38.02;75.52;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:50:13;59.67;37.21;71.76;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:51:16;62.81;40.52;74.23;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:52:17;63.51;32.44;73.31;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:53:19;55.77;31.39;71.25;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:54:23;62.41;32.45;80.54;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:55:24;57.63;32.40;72.55;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:56:24;62.68;37.57;73.07;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:57:25;58.95;33.00;73.40;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:58:25;56.33;34.52;72.00;;
73638;Laerm;53743;51.100;5.874;2022-08-01T04:59:27;62.54;34.95;79.18;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:00:40;64.77;41.16;76.32;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:01:41;63.56;38.27;79.13;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:02:42;58.08;34.68;77.55;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:03:42;62.99;35.67;75.31;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:04:46;62.91;37.08;74.40;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:05:46;62.79;40.86;73.99;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:06:47;58.43;36.10;70.71;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:07:47;61.23;37.50;74.09;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:08:48;57.56;33.68;72.12;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:09:49;63.47;46.36;76.12;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:10:50;65.56;41.45;78.47;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:11:51;59.30;36.60;74.86;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:12:52;58.20;32.56;71.93;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:13:53;36.65;31.74;49.47;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:14:53;61.22;35.13;76.19;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:15:54;65.04;44.12;77.07;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:16:55;63.38;43.51;74.05;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:17:56;60.79;38.64;73.18;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:18:57;62.87;39.16;75.62;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:19:58;63.22;38.49;76.30;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:20:58;63.26;39.67;72.79;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:22:04;59.82;34.54;73.73;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:23:05;65.33;37.24;77.96;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:24:06;63.86;38.79;76.25;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:25:09;57.14;33.44;78.15;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:26:11;61.34;45.08;71.30;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:27:11;63.40;46.25;75.90;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:28:14;62.85;43.46;72.58;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:29:15;61.54;37.78;75.56;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:30:16;63.84;39.08;76.85;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:31:17;62.05;35.17;74.45;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:32:18;62.50;44.70;77.32;;
73638;Laerm;53743;51.100;5.874;2022-08-01T05:33:19;57.62;34.08;77.14;;
