sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73685;BMP280;61985;51.070;14.064;2022-08-01T00:01:33;98539.00;;;19.95
73685;BMP280;61985;51.070;14.064;2022-08-01T00:03:59;98545.00;;;19.93
73685;BMP280;61985;51.070;14.064;2022-08-01T00:06:24;98537.25;;;19.86
73685;BMP280;61985;51.070;14.064;2022-08-01T00:08:50;98535.75;;;19.79
73685;BMP280;61985;51.070;14.064;2022-08-01T00:11:15;98537.97;;;19.70
73685;BMP280;61985;51.070;14.064;2022-08-01T00:13:40;98541.41;;;19.59
73685;BMP280;61985;51.070;14.064;2022-08-01T00:16:06;98536.19;;;19.55
73685;BMP280;61985;51.070;14.064;2022-08-01T00:18:31;98530.25;;;19.57
73685;BMP280;61985;51.070;14.064;2022-08-01T00:20:56;98530.72;;;19.55
73685;BMP280;61985;51.070;14.064;2022-08-01T00:23:22;98527.16;;;19.32
73685;BMP280;61985;51.070;14.064;2022-08-01T00:25:47;98521.44;;;19.30
73685;BMP280;61985;51.070;14.064;2022-08-01T00:28:12;98518.41;;;19.17
73685;BMP280;61985;51.070;14.064;2022-08-01T00:30:38;98514.41;;;19.18
73685;BMP280;61985;51.070;14.064;2022-08-01T00:33:04;98515.66;;;19.22
73685;BMP280;61985;51.070;14.064;2022-08-01T00:35:29;98516.69;;;19.25
73685;BMP280;61985;51.070;14.064;2022-08-01T00:37:55;98515.84;;;19.02
73685;BMP280;61985;51.070;14.064;2022-08-01T00:40:20;98513.06;;;18.96
73685;BMP280;61985;51.070;14.064;2022-08-01T00:42:46;98517.69;;;18.79
73685;BMP280;61985;51.070;14.064;2022-08-01T00:45:12;98524.16;;;18.81
73685;BMP280;61985;51.070;14.064;2022-08-01T00:47:37;98518.34;;;18.68
73685;BMP280;61985;51.070;14.064;2022-08-01T00:50:04;98519.00;;;18.57
73685;BMP280;61985;51.070;14.064;2022-08-01T00:52:29;98516.97;;;18.47
73685;BMP280;61985;51.070;14.064;2022-08-01T00:54:55;98524.59;;;18.43
73685;BMP280;61985;51.070;14.064;2022-08-01T00:57:20;98521.38;;;18.44
73685;BMP280;61985;51.070;14.064;2022-08-01T00:59:45;98530.69;;;18.26
73685;BMP280;61985;51.070;14.064;2022-08-01T01:02:11;98526.41;;;18.20
73685;BMP280;61985;51.070;14.064;2022-08-01T01:04:36;98529.97;;;18.31
73685;BMP280;61985;51.070;14.064;2022-08-01T01:07:45;98527.69;;;18.24
73685;BMP280;61985;51.070;14.064;2022-08-01T01:10:21;98518.84;;;18.03
73685;BMP280;61985;51.070;14.064;2022-08-01T01:15:27;98523.13;;;17.89
73685;BMP280;61985;51.070;14.064;2022-08-01T01:18:02;98522.34;;;17.83
73685;BMP280;61985;51.070;14.064;2022-08-01T01:20:32;98521.25;;;17.75
73685;BMP280;61985;51.070;14.064;2022-08-01T01:26:52;98517.59;;;17.78
73685;BMP280;61985;51.070;14.064;2022-08-01T01:31:36;98519.63;;;17.63
73685;BMP280;61985;51.070;14.064;2022-08-01T01:34:04;98515.09;;;17.54
73685;BMP280;61985;51.070;14.064;2022-08-01T01:36:31;98522.97;;;17.52
73685;BMP280;61985;51.070;14.064;2022-08-01T01:38:58;98511.78;;;17.50
73685;BMP280;61985;51.070;14.064;2022-08-01T01:41:25;98516.28;;;17.32
73685;BMP280;61985;51.070;14.064;2022-08-01T01:43:52;98514.66;;;17.41
73685;BMP280;61985;51.070;14.064;2022-08-01T01:46:22;98512.59;;;17.35
73685;BMP280;61985;51.070;14.064;2022-08-01T01:48:48;98508.13;;;17.32
73685;BMP280;61985;51.070;14.064;2022-08-01T01:51:15;98509.75;;;17.24
73685;BMP280;61985;51.070;14.064;2022-08-01T01:53:42;98504.84;;;17.08
73685;BMP280;61985;51.070;14.064;2022-08-01T01:56:08;98505.91;;;16.96
73685;BMP280;61985;51.070;14.064;2022-08-01T01:58:35;98510.81;;;16.91
73685;BMP280;61985;51.070;14.064;2022-08-01T02:01:02;98505.63;;;16.93
73685;BMP280;61985;51.070;14.064;2022-08-01T02:03:29;98497.72;;;16.96
73685;BMP280;61985;51.070;14.064;2022-08-01T02:05:56;98504.41;;;16.95
73685;BMP280;61985;51.070;14.064;2022-08-01T02:08:23;98510.13;;;16.97
73685;BMP280;61985;51.070;14.064;2022-08-01T02:10:51;98501.69;;;16.95
73685;BMP280;61985;51.070;14.064;2022-08-01T02:13:38;98505.53;;;17.03
73685;BMP280;61985;51.070;14.064;2022-08-01T02:16:04;98513.47;;;17.06
73685;BMP280;61985;51.070;14.064;2022-08-01T02:18:30;98512.31;;;17.13
73685;BMP280;61985;51.070;14.064;2022-08-01T02:20:58;98514.41;;;17.18
73685;BMP280;61985;51.070;14.064;2022-08-01T02:23:28;98502.53;;;17.21
73685;BMP280;61985;51.070;14.064;2022-08-01T02:25:57;98514.88;;;17.37
73685;BMP280;61985;51.070;14.064;2022-08-01T02:28:33;98508.88;;;17.33
73685;BMP280;61985;51.070;14.064;2022-08-01T02:31:01;98508.53;;;17.46
73685;BMP280;61985;51.070;14.064;2022-08-01T02:33:33;98512.75;;;17.47
73685;BMP280;61985;51.070;14.064;2022-08-01T02:36:02;98507.38;;;17.52
73685;BMP280;61985;51.070;14.064;2022-08-01T02:38:31;98518.19;;;17.47
73685;BMP280;61985;51.070;14.064;2022-08-01T02:41:00;98507.63;;;17.54
73685;BMP280;61985;51.070;14.064;2022-08-01T02:43:30;98511.41;;;17.57
73685;BMP280;61985;51.070;14.064;2022-08-01T02:45:59;98503.50;;;17.59
73685;BMP280;61985;51.070;14.064;2022-08-01T02:48:25;98503.81;;;17.67
73685;BMP280;61985;51.070;14.064;2022-08-01T02:50:53;98503.00;;;17.61
73685;BMP280;61985;51.070;14.064;2022-08-01T02:53:20;98514.81;;;17.52
73685;BMP280;61985;51.070;14.064;2022-08-01T02:55:47;98513.16;;;17.60
73685;BMP280;61985;51.070;14.064;2022-08-01T02:58:15;98513.97;;;17.66
73685;BMP280;61985;51.070;14.064;2022-08-01T03:00:43;98516.81;;;17.77
73685;BMP280;61985;51.070;14.064;2022-08-01T03:03:10;98521.59;;;17.83
73685;BMP280;61985;51.070;14.064;2022-08-01T03:05:36;98517.03;;;17.74
73685;BMP280;61985;51.070;14.064;2022-08-01T03:08:03;98515.00;;;17.69
73685;BMP280;61985;51.070;14.064;2022-08-01T03:10:31;98513.00;;;17.69
73685;BMP280;61985;51.070;14.064;2022-08-01T03:12:58;98518.44;;;17.69
73685;BMP280;61985;51.070;14.064;2022-08-01T03:15:26;98521.06;;;17.79
73685;BMP280;61985;51.070;14.064;2022-08-01T03:17:54;98521.59;;;17.83
73685;BMP280;61985;51.070;14.064;2022-08-01T03:20:21;98524.69;;;17.96
73685;BMP280;61985;51.070;14.064;2022-08-01T03:22:50;98514.94;;;17.89
73685;BMP280;61985;51.070;14.064;2022-08-01T03:25:18;98514.75;;;17.93
73685;BMP280;61985;51.070;14.064;2022-08-01T03:27:49;98516.00;;;17.92
73685;BMP280;61985;51.070;14.064;2022-08-01T03:30:15;98520.97;;;17.93
73685;BMP280;61985;51.070;14.064;2022-08-01T03:32:41;98532.59;;;17.94
73685;BMP280;61985;51.070;14.064;2022-08-01T03:35:06;98535.88;;;17.98
73685;BMP280;61985;51.070;14.064;2022-08-01T03:37:42;98534.44;;;18.03
73685;BMP280;61985;51.070;14.064;2022-08-01T03:40:18;98535.59;;;17.96
73685;BMP280;61985;51.070;14.064;2022-08-01T03:42:48;98527.41;;;17.96
73685;BMP280;61985;51.070;14.064;2022-08-01T03:45:36;98524.28;;;18.03
73685;BMP280;61985;51.070;14.064;2022-08-01T03:48:09;98534.09;;;17.95
73685;BMP280;61985;51.070;14.064;2022-08-01T03:50:35;98526.66;;;17.95
73685;BMP280;61985;51.070;14.064;2022-08-01T03:53:03;98528.91;;;17.97
73685;BMP280;61985;51.070;14.064;2022-08-01T03:55:30;98527.72;;;17.98
73685;BMP280;61985;51.070;14.064;2022-08-01T03:57:56;98531.38;;;17.95
73685;BMP280;61985;51.070;14.064;2022-08-01T04:00:23;98533.78;;;17.87
73685;BMP280;61985;51.070;14.064;2022-08-01T04:02:50;98529.88;;;17.94
73685;BMP280;61985;51.070;14.064;2022-08-01T04:05:16;98524.69;;;17.96
73685;BMP280;61985;51.070;14.064;2022-08-01T04:07:46;98525.00;;;17.77
73685;BMP280;61985;51.070;14.064;2022-08-01T04:10:12;98534.53;;;17.88
73685;BMP280;61985;51.070;14.064;2022-08-01T04:12:37;98532.34;;;17.92
73685;BMP280;61985;51.070;14.064;2022-08-01T04:15:04;98531.66;;;17.97
73685;BMP280;61985;51.070;14.064;2022-08-01T04:17:29;98531.97;;;18.05
73685;BMP280;61985;51.070;14.064;2022-08-01T04:19:54;98533.00;;;18.07
73685;BMP280;61985;51.070;14.064;2022-08-01T04:22:20;98535.81;;;18.18
73685;BMP280;61985;51.070;14.064;2022-08-01T04:24:47;98535.59;;;18.22
73685;BMP280;61985;51.070;14.064;2022-08-01T04:27:16;98538.59;;;18.24
73685;BMP280;61985;51.070;14.064;2022-08-01T04:29:43;98530.25;;;18.33
73685;BMP280;61985;51.070;14.064;2022-08-01T04:32:11;98528.31;;;18.39
73685;BMP280;61985;51.070;14.064;2022-08-01T04:34:39;98534.63;;;18.51
73685;BMP280;61985;51.070;14.064;2022-08-01T04:37:07;98539.91;;;18.60
73685;BMP280;61985;51.070;14.064;2022-08-01T04:39:36;98536.97;;;18.70
73685;BMP280;61985;51.070;14.064;2022-08-01T04:42:05;98532.47;;;18.67
73685;BMP280;61985;51.070;14.064;2022-08-01T04:44:32;98538.50;;;18.76
73685;BMP280;61985;51.070;14.064;2022-08-01T04:46:59;98545.03;;;18.85
73685;BMP280;61985;51.070;14.064;2022-08-01T04:49:24;98544.28;;;18.84
73685;BMP280;61985;51.070;14.064;2022-08-01T04:51:54;98550.50;;;18.90
73685;BMP280;61985;51.070;14.064;2022-08-01T04:54:29;98550.03;;;18.92
73685;BMP280;61985;51.070;14.064;2022-08-01T04:56:55;98548.63;;;19.02
73685;BMP280;61985;51.070;14.064;2022-08-01T04:59:25;98544.91;;;19.05
73685;BMP280;61985;51.070;14.064;2022-08-01T05:02:07;98545.22;;;19.18
73685;BMP280;61985;51.070;14.064;2022-08-01T05:04:33;98548.22;;;19.20
73685;BMP280;61985;51.070;14.064;2022-08-01T05:06:58;98552.69;;;19.23
73685;BMP280;61985;51.070;14.064;2022-08-01T05:09:25;98547.22;;;19.23
73685;BMP280;61985;51.070;14.064;2022-08-01T05:11:50;98543.75;;;19.23
73685;BMP280;61985;51.070;14.064;2022-08-01T05:14:15;98552.22;;;19.25
73685;BMP280;61985;51.070;14.064;2022-08-01T05:16:41;98554.69;;;19.23
73685;BMP280;61985;51.070;14.064;2022-08-01T05:19:07;98552.72;;;19.29
73685;BMP280;61985;51.070;14.064;2022-08-01T05:21:33;98542.09;;;19.37
73685;BMP280;61985;51.070;14.064;2022-08-01T05:23:58;98547.28;;;19.40
73685;BMP280;61985;51.070;14.064;2022-08-01T05:26:24;98559.00;;;19.47
73685;BMP280;61985;51.070;14.064;2022-08-01T05:28:49;98554.31;;;19.53
73685;BMP280;61985;51.070;14.064;2022-08-01T05:31:14;98550.16;;;19.63
73685;BMP280;61985;51.070;14.064;2022-08-01T05:33:40;98556.88;;;19.90
73685;BMP280;61985;51.070;14.064;2022-08-01T05:36:05;98556.72;;;20.22
73685;BMP280;61985;51.070;14.064;2022-08-01T05:38:30;98549.75;;;20.49
73685;BMP280;61985;51.070;14.064;2022-08-01T05:40:56;98555.69;;;20.64
73685;BMP280;61985;51.070;14.064;2022-08-01T05:43:21;98566.16;;;20.60
73685;BMP280;61985;51.070;14.064;2022-08-01T05:45:46;98562.69;;;20.54
73685;BMP280;61985;51.070;14.064;2022-08-01T05:48:12;98562.41;;;20.52
73685;BMP280;61985;51.070;14.064;2022-08-01T05:50:38;98565.44;;;20.37
73685;BMP280;61985;51.070;14.064;2022-08-01T05:53:03;98556.97;;;20.29
73685;BMP280;61985;51.070;14.064;2022-08-01T05:55:28;98555.22;;;20.26
73685;BMP280;61985;51.070;14.064;2022-08-01T05:57:54;98562.44;;;20.41
73685;BMP280;61985;51.070;14.064;2022-08-01T06:00:19;98565.19;;;20.41
73685;BMP280;61985;51.070;14.064;2022-08-01T06:02:44;98562.94;;;20.45
73685;BMP280;61985;51.070;14.064;2022-08-01T06:05:10;98564.16;;;20.44
73685;BMP280;61985;51.070;14.064;2022-08-01T06:07:36;98570.41;;;20.50
73685;BMP280;61985;51.070;14.064;2022-08-01T06:10:03;98570.16;;;20.48
73685;BMP280;61985;51.070;14.064;2022-08-01T06:12:29;98570.63;;;20.35
73685;BMP280;61985;51.070;14.064;2022-08-01T06:14:57;98570.16;;;20.37
73685;BMP280;61985;51.070;14.064;2022-08-01T06:17:22;98572.66;;;20.57
73685;BMP280;61985;51.070;14.064;2022-08-01T06:19:48;98585.31;;;20.77
73685;BMP280;61985;51.070;14.064;2022-08-01T06:22:13;98580.75;;;21.13
73685;BMP280;61985;51.070;14.064;2022-08-01T06:24:38;98573.75;;;21.24
73685;BMP280;61985;51.070;14.064;2022-08-01T06:27:04;98580.25;;;21.21
73685;BMP280;61985;51.070;14.064;2022-08-01T06:29:32;98582.69;;;21.19
73685;BMP280;61985;51.070;14.064;2022-08-01T06:31:58;98581.72;;;21.22
73685;BMP280;61985;51.070;14.064;2022-08-01T06:34:23;98584.00;;;21.12
73685;BMP280;61985;51.070;14.064;2022-08-01T06:36:48;98587.72;;;21.14
73685;BMP280;61985;51.070;14.064;2022-08-01T06:39:13;98593.94;;;21.21
73685;BMP280;61985;51.070;14.064;2022-08-01T06:41:39;98587.22;;;21.16
73685;BMP280;61985;51.070;14.064;2022-08-01T06:44:06;98591.69;;;21.19
73685;BMP280;61985;51.070;14.064;2022-08-01T06:46:32;98597.69;;;21.12
73685;BMP280;61985;51.070;14.064;2022-08-01T06:48:57;98603.16;;;21.12
73685;BMP280;61985;51.070;14.064;2022-08-01T06:51:23;98606.09;;;21.31
73685;BMP280;61985;51.070;14.064;2022-08-01T06:53:48;98602.91;;;21.21
73685;BMP280;61985;51.070;14.064;2022-08-01T06:56:13;98605.59;;;21.32
73685;BMP280;61985;51.070;14.064;2022-08-01T06:58:39;98601.13;;;21.29
73685;BMP280;61985;51.070;14.064;2022-08-01T07:01:05;98606.34;;;21.27
73685;BMP280;61985;51.070;14.064;2022-08-01T07:03:34;98609.56;;;21.37
73685;BMP280;61985;51.070;14.064;2022-08-01T07:06:00;98614.81;;;21.29
73685;BMP280;61985;51.070;14.064;2022-08-01T07:08:25;98609.56;;;21.37
73685;BMP280;61985;51.070;14.064;2022-08-01T07:10:50;98610.09;;;21.19
73685;BMP280;61985;51.070;14.064;2022-08-01T07:13:16;98616.81;;;21.23
73685;BMP280;61985;51.070;14.064;2022-08-01T07:15:46;98613.44;;;21.00
73685;BMP280;61985;51.070;14.064;2022-08-01T07:18:11;98626.38;;;20.94
73685;BMP280;61985;51.070;14.064;2022-08-01T07:20:37;98626.91;;;20.76
73685;BMP280;61985;51.070;14.064;2022-08-01T07:23:02;98638.56;;;20.54
73685;BMP280;61985;51.070;14.064;2022-08-01T07:25:28;98634.59;;;20.43
73685;BMP280;61985;51.070;14.064;2022-08-01T07:27:53;98635.56;;;20.35
73685;BMP280;61985;51.070;14.064;2022-08-01T07:30:18;98636.53;;;20.15
73685;BMP280;61985;51.070;14.064;2022-08-01T07:32:44;98629.09;;;20.26
73685;BMP280;61985;51.070;14.064;2022-08-01T07:35:09;98630.09;;;20.29
73685;BMP280;61985;51.070;14.064;2022-08-01T07:37:35;98628.88;;;20.36
73685;BMP280;61985;51.070;14.064;2022-08-01T07:40:00;98633.81;;;20.20
73685;BMP280;61985;51.070;14.064;2022-08-01T07:42:25;98645.44;;;19.93
73685;BMP280;61985;51.070;14.064;2022-08-01T07:44:51;98642.16;;;19.89
73685;BMP280;61985;51.070;14.064;2022-08-01T07:47:22;98637.25;;;20.04
73685;BMP280;61985;51.070;14.064;2022-08-01T07:49:47;98641.56;;;20.33
73685;BMP280;61985;51.070;14.064;2022-08-01T07:52:13;98638.06;;;20.55
73685;BMP280;61985;51.070;14.064;2022-08-01T07:54:39;98645.31;;;20.75
73685;BMP280;61985;51.070;14.064;2022-08-01T07:57:04;98649.28;;;20.91
73685;BMP280;61985;51.070;14.064;2022-08-01T07:59:30;98641.56;;;21.01
73685;BMP280;61985;51.070;14.064;2022-08-01T08:01:56;98641.31;;;20.99
73685;BMP280;61985;51.070;14.064;2022-08-01T08:04:21;98650.97;;;21.11
73685;BMP280;61985;51.070;14.064;2022-08-01T08:06:46;98641.03;;;21.13
73685;BMP280;61985;51.070;14.064;2022-08-01T08:09:13;98640.81;;;20.94
73685;BMP280;61985;51.070;14.064;2022-08-01T08:11:38;98638.06;;;20.94
73685;BMP280;61985;51.070;14.064;2022-08-01T08:14:03;98643.97;;;21.38
73685;BMP280;61985;51.070;14.064;2022-08-01T08:16:29;98638.81;;;21.76
73685;BMP280;61985;51.070;14.064;2022-08-01T08:18:54;98633.13;;;21.68
73685;BMP280;61985;51.070;14.064;2022-08-01T08:21:19;98631.09;;;21.80
73685;BMP280;61985;51.070;14.064;2022-08-01T08:23:45;98633.81;;;21.80
73685;BMP280;61985;51.070;14.064;2022-08-01T08:26:28;98634.81;;;21.88
73685;BMP280;61985;51.070;14.064;2022-08-01T08:28:54;98638.28;;;21.83
73685;BMP280;61985;51.070;14.064;2022-08-01T08:31:19;98647.03;;;21.82
73685;BMP280;61985;51.070;14.064;2022-08-01T08:33:44;98643.53;;;21.81
73685;BMP280;61985;51.070;14.064;2022-08-01T08:36:10;98641.75;;;21.89
73685;BMP280;61985;51.070;14.064;2022-08-01T08:38:36;98649.19;;;22.00
73685;BMP280;61985;51.070;14.064;2022-08-01T08:41:02;98645.91;;;22.07
73685;BMP280;61985;51.070;14.064;2022-08-01T08:43:27;98641.34;;;22.15
73685;BMP280;61985;51.070;14.064;2022-08-01T08:45:53;98651.28;;;22.24
73685;BMP280;61985;51.070;14.064;2022-08-01T08:48:19;98639.88;;;22.44
73685;BMP280;61985;51.070;14.064;2022-08-01T08:50:45;98648.59;;;22.49
73685;BMP280;61985;51.070;14.064;2022-08-01T08:53:13;98649.06;;;22.53
73685;BMP280;61985;51.070;14.064;2022-08-01T08:55:41;98651.22;;;22.65
73685;BMP280;61985;51.070;14.064;2022-08-01T08:58:11;98648.19;;;22.69
73685;BMP280;61985;51.070;14.064;2022-08-01T09:00:39;98652.31;;;22.81
73685;BMP280;61985;51.070;14.064;2022-08-01T09:03:04;98653.91;;;22.71
73685;BMP280;61985;51.070;14.064;2022-08-01T09:05:29;98650.66;;;22.42
73685;BMP280;61985;51.070;14.064;2022-08-01T09:07:55;98655.66;;;22.38
73685;BMP280;61985;51.070;14.064;2022-08-01T09:10:20;98654.84;;;22.13
73685;BMP280;61985;51.070;14.064;2022-08-01T09:13:15;98655.34;;;22.12
73685;BMP280;61985;51.070;14.064;2022-08-01T09:15:50;98662.44;;;21.90
73685;BMP280;61985;51.070;14.064;2022-08-01T09:18:34;98659.56;;;21.66
73685;BMP280;61985;51.070;14.064;2022-08-01T09:21:37;98659.28;;;21.69
73685;BMP280;61985;51.070;14.064;2022-08-01T09:24:21;98672.78;;;21.62
73685;BMP280;61985;51.070;14.064;2022-08-01T09:26:47;98665.34;;;21.51
73685;BMP280;61985;51.070;14.064;2022-08-01T09:29:18;98670.38;;;21.47
73685;BMP280;61985;51.070;14.064;2022-08-01T09:31:44;98671.09;;;21.47
73685;BMP280;61985;51.070;14.064;2022-08-01T09:34:12;98676.06;;;21.54
73685;BMP280;61985;51.070;14.064;2022-08-01T09:36:46;98670.25;;;21.69
73685;BMP280;61985;51.070;14.064;2022-08-01T09:39:37;98670.69;;;21.90
73685;BMP280;61985;51.070;14.064;2022-08-01T09:42:21;98673.31;;;22.13
73685;BMP280;61985;51.070;14.064;2022-08-01T09:44:47;98669.16;;;22.36
73685;BMP280;61985;51.070;14.064;2022-08-01T09:47:13;98676.13;;;22.37
73685;BMP280;61985;51.070;14.064;2022-08-01T09:49:39;98673.75;;;22.22
73685;BMP280;61985;51.070;14.064;2022-08-01T09:52:24;98677.72;;;22.21
73685;BMP280;61985;51.070;14.064;2022-08-01T09:57:20;98666.34;;;22.12
73685;BMP280;61985;51.070;14.064;2022-08-01T09:59:48;98660.31;;;22.13
73685;BMP280;61985;51.070;14.064;2022-08-01T10:05:04;98665.81;;;22.19
73685;BMP280;61985;51.070;14.064;2022-08-01T10:07:29;98664.72;;;22.28
73685;BMP280;61985;51.070;14.064;2022-08-01T10:09:55;98656.50;;;22.28
73685;BMP280;61985;51.070;14.064;2022-08-01T10:12:21;98664.69;;;22.33
73685;BMP280;61985;51.070;14.064;2022-08-01T10:14:50;98664.69;;;22.33
73685;BMP280;61985;51.070;14.064;2022-08-01T10:17:18;98664.31;;;22.48
73685;BMP280;61985;51.070;14.064;2022-08-01T10:19:44;98661.38;;;22.76
73685;BMP280;61985;51.070;14.064;2022-08-01T10:22:14;98660.13;;;23.02
73685;BMP280;61985;51.070;14.064;2022-08-01T10:24:44;98656.97;;;23.17
73685;BMP280;61985;51.070;14.064;2022-08-01T10:27:13;98656.81;;;23.09
73685;BMP280;61985;51.070;14.064;2022-08-01T10:29:58;98656.31;;;23.29
73685;BMP280;61985;51.070;14.064;2022-08-01T10:32:29;98649.97;;;23.59
73685;BMP280;61985;51.070;14.064;2022-08-01T10:34:55;98647.91;;;23.84
73685;BMP280;61985;51.070;14.064;2022-08-01T10:37:22;98647.22;;;23.97
73685;BMP280;61985;51.070;14.064;2022-08-01T10:39:47;98647.97;;;23.79
73685;BMP280;61985;51.070;14.064;2022-08-01T10:42:13;98646.09;;;23.68
73685;BMP280;61985;51.070;14.064;2022-08-01T10:44:39;98639.56;;;23.71
73685;BMP280;61985;51.070;14.064;2022-08-01T10:47:09;98647.78;;;23.76
73685;BMP280;61985;51.070;14.064;2022-08-01T10:49:41;98645.97;;;23.98
73685;BMP280;61985;51.070;14.064;2022-08-01T10:52:17;98640.91;;;24.48
73685;BMP280;61985;51.070;14.064;2022-08-01T10:54:44;98644.50;;;24.75
73685;BMP280;61985;51.070;14.064;2022-08-01T10:57:10;98635.13;;;25.18
73685;BMP280;61985;51.070;14.064;2022-08-01T10:59:48;98640.19;;;25.40
73685;BMP280;61985;51.070;14.064;2022-08-01T11:02:25;98644.75;;;25.38
73685;BMP280;61985;51.070;14.064;2022-08-01T11:04:56;98636.38;;;25.43
73685;BMP280;61985;51.070;14.064;2022-08-01T11:07:53;98637.22;;;25.86
73685;BMP280;61985;51.070;14.064;2022-08-01T11:10:29;98635.47;;;25.96
73685;BMP280;61985;51.070;14.064;2022-08-01T11:12:56;98627.44;;;26.27
73685;BMP280;61985;51.070;14.064;2022-08-01T11:15:23;98614.81;;;26.60
73685;BMP280;61985;51.070;14.064;2022-08-01T11:17:53;98630.91;;;26.77
73685;BMP280;61985;51.070;14.064;2022-08-01T11:20:23;98629.72;;;26.57
73685;BMP280;61985;51.070;14.064;2022-08-01T11:25:23;98628.75;;;26.83
73685;BMP280;61985;51.070;14.064;2022-08-01T11:38:48;98637.94;;;26.49
73685;BMP280;61985;51.070;14.064;2022-08-01T11:43:56;98647.09;;;25.81
73685;BMP280;61985;51.070;14.064;2022-08-01T11:49:42;98648.22;;;25.51
73685;BMP280;61985;51.070;14.064;2022-08-01T11:54:50;98645.97;;;26.68
73685;BMP280;61985;51.070;14.064;2022-08-01T11:57:24;98650.66;;;26.52
73685;BMP280;61985;51.070;14.064;2022-08-01T11:59:55;98649.31;;;26.45
73685;BMP280;61985;51.070;14.064;2022-08-01T12:02:26;98644.66;;;26.98
73685;BMP280;61985;51.070;14.064;2022-08-01T12:04:57;98654.56;;;27.29
73685;BMP280;61985;51.070;14.064;2022-08-01T12:07:26;98654.69;;;27.60
73685;BMP280;61985;51.070;14.064;2022-08-01T12:12:30;98661.88;;;26.75
73685;BMP280;61985;51.070;14.064;2022-08-01T12:14:58;98656.28;;;26.67
73685;BMP280;61985;51.070;14.064;2022-08-01T12:17:40;98661.44;;;26.63
73685;BMP280;61985;51.070;14.064;2022-08-01T12:20:08;98660.78;;;26.29
73685;BMP280;61985;51.070;14.064;2022-08-01T12:22:34;98650.50;;;26.29
73685;BMP280;61985;51.070;14.064;2022-08-01T12:25:11;98658.34;;;26.75
73685;BMP280;61985;51.070;14.064;2022-08-01T12:27:41;98668.41;;;26.57
73685;BMP280;61985;51.070;14.064;2022-08-01T12:30:12;98658.28;;;26.67
73685;BMP280;61985;51.070;14.064;2022-08-01T12:32:39;98663.00;;;26.30
73685;BMP280;61985;51.070;14.064;2022-08-01T12:35:08;98670.97;;;26.13
73685;BMP280;61985;51.070;14.064;2022-08-01T12:37:42;98666.91;;;26.14
73685;BMP280;61985;51.070;14.064;2022-08-01T12:40:14;98679.38;;;25.73
73685;BMP280;61985;51.070;14.064;2022-08-01T12:42:41;98670.53;;;25.40
73685;BMP280;61985;51.070;14.064;2022-08-01T12:45:08;98674.56;;;25.39
73685;BMP280;61985;51.070;14.064;2022-08-01T12:47:35;98659.22;;;25.17
73685;BMP280;61985;51.070;14.064;2022-08-01T12:50:02;98653.16;;;25.19
73685;BMP280;61985;51.070;14.064;2022-08-01T12:52:27;98661.03;;;25.28
73685;BMP280;61985;51.070;14.064;2022-08-01T12:57:31;98658.53;;;26.19
73685;BMP280;61985;51.070;14.064;2022-08-01T13:02:37;98663.94;;;27.19
73685;BMP280;61985;51.070;14.064;2022-08-01T13:05:05;98664.47;;;26.81
73685;BMP280;61985;51.070;14.064;2022-08-01T13:07:42;98663.06;;;26.87
73685;BMP280;61985;51.070;14.064;2022-08-01T13:10:09;98652.22;;;26.68
73685;BMP280;61985;51.070;14.064;2022-08-01T13:12:35;98659.16;;;26.33
73685;BMP280;61985;51.070;14.064;2022-08-01T13:18:28;98673.53;;;27.69
73685;BMP280;61985;51.070;14.064;2022-08-01T13:21:13;98663.78;;;27.91
73685;BMP280;61985;51.070;14.064;2022-08-01T13:23:42;98665.94;;;27.54
73685;BMP280;61985;51.070;14.064;2022-08-01T13:26:07;98671.06;;;27.06
73685;BMP280;61985;51.070;14.064;2022-08-01T13:28:34;98659.28;;;26.77
73685;BMP280;61985;51.070;14.064;2022-08-01T13:31:06;98667.38;;;26.47
73685;BMP280;61985;51.070;14.064;2022-08-01T13:33:45;98666.22;;;26.63
73685;BMP280;61985;51.070;14.064;2022-08-01T13:36:11;98680.97;;;26.94
73685;BMP280;61985;51.070;14.064;2022-08-01T13:38:38;98684.56;;;27.54
73685;BMP280;61985;51.070;14.064;2022-08-01T13:41:22;98674.88;;;28.30
73685;BMP280;61985;51.070;14.064;2022-08-01T13:43:47;98652.59;;;28.91
73685;BMP280;61985;51.070;14.064;2022-08-01T13:46:13;98651.06;;;29.46
73685;BMP280;61985;51.070;14.064;2022-08-01T13:48:38;98641.50;;;28.91
73685;BMP280;61985;51.070;14.064;2022-08-01T13:51:03;98673.00;;;28.55
73685;BMP280;61985;51.070;14.064;2022-08-01T13:53:29;98670.25;;;28.40
73685;BMP280;61985;51.070;14.064;2022-08-01T13:55:54;98675.03;;;28.62
73685;BMP280;61985;51.070;14.064;2022-08-01T13:58:19;98667.31;;;29.01
73685;BMP280;61985;51.070;14.064;2022-08-01T14:00:45;98659.75;;;29.09
73685;BMP280;61985;51.070;14.064;2022-08-01T14:03:11;98672.19;;;28.93
73685;BMP280;61985;51.070;14.064;2022-08-01T14:05:37;98665.97;;;27.93
73685;BMP280;61985;51.070;14.064;2022-08-01T14:08:02;98667.78;;;27.59
