sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66101;SPS30;52883;51.094;5.880;2022-08-01T00:02:13;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.92;7.84;0.48
66101;SPS30;52883;51.094;5.880;2022-08-01T00:04:38;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.25;8.13;0.49
66101;SPS30;52883;51.094;5.880;2022-08-01T00:07:04;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.43;0.49
66101;SPS30;52883;51.094;5.880;2022-08-01T00:09:30;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.84;9.53;0.49
66101;SPS30;52883;51.094;5.880;2022-08-01T00:11:55;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.74;8.55;0.48
66101;SPS30;52883;51.094;5.880;2022-08-01T00:14:21;1.20;1.20;1.20;1.13;9.04;9.04;9.03;9.01;7.92;0.47
66101;SPS30;52883;51.094;5.880;2022-08-01T00:16:47;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.41;7.39;0.47
66101;SPS30;52883;51.094;5.880;2022-08-01T00:19:12;1.18;1.18;1.18;1.12;8.92;8.91;8.91;8.89;7.81;0.48
66101;SPS30;52883;51.094;5.880;2022-08-01T00:21:38;1.27;1.27;1.27;1.20;9.62;9.62;9.62;9.59;8.42;0.47
66101;SPS30;52883;51.094;5.880;2022-08-01T00:24:04;1.14;1.14;1.14;1.08;8.60;8.59;8.59;8.57;7.53;0.47
66101;SPS30;52883;51.094;5.880;2022-08-01T00:26:29;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.08;8.86;0.46
66101;SPS30;52883;51.094;5.880;2022-08-01T00:28:55;1.28;1.28;1.28;1.21;9.70;9.69;9.69;9.66;8.49;0.46
66101;SPS30;52883;51.094;5.880;2022-08-01T00:31:20;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.36;7.34;0.46
66101;SPS30;52883;51.094;5.880;2022-08-01T00:33:46;1.19;1.19;1.19;1.13;9.01;9.00;9.00;8.98;7.89;0.46
66101;SPS30;52883;51.094;5.880;2022-08-01T00:36:12;1.35;1.35;1.35;1.28;10.19;10.19;10.18;10.16;8.92;0.48
66101;SPS30;52883;51.094;5.880;2022-08-01T00:38:37;1.23;1.23;1.23;1.16;9.27;9.26;9.26;9.24;8.11;0.49
66101;SPS30;52883;51.094;5.880;2022-08-01T00:41:03;1.10;1.10;1.10;1.04;8.34;8.33;8.33;8.31;7.30;0.50
66101;SPS30;52883;51.094;5.880;2022-08-01T00:43:28;1.19;1.19;1.19;1.13;9.01;9.01;9.00;8.98;7.89;0.52
66101;SPS30;52883;51.094;5.880;2022-08-01T00:45:54;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.14;8.03;0.52
66101;SPS30;52883;51.094;5.880;2022-08-01T00:48:20;1.31;1.31;1.31;1.24;9.93;9.93;9.92;9.89;8.69;0.52
66101;SPS30;52883;51.094;5.880;2022-08-01T00:50:45;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.50;7.47;0.52
66101;SPS30;52883;51.094;5.880;2022-08-01T00:53:11;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.62;8.45;0.52
66101;SPS30;52883;51.094;5.880;2022-08-01T00:55:37;1.20;1.20;1.20;1.14;9.09;9.08;9.08;9.06;7.96;0.52
66101;SPS30;52883;51.094;5.880;2022-08-01T00:58:03;1.20;1.20;1.19;1.12;8.96;8.96;8.95;8.92;7.83;0.53
66101;SPS30;52883;51.094;5.880;2022-08-01T01:00:29;1.08;1.08;1.07;0.99;7.92;7.92;7.91;7.88;6.90;0.54
66101;SPS30;52883;51.094;5.880;2022-08-01T01:02:54;1.32;1.32;1.31;1.22;9.76;9.76;9.75;9.71;8.51;0.53
66101;SPS30;52883;51.094;5.880;2022-08-01T01:05:20;1.31;1.30;1.26;1.15;9.22;9.21;9.20;9.13;7.96;0.56
66101;SPS30;52883;51.094;5.880;2022-08-01T01:07:59;1.35;1.35;1.33;1.24;9.89;9.88;9.88;9.83;8.61;0.53
66101;SPS30;52883;51.094;5.880;2022-08-01T01:10:37;1.29;1.29;1.29;1.21;9.65;9.65;9.65;9.61;8.43;0.53
66101;SPS30;52883;51.094;5.880;2022-08-01T01:13:16;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.21;8.97;0.52
66101;SPS30;52883;51.094;5.880;2022-08-01T01:15:55;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.29;9.04;0.52
66101;SPS30;52883;51.094;5.880;2022-08-01T01:18:35;1.33;1.33;1.33;1.26;10.07;10.07;10.06;10.04;8.82;0.52
66101;SPS30;52883;51.094;5.880;2022-08-01T01:26:45;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.66;7.61;0.51
66101;SPS30;52883;51.094;5.880;2022-08-01T01:32:04;1.31;1.31;1.30;1.22;9.75;9.75;9.74;9.71;8.51;0.53
66101;SPS30;52883;51.094;5.880;2022-08-01T01:34:35;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.29;8.16;0.52
66101;SPS30;52883;51.094;5.880;2022-08-01T01:37:06;1.22;1.22;1.22;1.16;9.25;9.25;9.24;9.22;8.10;0.52
66101;SPS30;52883;51.094;5.880;2022-08-01T01:39:46;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.44;8.29;0.51
66101;SPS30;52883;51.094;5.880;2022-08-01T01:42:16;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.97;8.76;0.50
66101;SPS30;52883;51.094;5.880;2022-08-01T01:44:43;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.86;7.78;0.49
66101;SPS30;52883;51.094;5.880;2022-08-01T01:47:11;1.29;1.29;1.29;1.22;9.75;9.75;9.74;9.72;8.54;0.49
66101;SPS30;52883;51.094;5.880;2022-08-01T01:49:39;1.20;1.20;1.20;1.13;9.06;9.06;9.05;9.03;7.93;0.50
66101;SPS30;52883;51.094;5.880;2022-08-01T01:52:10;1.19;1.19;1.19;1.12;8.97;8.96;8.96;8.94;7.85;0.50
66101;SPS30;52883;51.094;5.880;2022-08-01T01:54:41;1.17;1.17;1.17;1.11;8.84;8.84;8.83;8.81;7.74;0.50
66101;SPS30;52883;51.094;5.880;2022-08-01T01:57:12;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.55;8.39;0.51
66101;SPS30;52883;51.094;5.880;2022-08-01T01:59:41;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.43;7.40;0.50
66101;SPS30;52883;51.094;5.880;2022-08-01T02:02:09;1.18;1.18;1.18;1.11;8.88;8.87;8.87;8.85;7.77;0.50
66101;SPS30;52883;51.094;5.880;2022-08-01T02:04:37;1.22;1.22;1.22;1.16;9.23;9.22;9.22;9.20;8.08;0.50
66101;SPS30;52883;51.094;5.880;2022-08-01T02:07:07;1.47;1.47;1.47;1.39;11.08;11.08;11.07;11.04;9.70;0.51
66101;SPS30;52883;51.094;5.880;2022-08-01T02:09:37;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.34;9.09;0.50
66101;SPS30;52883;51.094;5.880;2022-08-01T02:12:06;1.31;1.31;1.31;1.24;9.92;9.91;9.91;9.88;8.68;0.49
66101;SPS30;52883;51.094;5.880;2022-08-01T02:14:36;1.16;1.16;1.16;1.10;8.79;8.79;8.78;8.76;7.69;0.49
66101;SPS30;52883;51.094;5.880;2022-08-01T02:17:06;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.76;8.58;0.49
66101;SPS30;52883;51.094;5.880;2022-08-01T02:19:36;1.30;1.30;1.30;1.23;9.81;9.81;9.80;9.77;8.59;0.49
66101;SPS30;52883;51.094;5.880;2022-08-01T02:22:07;1.31;1.31;1.31;1.24;9.89;9.88;9.88;9.85;8.66;0.49
66101;SPS30;52883;51.094;5.880;2022-08-01T02:25:03;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.94;8.73;0.48
66101;SPS30;52883;51.094;5.880;2022-08-01T02:30:26;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.44;9.17;0.49
66101;SPS30;52883;51.094;5.880;2022-08-01T02:33:03;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.42;8.28;0.49
66101;SPS30;52883;51.094;5.880;2022-08-01T02:35:35;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.49;8.33;0.49
66101;SPS30;52883;51.094;5.880;2022-08-01T02:38:04;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.72;8.54;0.48
66101;SPS30;52883;51.094;5.880;2022-08-01T02:40:34;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.16;10.68;0.47
66101;SPS30;52883;51.094;5.880;2022-08-01T02:43:05;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.16;8.92;0.47
66101;SPS30;52883;51.094;5.880;2022-08-01T02:45:34;1.34;1.34;1.34;1.27;10.15;10.14;10.14;10.11;8.88;0.47
66101;SPS30;52883;51.094;5.880;2022-08-01T02:48:14;1.37;1.37;1.37;1.29;10.32;10.32;10.31;10.28;9.03;0.48
66101;SPS30;52883;51.094;5.880;2022-08-01T02:50:44;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.70;8.52;0.47
66101;SPS30;52883;51.094;5.880;2022-08-01T02:53:13;1.42;1.42;1.42;1.34;10.69;10.68;10.68;10.65;9.36;0.47
66101;SPS30;52883;51.094;5.880;2022-08-01T02:55:42;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.11;9.76;0.48
66101;SPS30;52883;51.094;5.880;2022-08-01T02:58:13;1.58;1.58;1.58;1.50;11.94;11.94;11.93;11.90;10.46;0.50
66101;SPS30;52883;51.094;5.880;2022-08-01T03:00:42;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.28;8.15;0.52
66101;SPS30;52883;51.094;5.880;2022-08-01T03:03:09;1.35;1.35;1.34;1.27;10.15;10.15;10.14;10.11;8.88;0.52
66101;SPS30;52883;51.094;5.880;2022-08-01T03:05:37;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.50;8.35;0.51
66101;SPS30;52883;51.094;5.880;2022-08-01T03:08:06;1.19;1.19;1.19;1.13;9.01;9.01;9.00;8.98;7.89;0.50
66101;SPS30;52883;51.094;5.880;2022-08-01T03:10:34;1.25;1.25;1.25;1.18;9.45;9.44;9.44;9.41;8.27;0.49
66101;SPS30;52883;51.094;5.880;2022-08-01T03:13:03;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.75;9.45;0.50
66101;SPS30;52883;51.094;5.880;2022-08-01T03:15:33;1.36;1.36;1.36;1.29;10.30;10.29;10.29;10.26;9.01;0.50
66101;SPS30;52883;51.094;5.880;2022-08-01T03:18:04;1.42;1.42;1.42;1.34;10.73;10.73;10.72;10.69;9.39;0.51
66101;SPS30;52883;51.094;5.880;2022-08-01T03:20:33;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.38;10.00;0.49
66101;SPS30;52883;51.094;5.880;2022-08-01T03:23:01;1.34;1.34;1.34;1.27;10.12;10.11;10.11;10.08;8.86;0.49
66101;SPS30;52883;51.094;5.880;2022-08-01T03:25:30;1.40;1.40;1.40;1.33;10.60;10.59;10.59;10.56;9.28;0.50
66101;SPS30;52883;51.094;5.880;2022-08-01T03:28:01;1.27;1.27;1.27;1.20;9.57;9.56;9.56;9.53;8.38;0.51
66101;SPS30;52883;51.094;5.880;2022-08-01T03:30:29;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.08;8.85;0.52
66101;SPS30;52883;51.094;5.880;2022-08-01T03:32:57;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.38;8.24;0.52
66101;SPS30;52883;51.094;5.880;2022-08-01T03:35:29;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.92;8.72;0.52
66101;SPS30;52883;51.094;5.880;2022-08-01T03:37:59;1.34;1.34;1.34;1.27;10.12;10.11;10.11;10.08;8.86;0.52
66101;SPS30;52883;51.094;5.880;2022-08-01T03:40:30;1.47;1.47;1.47;1.39;11.11;11.11;11.10;11.07;9.73;0.51
66101;SPS30;52883;51.094;5.880;2022-08-01T03:43:05;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.59;9.30;0.52
66101;SPS30;52883;51.094;5.880;2022-08-01T03:45:40;1.43;1.43;1.43;1.36;10.83;10.83;10.83;10.80;9.49;0.52
66101;SPS30;52883;51.094;5.880;2022-08-01T03:48:14;1.38;1.38;1.38;1.30;10.41;10.41;10.40;10.37;9.11;0.51
66101;SPS30;52883;51.094;5.880;2022-08-01T03:50:45;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.82;9.51;0.50
66101;SPS30;52883;51.094;5.880;2022-08-01T03:53:13;1.58;1.58;1.57;1.49;11.88;11.88;11.87;11.84;10.40;0.52
66101;SPS30;52883;51.094;5.880;2022-08-01T03:55:41;1.63;1.63;1.62;1.53;12.24;12.24;12.23;12.20;10.71;0.53
66101;SPS30;52883;51.094;5.880;2022-08-01T03:58:09;1.75;1.75;1.73;1.62;12.98;12.97;12.96;12.91;11.32;0.54
66101;SPS30;52883;51.094;5.880;2022-08-01T04:00:36;1.93;1.93;1.92;1.81;14.43;14.43;14.42;14.37;12.61;0.53
66101;SPS30;52883;51.094;5.880;2022-08-01T04:03:05;1.85;1.85;1.85;1.75;13.99;13.99;13.98;13.94;12.25;0.52
66101;SPS30;52883;51.094;5.880;2022-08-01T04:05:33;1.81;1.81;1.81;1.72;13.70;13.70;13.69;13.65;11.99;0.52
66101;SPS30;52883;51.094;5.880;2022-08-01T04:07:59;1.89;1.88;1.86;1.73;13.79;13.79;13.78;13.71;12.00;0.54
66101;SPS30;52883;51.094;5.880;2022-08-01T04:10:27;1.79;1.79;1.77;1.65;13.19;13.19;13.18;13.12;11.49;0.55
66101;SPS30;52883;51.094;5.880;2022-08-01T04:12:53;1.66;1.66;1.65;1.54;12.32;12.32;12.31;12.26;10.75;0.55
66101;SPS30;52883;51.094;5.880;2022-08-01T04:15:19;1.91;1.91;1.90;1.79;14.26;14.25;14.25;14.19;12.45;0.54
66101;SPS30;52883;51.094;5.880;2022-08-01T04:17:45;2.00;2.00;1.98;1.85;14.77;14.77;14.76;14.69;12.88;0.54
66101;SPS30;52883;51.094;5.880;2022-08-01T04:20:12;2.02;2.02;1.99;1.86;14.83;14.83;14.81;14.74;12.92;0.54
66101;SPS30;52883;51.094;5.880;2022-08-01T04:22:38;2.07;2.07;2.05;1.92;15.31;15.31;15.30;15.23;13.35;0.54
66101;SPS30;52883;51.094;5.880;2022-08-01T04:25:05;2.06;2.06;2.05;1.92;15.37;15.37;15.36;15.31;13.43;0.53
66101;SPS30;52883;51.094;5.880;2022-08-01T04:27:38;2.69;2.68;2.64;2.45;19.61;19.60;19.58;19.48;17.05;0.55
66101;SPS30;52883;51.094;5.880;2022-08-01T04:30:07;2.65;2.64;2.60;2.41;19.24;19.23;19.22;19.11;16.72;0.56
66101;SPS30;52883;51.094;5.880;2022-08-01T04:32:34;2.50;2.50;2.46;2.29;18.28;18.27;18.26;18.17;15.91;0.55
66101;SPS30;52883;51.094;5.880;2022-08-01T04:35:04;2.65;2.64;2.61;2.44;19.47;19.47;19.45;19.36;16.96;0.54
66101;SPS30;52883;51.094;5.880;2022-08-01T04:37:35;2.62;2.62;2.60;2.44;19.49;19.49;19.48;19.40;17.02;0.54
66101;SPS30;52883;51.094;5.880;2022-08-01T04:40:05;2.53;2.53;2.53;2.39;19.07;19.06;19.06;19.00;16.69;0.52
66101;SPS30;52883;51.094;5.880;2022-08-01T04:42:33;2.48;2.48;2.48;2.35;18.76;18.76;18.75;18.70;16.43;0.51
66101;SPS30;52883;51.094;5.880;2022-08-01T04:44:59;2.38;2.38;2.38;2.25;17.94;17.94;17.93;17.88;15.71;0.52
66101;SPS30;52883;51.094;5.880;2022-08-01T04:47:25;2.39;2.38;2.37;2.22;17.69;17.69;17.68;17.60;15.44;0.54
66101;SPS30;52883;51.094;5.880;2022-08-01T04:49:51;2.46;2.45;2.43;2.28;18.21;18.20;18.19;18.12;15.89;0.54
66101;SPS30;52883;51.094;5.880;2022-08-01T04:52:19;2.61;2.60;2.57;2.41;19.21;19.21;19.19;19.11;16.75;0.55
66101;SPS30;52883;51.094;5.880;2022-08-01T04:54:45;2.69;2.69;2.65;2.47;19.76;19.75;19.73;19.64;17.20;0.55
66101;SPS30;52883;51.094;5.880;2022-08-01T04:57:11;2.63;2.62;2.58;2.40;19.19;19.18;19.17;19.07;16.69;0.55
66101;SPS30;52883;51.094;5.880;2022-08-01T04:59:37;2.49;2.49;2.48;2.33;18.60;18.59;18.58;18.52;16.25;0.53
66101;SPS30;52883;51.094;5.880;2022-08-01T05:02:15;2.71;2.70;2.67;2.48;19.85;19.85;19.83;19.73;17.28;0.54
66101;SPS30;52883;51.094;5.880;2022-08-01T05:04:43;2.39;2.39;2.38;2.25;17.95;17.95;17.94;17.88;15.70;0.52
66101;SPS30;52883;51.094;5.880;2022-08-01T05:07:10;2.70;2.70;2.70;2.55;20.40;20.40;20.39;20.33;17.86;0.51
66101;SPS30;52883;51.094;5.880;2022-08-01T05:09:38;2.53;2.53;2.53;2.38;19.04;19.04;19.03;18.97;16.66;0.52
66101;SPS30;52883;51.094;5.880;2022-08-01T05:12:06;2.39;2.39;2.37;2.21;17.68;17.67;17.66;17.59;15.41;0.54
66101;SPS30;52883;51.094;5.880;2022-08-01T05:14:33;2.54;2.54;2.52;2.35;18.79;18.78;18.77;18.69;16.38;0.54
66101;SPS30;52883;51.094;5.880;2022-08-01T05:17:00;2.53;2.52;2.50;2.34;18.71;18.71;18.69;18.62;16.32;0.54
66101;SPS30;52883;51.094;5.880;2022-08-01T05:19:30;2.52;2.52;2.50;2.35;18.77;18.76;18.75;18.68;16.38;0.54
66101;SPS30;52883;51.094;5.880;2022-08-01T05:22:03;2.65;2.65;2.61;2.43;19.44;19.44;19.42;19.33;16.93;0.55
66101;SPS30;52883;51.094;5.880;2022-08-01T05:24:30;2.85;2.84;2.79;2.58;20.64;20.63;20.61;20.50;17.93;0.55
66101;SPS30;52883;51.094;5.880;2022-08-01T05:27:02;2.55;2.55;2.54;2.39;19.10;19.10;19.09;19.02;16.70;0.53
66101;SPS30;52883;51.094;5.880;2022-08-01T05:29:29;2.86;2.86;2.86;2.70;21.55;21.54;21.53;21.47;18.86;0.52
66101;SPS30;52883;51.094;5.880;2022-08-01T05:31:55;2.96;2.95;2.90;2.68;21.39;21.38;21.36;21.24;18.57;0.55
66101;SPS30;52883;51.094;5.880;2022-08-01T05:34:22;2.82;2.81;2.76;2.54;20.30;20.29;20.27;20.14;17.61;0.56
66101;SPS30;52883;51.094;5.880;2022-08-01T05:36:47;3.18;3.17;3.12;2.90;23.16;23.15;23.13;23.01;20.13;0.55
66101;SPS30;52883;51.094;5.880;2022-08-01T05:39:13;2.76;2.75;2.71;2.53;20.17;20.17;20.15;20.05;17.56;0.54
66101;SPS30;52883;51.094;5.880;2022-08-01T05:41:40;3.05;3.04;2.99;2.77;22.14;22.13;22.11;21.99;19.24;0.55
66101;SPS30;52883;51.094;5.880;2022-08-01T05:44:06;3.25;3.24;3.20;2.97;23.71;23.70;23.68;23.55;20.62;0.55
66101;SPS30;52883;51.094;5.880;2022-08-01T05:46:32;3.20;3.19;3.15;2.93;23.39;23.38;23.36;23.24;20.35;0.55
66101;SPS30;52883;51.094;5.880;2022-08-01T05:48:59;3.21;3.20;3.15;2.93;23.41;23.40;23.38;23.26;20.36;0.55
66101;SPS30;52883;51.094;5.880;2022-08-01T05:51:26;3.84;3.83;3.77;3.50;27.96;27.95;27.93;27.78;24.32;0.55
66101;SPS30;52883;51.094;5.880;2022-08-01T05:53:52;3.83;3.82;3.78;3.53;28.22;28.21;28.19;28.07;24.59;0.56
66101;SPS30;52883;51.094;5.880;2022-08-01T05:56:18;3.28;3.27;3.20;2.96;23.64;23.64;23.61;23.47;20.52;0.58
66101;SPS30;52883;51.094;5.880;2022-08-01T05:58:47;3.57;3.56;3.50;3.24;25.89;25.88;25.85;25.71;22.49;0.58
66101;SPS30;52883;51.094;5.880;2022-08-01T06:01:13;3.13;3.11;3.05;2.81;22.43;22.42;22.40;22.26;19.45;0.60
66101;SPS30;52883;51.094;5.880;2022-08-01T06:03:38;3.10;3.09;3.05;2.83;22.60;22.59;22.57;22.45;19.65;0.58
66101;SPS30;52883;51.094;5.880;2022-08-01T06:06:04;3.40;3.40;3.36;3.13;25.02;25.02;25.00;24.88;21.80;0.57
66101;SPS30;52883;51.094;5.880;2022-08-01T06:08:30;3.31;3.30;3.25;3.02;24.12;24.11;24.09;23.97;20.98;0.58
66101;SPS30;52883;51.094;5.880;2022-08-01T06:10:57;2.81;2.80;2.77;2.58;20.61;20.60;20.59;20.49;17.95;0.57
66101;SPS30;52883;51.094;5.880;2022-08-01T06:13:23;3.29;3.29;3.27;3.06;24.47;24.46;24.45;24.36;21.37;0.54
66101;SPS30;52883;51.094;5.880;2022-08-01T06:15:49;3.14;3.13;3.11;2.92;23.32;23.31;23.30;23.21;20.36;0.54
66101;SPS30;52883;51.094;5.880;2022-08-01T06:18:15;3.46;3.45;3.41;3.17;25.32;25.31;25.29;25.17;22.04;0.55
66101;SPS30;52883;51.094;5.880;2022-08-01T06:20:40;3.35;3.34;3.28;3.03;24.21;24.20;24.18;24.04;21.02;0.57
66101;SPS30;52883;51.094;5.880;2022-08-01T06:23:06;3.46;3.45;3.39;3.13;24.99;24.98;24.95;24.81;21.69;0.56
66101;SPS30;52883;51.094;5.880;2022-08-01T06:25:32;3.50;3.48;3.42;3.17;25.31;25.30;25.28;25.13;21.99;0.58
66101;SPS30;52883;51.094;5.880;2022-08-01T06:27:58;3.18;3.17;3.11;2.88;23.02;23.02;22.99;22.86;20.00;0.57
66101;SPS30;52883;51.094;5.880;2022-08-01T06:30:24;3.37;3.36;3.33;3.11;24.88;24.88;24.86;24.75;21.70;0.55
66101;SPS30;52883;51.094;5.880;2022-08-01T06:32:50;3.56;3.55;3.52;3.29;26.27;26.27;26.25;26.14;22.91;0.55
66101;SPS30;52883;51.094;5.880;2022-08-01T06:35:15;3.68;3.67;3.66;3.45;27.54;27.53;27.51;27.42;24.07;0.53
66101;SPS30;52883;51.094;5.880;2022-08-01T06:37:41;3.26;3.25;3.24;3.04;24.32;24.31;24.30;24.21;21.25;0.54
66101;SPS30;52883;51.094;5.880;2022-08-01T06:40:08;3.76;3.75;3.71;3.47;27.70;27.70;27.67;27.55;24.14;0.57
66101;SPS30;52883;51.094;5.880;2022-08-01T06:42:35;3.48;3.47;3.44;3.22;25.69;25.68;25.66;25.55;22.40;0.56
66101;SPS30;52883;51.094;5.880;2022-08-01T06:45:05;3.42;3.42;3.39;3.18;25.39;25.38;25.37;25.27;22.16;0.56
66101;SPS30;52883;51.094;5.880;2022-08-01T06:47:36;4.16;4.15;4.11;3.85;30.72;30.71;30.69;30.56;26.79;0.55
66101;SPS30;52883;51.094;5.880;2022-08-01T06:50:03;3.72;3.71;3.68;3.44;27.51;27.50;27.48;27.37;23.99;0.56
66101;SPS30;52883;51.094;5.880;2022-08-01T06:52:30;4.08;4.07;4.01;3.73;29.79;29.78;29.75;29.60;25.91;0.55
66101;SPS30;52883;51.094;5.880;2022-08-01T06:54:56;4.24;4.23;4.19;3.92;31.31;31.30;31.28;31.15;27.30;0.54
66101;SPS30;52883;51.094;5.880;2022-08-01T06:57:22;4.05;4.03;3.96;3.66;29.22;29.21;29.18;29.01;25.37;0.57
66101;SPS30;52883;51.094;5.880;2022-08-01T06:59:47;3.77;3.76;3.72;3.47;27.75;27.74;27.72;27.60;24.18;0.56
66101;SPS30;52883;51.094;5.880;2022-08-01T07:02:13;3.62;3.61;3.58;3.34;26.69;26.69;26.67;26.55;23.27;0.57
66101;SPS30;52883;51.094;5.880;2022-08-01T07:04:39;3.89;3.87;3.81;3.54;28.25;28.24;28.22;28.07;24.56;0.58
66101;SPS30;52883;51.094;5.880;2022-08-01T07:07:05;4.29;4.28;4.19;3.85;30.80;30.79;30.76;30.56;26.71;0.59
66101;SPS30;52883;51.094;5.880;2022-08-01T07:09:30;3.87;3.86;3.83;3.58;28.62;28.61;28.59;28.47;24.96;0.56
66101;SPS30;52883;51.094;5.880;2022-08-01T07:11:56;3.83;3.82;3.80;3.57;28.52;28.51;28.50;28.39;24.91;0.54
66101;SPS30;52883;51.094;5.880;2022-08-01T07:14:22;4.56;4.56;4.56;4.31;34.42;34.41;34.39;34.29;30.12;0.52
66101;SPS30;52883;51.094;5.880;2022-08-01T07:16:48;3.30;3.30;3.30;3.12;24.89;24.88;24.87;24.80;21.79;0.52
66101;SPS30;52883;51.094;5.880;2022-08-01T07:19:15;3.54;3.54;3.51;3.29;26.28;26.27;26.25;26.15;22.93;0.53
66101;SPS30;52883;51.094;5.880;2022-08-01T07:21:41;3.28;3.28;3.26;3.06;24.47;24.46;24.45;24.36;21.38;0.54
66101;SPS30;52883;51.094;5.880;2022-08-01T07:24:07;3.52;3.51;3.48;3.25;25.98;25.97;25.95;25.84;22.65;0.54
66101;SPS30;52883;51.094;5.880;2022-08-01T07:26:34;3.97;3.96;3.92;3.66;29.22;29.21;29.19;29.06;25.46;0.56
66101;SPS30;52883;51.094;5.880;2022-08-01T07:29:00;4.15;4.14;4.09;3.81;30.43;30.42;30.39;30.25;26.49;0.57
66101;SPS30;52883;51.094;5.880;2022-08-01T07:31:25;4.09;4.08;4.02;3.74;29.86;29.85;29.82;29.67;25.97;0.57
66101;SPS30;52883;51.094;5.880;2022-08-01T07:33:51;4.42;4.41;4.34;4.02;32.12;32.11;32.08;31.90;27.91;0.59
66101;SPS30;52883;51.094;5.880;2022-08-01T07:36:17;4.27;4.26;4.23;3.95;31.59;31.58;31.56;31.43;27.55;0.56
66101;SPS30;52883;51.094;5.880;2022-08-01T07:38:43;4.04;4.04;4.00;3.74;29.86;29.85;29.83;29.70;26.04;0.56
66101;SPS30;52883;51.094;5.880;2022-08-01T07:41:09;3.80;3.79;3.75;3.50;27.94;27.93;27.91;27.78;24.34;0.57
66101;SPS30;52883;51.094;5.880;2022-08-01T07:43:35;4.00;3.99;3.93;3.64;29.09;29.08;29.06;28.90;25.29;0.58
66101;SPS30;52883;51.094;5.880;2022-08-01T07:46:01;3.84;3.83;3.82;3.59;28.64;28.63;28.61;28.51;25.02;0.54
66101;SPS30;52883;51.094;5.880;2022-08-01T07:48:30;4.14;4.13;4.11;3.87;30.91;30.91;30.89;30.78;27.01;0.53
66101;SPS30;52883;51.094;5.880;2022-08-01T07:50:56;4.21;4.21;4.18;3.92;31.28;31.27;31.25;31.12;27.29;0.54
66101;SPS30;52883;51.094;5.880;2022-08-01T07:53:22;4.15;4.14;4.10;3.83;30.60;30.59;30.57;30.43;26.67;0.56
66101;SPS30;52883;51.094;5.880;2022-08-01T07:55:50;4.71;4.70;4.64;4.31;34.46;34.45;34.42;34.25;29.99;0.57
66101;SPS30;52883;51.094;5.880;2022-08-01T07:58:16;4.16;4.15;4.09;3.79;30.32;30.31;30.28;30.12;26.37;0.57
66101;SPS30;52883;51.094;5.880;2022-08-01T08:00:42;4.33;4.32;4.28;3.99;31.84;31.83;31.80;31.66;27.73;0.56
66101;SPS30;52883;51.094;5.880;2022-08-01T08:03:08;4.22;4.22;4.18;3.92;31.30;31.29;31.27;31.15;27.31;0.55
66101;SPS30;52883;51.094;5.880;2022-08-01T08:05:34;4.43;4.42;4.37;4.08;32.56;32.55;32.52;32.37;28.36;0.57
66101;SPS30;52883;51.094;5.880;2022-08-01T08:08:06;4.69;4.68;4.63;4.32;34.51;34.49;34.47;34.31;30.06;0.57
