sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65383;PMS5003;51986;52.788;41.368;2023-05-27T00:03:47;42.50;36.00;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T00:06:14;43.00;35.00;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T00:08:41;41.50;34.00;27.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T00:11:08;41.00;33.75;26.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T00:13:35;40.00;33.25;26.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T00:16:02;42.00;34.00;27.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T00:18:30;42.00;34.50;27.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T00:20:57;42.50;35.50;28.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T00:23:23;42.00;34.00;28.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T00:25:50;41.00;33.50;27.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T00:28:18;42.00;35.00;28.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T00:30:45;42.25;35.00;28.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T00:33:12;41.00;33.50;27.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T00:35:39;41.50;34.00;27.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T00:38:06;42.00;35.00;28.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T00:40:33;42.50;35.00;28.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T00:43:01;42.00;35.00;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T00:45:28;40.50;33.00;27.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T00:47:55;40.00;34.00;27.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T00:50:25;40.00;33.00;26.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T00:52:52;41.00;34.00;27.25
65383;PMS5003;51986;52.788;41.368;2023-05-27T00:55:20;43.00;35.00;28.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T00:57:47;41.00;34.00;27.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T01:00:14;42.00;35.00;27.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T01:02:42;42.00;34.00;27.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T01:05:10;42.00;35.00;27.75
65383;PMS5003;51986;52.788;41.368;2023-05-27T01:10:17;42.00;34.25;27.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T01:12:59;41.50;34.00;26.75
65383;PMS5003;51986;52.788;41.368;2023-05-27T01:15:32;41.00;34.00;27.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T01:18:00;42.00;35.00;28.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T01:20:29;42.50;35.50;29.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T01:22:57;42.00;34.00;28.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T01:25:25;41.00;34.00;28.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T01:27:53;41.25;34.00;28.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T01:30:20;42.00;34.25;28.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T01:35:22;42.50;34.50;28.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T01:37:54;42.00;35.00;28.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T01:40:25;42.75;35.75;28.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T01:42:53;44.25;36.00;28.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T01:45:24;43.00;35.00;28.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T01:47:51;40.50;34.00;27.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T01:50:21;41.75;34.25;27.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T01:52:48;41.50;34.00;26.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T01:55:15;42.50;34.00;27.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T01:57:42;42.50;35.00;28.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T02:00:09;42.50;35.00;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T02:02:42;45.00;36.00;29.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T02:05:12;45.50;36.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T02:07:39;46.00;37.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T02:10:06;42.50;35.00;28.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T02:12:34;45.00;36.00;28.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T02:15:02;43.00;35.00;27.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T02:17:29;42.00;35.00;27.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T02:19:57;42.00;35.00;27.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T02:22:24;43.00;35.50;28.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T02:24:51;43.00;35.00;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T02:27:18;43.25;36.00;28.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T02:29:45;44.75;37.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T02:32:12;44.00;36.50;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T02:34:42;43.75;35.00;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T02:37:10;43.50;36.00;28.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T02:39:38;44.00;36.00;28.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T02:42:06;43.25;36.50;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T02:44:33;44.00;36.00;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T02:47:00;44.00;35.50;28.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T02:49:27;45.00;37.00;30.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T02:51:54;45.00;38.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T02:54:21;45.00;38.00;30.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T02:56:48;47.00;39.00;32.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T02:59:15;47.00;38.50;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T03:01:42;48.25;39.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T03:04:09;47.00;39.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T03:06:36;49.00;40.00;33.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T03:09:03;48.00;40.00;33.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T03:11:30;47.00;39.00;32.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T03:13:57;48.50;39.25;33.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T03:16:25;49.75;40.50;33.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T03:18:52;49.50;40.00;33.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T03:21:18;50.50;40.00;35.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T03:23:46;51.00;41.00;34.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T03:26:13;49.50;40.50;33.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T03:28:40;50.00;40.00;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T03:31:07;48.00;40.00;32.25
65383;PMS5003;51986;52.788;41.368;2023-05-27T03:33:43;50.25;41.00;34.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T03:36:10;50.00;42.00;33.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T03:38:36;50.00;42.00;33.75
65383;PMS5003;51986;52.788;41.368;2023-05-27T03:41:04;51.00;42.00;35.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T03:43:34;51.50;42.00;35.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T03:46:02;51.00;42.00;35.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T03:48:29;51.00;41.75;34.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T03:50:56;51.00;42.00;35.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T03:53:23;50.50;41.00;34.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T03:55:50;51.00;42.00;35.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T03:58:17;50.00;41.50;35.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T04:00:44;50.75;42.00;34.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T04:03:11;52.00;42.00;35.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T04:05:38;51.00;41.00;35.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T04:08:05;51.00;42.00;34.25
65383;PMS5003;51986;52.788;41.368;2023-05-27T04:10:33;53.00;43.00;36.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T04:13:00;52.00;43.00;35.25
65383;PMS5003;51986;52.788;41.368;2023-05-27T04:15:27;52.00;42.00;35.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T04:17:54;51.00;41.50;34.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T04:20:21;51.00;41.50;34.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T04:22:52;51.00;41.50;34.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T04:25:19;49.75;41.00;34.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T04:28:07;50.50;41.00;35.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T04:30:39;52.00;42.00;35.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T04:33:15;52.00;42.00;35.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T04:35:43;51.00;42.00;35.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T04:38:11;50.00;41.00;35.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T04:40:51;50.00;41.75;34.75
65383;PMS5003;51986;52.788;41.368;2023-05-27T04:43:50;51.00;42.00;34.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T04:46:21;51.00;41.00;34.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T04:48:48;49.00;40.50;34.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T04:51:15;49.00;41.00;34.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T04:53:43;49.00;40.00;33.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T04:56:10;48.00;39.50;33.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T04:58:38;50.50;40.00;34.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T05:01:05;50.00;40.75;33.75
65383;PMS5003;51986;52.788;41.368;2023-05-27T05:03:33;50.00;40.00;33.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T05:06:00;48.75;40.00;33.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T05:08:27;48.00;39.00;33.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T05:10:55;48.00;39.00;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T05:13:42;47.00;39.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T05:16:09;47.00;39.00;33.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T05:18:36;48.25;39.50;32.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T05:21:03;47.75;39.00;33.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T05:23:38;48.00;39.00;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T05:26:06;47.00;39.00;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T05:28:37;46.00;38.50;30.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T05:31:05;48.00;39.50;34.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T05:36:18;47.25;39.00;33.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T05:38:51;46.00;39.00;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T05:41:18;48.00;39.00;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T05:43:46;48.00;38.00;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T05:46:13;46.50;38.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T05:48:40;47.50;39.00;31.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T05:51:11;47.00;38.00;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T05:53:41;47.00;38.25;31.75
65383;PMS5003;51986;52.788;41.368;2023-05-27T05:56:08;48.00;39.00;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T05:58:36;46.00;38.00;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T06:01:03;46.00;37.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T06:03:35;46.00;37.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T06:06:06;45.75;37.75;30.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T06:08:41;47.00;38.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T06:11:14;45.00;37.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T06:13:43;46.00;38.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T06:16:12;46.00;38.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T06:18:39;45.25;38.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T06:21:06;45.75;38.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T06:23:53;46.75;38.50;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T06:26:22;47.00;38.50;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T06:28:52;47.00;39.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T06:31:20;46.00;38.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T06:33:47;45.50;38.00;31.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T06:36:15;46.75;39.00;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T06:38:42;47.00;39.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T06:41:09;48.00;38.75;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T06:43:43;48.25;38.00;33.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T06:46:37;47.00;39.00;34.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T06:49:07;45.00;38.00;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T06:51:35;45.00;37.00;30.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T06:54:02;46.00;38.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T06:56:40;46.00;37.50;31.75
65383;PMS5003;51986;52.788;41.368;2023-05-27T06:59:26;48.00;38.00;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T07:01:53;46.00;38.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T07:04:20;46.00;38.00;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T07:06:59;44.50;37.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T07:09:27;45.25;37.50;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T07:11:54;47.00;38.50;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T07:14:39;46.00;38.00;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T07:17:08;45.00;37.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T07:19:35;45.00;37.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T07:22:06;45.00;37.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T07:24:33;44.00;37.00;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T07:27:02;45.50;37.75;31.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T07:29:31;47.00;39.00;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T07:32:27;47.00;38.50;32.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T07:34:54;45.00;37.00;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T07:37:22;44.00;37.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T07:39:49;44.00;37.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T07:42:17;45.00;37.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T07:44:44;45.00;37.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T07:47:11;45.00;37.00;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T07:49:38;44.25;36.00;28.75
65383;PMS5003;51986;52.788;41.368;2023-05-27T07:52:27;45.00;37.00;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T07:54:54;45.00;37.00;30.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T07:57:24;46.00;37.50;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T07:59:53;46.00;37.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T08:02:23;45.00;37.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T08:04:52;44.00;37.00;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T08:07:19;45.00;37.00;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T08:09:51;45.00;36.00;28.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T08:15:41;47.00;38.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T08:18:26;46.00;38.00;31.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T08:21:07;46.00;38.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T08:23:47;45.75;38.00;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T08:26:37;46.00;38.00;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T08:29:28;46.00;37.00;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T08:32:18;46.00;37.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T08:34:46;45.00;37.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T08:37:13;44.75;37.00;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T08:39:42;44.00;36.25;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T08:42:21;45.00;37.00;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T08:44:48;46.75;38.00;30.75
65383;PMS5003;51986;52.788;41.368;2023-05-27T08:47:16;45.50;37.50;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T08:49:43;45.50;37.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T08:52:10;45.00;37.25;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T08:54:40;46.00;38.00;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T08:57:09;46.00;38.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T08:59:37;45.25;38.25;31.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T09:02:11;45.00;38.00;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T09:04:40;45.00;37.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T09:07:08;45.00;37.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T09:09:35;45.00;38.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T09:12:02;45.00;37.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T09:14:30;45.00;37.00;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T09:17:03;45.00;37.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T09:19:31;45.00;36.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T09:21:58;44.50;36.00;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T09:24:26;44.50;36.75;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T09:26:54;46.00;38.00;29.75
65383;PMS5003;51986;52.788;41.368;2023-05-27T09:29:24;45.50;38.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T09:31:55;45.00;37.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T09:34:23;45.00;37.50;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T09:36:50;45.00;37.00;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T09:39:36;45.00;37.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T09:42:05;46.25;38.25;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T09:44:35;45.00;37.00;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T09:47:06;44.00;36.50;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T09:49:34;43.00;37.00;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T09:52:07;44.50;36.00;30.75
65383;PMS5003;51986;52.788;41.368;2023-05-27T09:54:37;45.00;37.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T09:57:04;45.00;37.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T09:59:33;44.25;37.75;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T10:02:00;45.00;37.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T10:04:28;45.00;37.00;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T10:06:55;45.00;37.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T10:09:23;44.00;37.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T10:14:36;43.00;37.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T10:17:03;44.00;37.00;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T10:19:30;43.00;36.50;28.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T10:22:06;43.75;36.75;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T10:24:34;45.00;37.50;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T10:27:01;45.00;37.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T10:29:36;45.00;37.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T10:32:03;45.00;37.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T10:34:37;45.00;38.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T10:37:09;45.00;37.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T10:39:53;45.00;37.50;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T10:42:21;44.00;36.75;30.25
65383;PMS5003;51986;52.788;41.368;2023-05-27T10:44:48;45.00;37.00;31.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T10:47:19;45.00;37.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T10:49:55;45.00;37.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T10:52:24;44.75;36.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T10:54:51;44.25;37.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T10:57:19;44.00;37.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T10:59:50;43.00;36.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T11:02:22;43.00;36.00;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T11:04:49;44.00;36.50;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T11:07:20;45.00;37.00;31.25
65383;PMS5003;51986;52.788;41.368;2023-05-27T11:09:49;46.00;38.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T11:12:18;46.00;38.00;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T11:14:47;44.00;37.00;30.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T11:17:17;44.50;36.50;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T11:19:45;44.00;36.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T11:22:12;43.50;36.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T11:24:40;43.00;35.50;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T11:27:11;44.00;36.00;28.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T11:29:51;44.00;36.00;28.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T11:32:19;43.00;36.00;28.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T11:34:47;43.50;37.00;30.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T11:37:15;44.50;37.00;30.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T11:39:52;44.00;37.00;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T11:42:22;45.00;37.50;30.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T11:47:46;45.00;37.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T11:50:14;43.50;37.00;29.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T11:55:23;43.00;36.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T11:57:50;44.00;37.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T12:00:18;43.00;36.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T12:02:45;43.00;36.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T12:05:12;43.25;37.00;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T12:07:58;43.00;36.00;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T12:10:25;42.75;36.00;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T12:12:52;42.50;36.00;29.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T12:15:19;42.00;35.00;28.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T12:17:46;43.00;36.00;29.25
65383;PMS5003;51986;52.788;41.368;2023-05-27T12:20:13;43.00;37.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T12:22:40;44.00;37.00;30.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T12:25:07;43.00;36.00;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T12:27:34;44.00;37.00;31.75
65383;PMS5003;51986;52.788;41.368;2023-05-27T12:30:01;44.00;37.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T12:32:28;43.00;36.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T12:34:55;43.75;36.00;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T12:37:22;43.00;36.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T12:39:49;43.00;35.50;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T12:42:16;44.25;36.75;31.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T12:44:43;45.50;37.00;31.50
65383;PMS5003;51986;52.788;41.368;2023-05-27T12:47:10;45.00;37.75;32.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T12:49:37;45.00;36.50;31.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T12:52:04;44.00;36.50;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T12:54:32;42.00;36.00;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T12:56:59;44.00;36.50;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T12:59:26;43.00;36.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T13:01:53;44.00;36.00;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T13:04:20;43.00;36.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T13:06:47;43.50;36.00;30.75
65383;PMS5003;51986;52.788;41.368;2023-05-27T13:09:14;43.00;36.00;30.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T13:11:41;42.00;35.00;29.00
65383;PMS5003;51986;52.788;41.368;2023-05-27T13:14:08;42.00;35.00;28.50
