sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T00:02:43;4.99;4.87;4.61;4.06;32.46;32.44;32.37;31.94;27.38;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T00:07:51;4.74;4.59;4.29;3.71;29.67;29.65;29.58;29.11;24.83;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T00:12:55;4.88;4.72;4.40;3.80;30.35;30.33;30.25;29.75;25.36;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T00:17:58;4.88;4.73;4.44;3.86;30.86;30.84;30.76;30.29;25.88;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T00:23:08;4.99;4.82;4.47;3.83;30.61;30.58;30.50;29.97;25.49;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T00:28:14;5.10;4.91;4.53;3.84;30.70;30.67;30.58;30.00;25.46;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T00:33:18;5.21;5.03;4.65;3.97;31.72;31.70;31.60;31.04;26.37;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T00:38:27;4.82;4.68;4.39;3.81;30.47;30.45;30.37;29.91;25.55;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T00:43:30;4.92;4.79;4.52;3.98;31.80;31.78;31.71;31.28;26.80;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T00:48:34;5.06;4.95;4.74;4.24;33.86;33.84;33.78;33.39;28.74;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T00:53:43;4.97;4.84;4.58;4.03;32.24;32.22;32.15;31.72;27.18;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T00:58:49;5.21;5.06;4.76;4.16;33.24;33.22;33.14;32.65;27.93;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T01:03:54;4.92;4.77;4.47;3.89;31.08;31.06;30.98;30.50;26.06;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T01:09:02;4.99;4.85;4.56;3.98;31.83;31.81;31.74;31.27;26.74;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T01:14:13;4.85;4.71;4.42;3.85;30.79;30.77;30.70;30.23;25.84;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T01:19:22;4.99;4.87;4.64;4.12;32.94;32.92;32.86;32.45;27.88;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T01:24:33;4.89;4.77;4.53;4.01;32.03;32.01;31.95;31.53;27.06;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T01:29:37;5.04;4.89;4.60;4.01;32.04;32.02;31.95;31.47;26.91;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T01:34:45;5.42;5.26;4.93;4.28;34.18;34.16;34.07;33.54;28.64;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T01:39:51;5.07;4.93;4.64;4.06;32.46;32.44;32.36;31.89;27.29;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T01:44:59;5.02;4.92;4.71;4.22;33.68;33.66;33.60;33.22;28.60;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T01:50:05;5.34;5.19;4.88;4.25;33.99;33.96;33.88;33.38;28.54;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T01:55:12;4.96;4.84;4.57;4.02;32.16;32.14;32.07;31.63;27.11;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T02:00:18;5.01;4.87;4.59;4.02;32.14;32.12;32.05;31.59;27.04;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T02:05:23;5.34;5.18;4.87;4.25;33.96;33.94;33.86;33.36;28.52;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T02:10:30;5.12;5.01;4.78;4.25;33.96;33.95;33.88;33.47;28.77;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T02:15:34;4.91;4.81;4.61;4.14;33.04;33.02;32.97;32.60;28.08;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T02:20:40;8.46;8.31;8.01;7.22;57.71;57.68;57.60;57.00;49.17;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T02:25:47;5.86;5.78;5.61;5.10;40.76;40.74;40.69;40.32;34.86;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T02:30:51;5.29;5.16;4.89;4.32;34.51;34.49;34.42;33.96;29.13;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T02:35:57;14.14;13.88;13.36;12.03;96.11;96.07;95.92;94.90;81.83;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T02:41:04;9.97;9.93;9.86;9.23;73.71;73.69;73.65;73.25;63.78;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T02:46:11;5.54;5.49;5.38;4.96;39.62;39.61;39.58;39.28;34.07;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T02:51:14;4.95;4.85;4.63;4.13;32.97;32.95;32.89;32.50;27.95;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T02:56:19;5.23;5.08;4.78;4.18;33.42;33.39;33.32;32.83;28.09;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T03:01:24;5.46;5.29;4.94;4.28;34.20;34.18;34.09;33.55;28.63;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T03:06:32;5.45;5.28;4.92;4.24;33.90;33.88;33.78;33.23;28.32;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T03:11:38;5.42;5.28;4.98;4.36;34.87;34.85;34.78;34.28;29.35;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T03:16:42;4.87;4.78;4.60;4.15;33.18;33.16;33.11;32.77;28.26;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T03:21:45;4.90;4.80;4.61;4.14;33.05;33.04;32.99;32.62;28.10;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T03:26:53;5.30;5.18;4.94;4.40;35.12;35.10;35.04;34.61;29.75;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T03:31:57;5.82;5.65;5.30;4.62;36.88;36.86;36.77;36.21;30.94;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T03:37:01;6.30;6.13;5.80;5.10;40.75;40.72;40.63;40.08;34.34;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T03:42:31;6.82;6.64;6.27;5.50;43.97;43.94;43.85;43.23;37.03;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T03:47:37;6.50;6.33;5.98;5.26;42.05;42.02;41.93;41.35;35.43;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T03:52:44;7.11;6.99;6.73;6.07;48.49;48.47;48.40;47.90;41.32;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T03:57:52;13.97;13.90;13.76;12.85;102.64;102.61;102.55;101.95;88.71;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T04:02:58;7.57;7.52;7.40;6.87;54.88;54.86;54.82;54.46;47.31;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T04:08:03;6.94;6.87;6.73;6.20;49.55;49.53;49.49;49.11;42.60;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T04:13:10;5.33;5.24;5.05;4.56;36.41;36.39;36.34;35.96;31.03;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T04:18:15;5.11;5.00;4.79;4.29;34.31;34.29;34.24;33.85;29.14;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T04:23:21;8.27;8.22;8.12;7.56;60.37;60.35;60.31;59.93;52.11;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T04:28:27;10.07;10.02;9.93;9.28;74.07;74.05;74.01;73.58;64.03;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T04:33:32;5.57;5.51;5.38;4.93;39.41;39.40;39.36;39.04;33.82;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T04:38:38;5.41;5.32;5.13;4.65;37.11;37.10;37.05;36.68;31.66;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T04:43:44;5.13;5.03;4.82;4.33;34.57;34.55;34.50;34.11;29.38;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T04:48:51;4.91;4.82;4.64;4.18;33.41;33.39;33.34;32.99;28.45;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T04:53:55;5.02;4.94;4.79;4.35;34.73;34.72;34.68;34.35;29.68;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T04:59:02;4.69;4.63;4.51;4.12;32.92;32.91;32.87;32.59;28.21;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T05:04:08;7.29;7.22;7.08;6.54;52.23;52.21;52.17;51.78;44.93;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T05:09:26;8.76;8.69;8.52;7.88;62.90;62.88;62.83;62.37;54.13;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T05:14:35;4.28;4.23;4.15;3.82;30.52;30.51;30.48;30.25;26.23;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T05:19:38;4.17;4.12;4.02;3.69;29.46;29.45;29.42;29.18;25.28;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T05:24:42;4.23;4.18;4.06;3.71;29.61;29.60;29.56;29.30;25.35;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T05:29:47;15.62;15.43;15.05;13.80;110.19;110.15;110.04;109.12;94.51;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T05:34:53;13.21;13.11;12.92;12.01;95.87;95.85;95.78;95.15;82.68;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T05:39:57;4.85;4.78;4.64;4.22;33.72;33.71;33.67;33.36;28.85;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T05:45:07;4.06;4.00;3.87;3.51;28.03;28.01;27.98;27.71;23.93;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T05:50:12;3.99;3.93;3.80;3.44;27.50;27.49;27.45;27.18;23.47;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T05:55:16;4.01;3.97;3.89;3.59;28.70;28.69;28.67;28.45;24.68;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T06:00:21;8.31;8.24;8.09;7.48;59.76;59.74;59.69;59.26;51.45;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T06:05:36;6.74;6.72;6.68;6.27;50.04;50.03;50.01;49.74;43.33;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T06:10:42;3.74;3.72;3.67;3.41;27.23;27.22;27.20;27.03;23.49;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T06:15:47;3.58;3.55;3.48;3.21;25.64;25.63;25.60;25.41;22.05;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T06:20:51;3.46;3.44;3.38;3.13;24.99;24.98;24.96;24.79;21.52;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T06:25:58;3.59;3.56;3.50;3.25;25.93;25.92;25.90;25.72;22.34;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T06:31:07;3.83;3.79;3.72;3.43;27.40;27.39;27.36;27.16;23.56;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T06:36:13;3.55;3.51;3.44;3.17;25.28;25.27;25.25;25.05;21.73;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T06:41:18;3.98;3.93;3.82;3.49;27.89;27.88;27.85;27.61;23.90;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T06:46:42;3.42;3.38;3.29;3.02;24.12;24.11;24.08;23.88;20.68;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T06:51:58;3.73;3.70;3.66;3.40;27.18;27.17;27.16;26.98;23.46;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T06:57:04;3.31;3.29;3.25;3.03;24.22;24.21;24.20;24.05;20.92;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T07:02:33;3.13;3.10;3.05;2.82;22.54;22.53;22.51;22.35;19.40;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T07:07:42;2.90;2.88;2.85;2.65;21.19;21.18;21.17;21.04;18.29;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T07:12:48;3.07;3.04;2.98;2.74;21.92;21.91;21.89;21.72;18.84;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T07:18:03;6.94;6.90;6.81;6.34;50.60;50.59;50.56;50.23;43.67;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T07:23:08;19.99;19.75;19.25;17.63;140.80;140.75;140.60;139.42;120.73;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T07:28:13;5.67;5.64;5.57;5.18;41.39;41.38;41.35;41.09;35.72;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T07:33:22;3.13;3.12;3.09;2.89;23.08;23.08;23.06;22.93;19.96;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T07:38:26;3.06;3.04;3.01;2.80;22.39;22.38;22.37;22.24;19.34;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T07:43:32;2.69;2.68;2.66;2.49;19.91;19.90;19.89;19.78;17.22;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T07:48:37;2.60;2.59;2.58;2.43;19.40;19.39;19.39;19.29;16.82;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T07:53:47;8.54;8.50;8.40;7.84;62.58;62.56;62.52;62.14;54.06;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T07:58:56;3.13;3.12;3.10;2.91;23.27;23.26;23.25;23.13;20.15;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T08:04:03;2.66;2.65;2.64;2.48;19.80;19.79;19.79;19.68;17.15;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T08:09:47;2.54;2.54;2.53;2.38;19.00;19.00;18.99;18.90;16.48;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T08:15:01;6.03;6.00;5.95;5.56;44.41;44.40;44.37;44.11;38.40;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T08:20:19;3.04;3.02;3.00;2.81;22.45;22.44;22.43;22.31;19.42;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T08:25:40;2.50;2.49;2.48;2.33;18.61;18.61;18.60;18.50;16.13;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T08:31:05;2.62;2.61;2.58;2.41;19.28;19.27;19.26;19.15;16.67;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T08:36:13;2.57;2.54;2.49;2.29;18.32;18.31;18.29;18.15;15.74;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T08:41:21;2.42;2.40;2.35;2.17;17.34;17.34;17.32;17.20;14.92;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T08:46:26;2.17;2.16;2.15;2.01;16.08;16.08;16.07;15.99;13.93;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T08:51:31;12.21;12.16;12.05;11.26;89.93;89.90;89.86;89.33;77.75;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T08:56:36;13.55;13.40;13.09;12.02;96.00;95.97;95.87;95.10;82.41;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T09:01:43;7.14;7.10;7.03;6.56;52.39;52.38;52.35;52.03;45.27;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T09:06:49;8.25;8.20;8.09;7.53;60.16;60.15;60.11;59.73;51.93;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T09:11:52;8.82;8.76;8.62;8.00;63.87;63.85;63.81;63.37;55.05;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T09:17:05;11.43;11.28;10.96;10.00;79.91;79.88;79.79;79.08;68.42;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T09:22:18;6.85;6.81;6.74;6.29;50.21;50.19;50.16;49.86;43.38;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T09:27:25;15.25;15.13;14.87;13.77;109.97;109.93;109.85;109.07;94.71;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T09:32:32;7.14;7.11;7.05;6.60;52.67;52.66;52.63;52.33;45.56;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T09:37:37;2.05;2.04;2.03;1.90;15.18;15.17;15.16;15.08;13.13;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T09:42:41;1.74;1.73;1.73;1.62;12.96;12.96;12.96;12.89;11.24;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T09:47:48;1.84;1.84;1.83;1.72;13.73;13.73;13.72;13.65;11.90;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T09:52:56;1.78;1.78;1.77;1.67;13.32;13.32;13.31;13.25;11.55;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T09:58:14;29.84;29.46;28.67;26.20;209.30;209.22;208.98;207.17;179.31;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T10:03:21;5.79;5.78;5.75;5.40;43.12;43.11;43.10;42.87;37.36;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T10:08:27;1.92;1.92;1.91;1.80;14.39;14.38;14.38;14.31;12.48;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T10:13:35;1.75;1.74;1.74;1.64;13.08;13.07;13.07;13.01;11.34;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T10:18:41;1.86;1.86;1.85;1.74;13.91;13.91;13.90;13.83;12.06;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T10:23:55;1.74;1.73;1.72;1.62;12.94;12.93;12.93;12.86;11.21;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T10:29:07;46.14;45.72;44.86;41.43;330.88;330.78;330.50;328.07;284.69;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T10:34:14;5.50;5.49;5.47;5.15;41.09;41.08;41.06;40.86;35.62;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T10:39:20;1.98;1.98;1.98;1.87;14.89;14.89;14.88;14.82;12.93;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T10:44:28;1.80;1.80;1.79;1.69;13.52;13.52;13.51;13.45;11.74;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T10:49:33;1.97;1.97;1.97;1.86;14.84;14.84;14.83;14.77;12.89;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T10:54:44;1.80;1.80;1.80;1.69;13.53;13.53;13.52;13.46;11.74;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T10:59:49;2.04;2.03;2.02;1.91;15.22;15.21;15.21;15.13;13.19;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T11:04:57;2.11;2.11;2.11;1.99;15.92;15.91;15.91;15.84;13.83;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T11:10:05;1.80;1.80;1.80;1.70;13.59;13.58;13.58;13.52;11.80;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T11:15:09;3.16;3.16;3.15;2.97;23.75;23.74;23.73;23.62;20.60;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T11:20:14;11.67;11.62;11.51;10.76;85.91;85.89;85.84;85.34;74.28;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T11:25:22;2.11;2.10;2.09;1.97;15.73;15.73;15.72;15.64;13.63;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T11:30:26;2.10;2.10;2.09;1.98;15.78;15.78;15.78;15.71;13.70;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T11:35:29;1.94;1.94;1.94;1.83;14.60;14.60;14.59;14.53;12.67;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T11:40:37;1.84;1.84;1.84;1.74;13.93;13.92;13.92;13.86;12.10;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T11:45:41;2.21;2.21;2.21;2.08;16.63;16.63;16.62;16.55;14.44;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T11:50:52;2.32;2.32;2.32;2.19;17.47;17.47;17.46;17.38;15.17;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T11:55:58;1.80;1.80;1.80;1.70;13.54;13.53;13.53;13.47;11.75;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T12:01:01;1.67;1.66;1.65;1.55;12.42;12.41;12.41;12.35;10.76;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T12:06:08;1.68;1.68;1.67;1.57;12.57;12.57;12.56;12.50;10.90;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T12:11:14;16.70;16.63;16.48;15.41;123.05;123.02;122.95;122.24;106.40;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T12:16:20;9.29;9.26;9.19;8.62;68.82;68.81;68.77;68.40;59.57;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T12:21:26;2.62;2.61;2.60;2.45;19.57;19.57;19.56;19.47;16.97;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T12:26:31;1.85;1.85;1.85;1.75;13.97;13.97;13.97;13.91;12.13;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T12:31:35;2.12;2.12;2.11;1.99;15.89;15.89;15.88;15.81;13.79;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T12:36:41;3.13;3.12;3.12;2.95;23.58;23.58;23.57;23.47;20.48;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T12:41:46;9.79;9.78;9.78;9.24;73.81;73.79;73.77;73.45;64.09;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T12:46:52;2.54;2.54;2.54;2.40;19.15;19.15;19.14;19.06;16.63;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T12:51:56;2.10;2.10;2.10;1.99;15.89;15.89;15.88;15.81;13.80;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T12:57:01;1.98;1.98;1.98;1.87;14.92;14.91;14.91;14.84;12.96;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T13:02:07;18.81;18.63;18.28;16.88;134.84;134.79;134.68;133.69;116.01;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T13:07:13;38.92;38.46;37.54;34.44;275.07;274.98;274.70;272.44;236.03;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T13:12:21;13.85;13.75;13.54;12.57;100.41;100.38;100.31;99.64;86.57;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T13:17:25;7.64;7.61;7.53;7.03;56.12;56.11;56.08;55.74;48.50;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T13:22:29;6.61;6.59;6.53;6.11;48.79;48.78;48.75;48.48;42.20;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T13:27:34;3.29;3.28;3.25;3.05;24.32;24.31;24.30;24.16;21.04;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T13:32:38;3.04;3.03;3.01;2.83;22.62;22.62;22.61;22.49;19.60;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T13:37:42;2.21;2.21;2.20;2.07;16.54;16.54;16.53;16.45;14.34;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T13:42:49;3.00;2.99;2.98;2.81;22.42;22.42;22.41;22.30;19.44;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T13:47:52;2.11;2.11;2.11;1.99;15.93;15.92;15.92;15.85;13.83;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T13:52:58;2.32;2.32;2.32;2.19;17.49;17.49;17.48;17.40;15.19;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T13:58:06;1.92;1.91;1.91;1.81;14.43;14.43;14.42;14.36;12.53;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T14:03:12;1.78;1.78;1.78;1.68;13.43;13.43;13.42;13.36;11.66;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T14:08:15;1.77;1.77;1.77;1.67;13.35;13.34;13.34;13.28;11.59;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T14:13:21;1.90;1.90;1.90;1.80;14.36;14.36;14.36;14.30;12.48;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T14:18:25;1.88;1.88;1.87;1.75;14.00;14.00;13.99;13.92;12.13;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T14:23:29;1.74;1.74;1.74;1.64;13.12;13.12;13.12;13.06;11.40;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T14:28:34;2.22;2.22;2.22;2.10;16.74;16.74;16.74;16.66;14.54;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T14:33:37;1.88;1.88;1.88;1.77;14.15;14.15;14.15;14.08;12.29;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T14:38:43;2.07;2.07;2.07;1.96;15.62;15.61;15.61;15.54;13.56;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T14:43:48;2.16;2.16;2.15;2.02;16.14;16.14;16.13;16.05;13.99;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T14:49:00;1.91;1.90;1.89;1.78;14.23;14.22;14.22;14.15;12.33;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T14:54:10;1.91;1.90;1.90;1.79;14.29;14.29;14.29;14.22;12.40;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T14:59:15;3.38;3.37;3.37;3.19;25.48;25.47;25.47;25.35;22.13;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T15:04:18;1.71;1.71;1.71;1.62;12.94;12.94;12.93;12.88;11.24;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T15:09:22;1.77;1.77;1.77;1.67;13.34;13.34;13.34;13.28;11.59;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T15:14:29;1.83;1.82;1.82;1.72;13.71;13.71;13.70;13.64;11.90;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T15:19:35;1.72;1.71;1.71;1.61;12.86;12.85;12.85;12.79;11.15;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T15:24:38;1.81;1.80;1.78;1.67;13.31;13.31;13.30;13.22;11.51;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T15:29:43;1.84;1.83;1.80;1.68;13.38;13.38;13.37;13.28;11.54;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-05-27T15:34:47;1.95;1.95;1.93;1.81;14.46;14.46;14.45;14.37;12.52;0.52
