sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T00:01:16;4.05;;;1.60;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T00:03:42;3.92;;;1.55;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T00:06:08;4.43;;;1.60;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T00:08:33;8.73;;;1.63;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T00:10:59;4.80;;;1.70;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T00:13:25;3.83;;;1.70;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T00:15:50;3.95;;;1.70;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T00:18:16;4.13;;;1.55;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T00:20:42;4.40;;;1.50;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T00:23:07;5.63;;;1.67;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T00:25:33;6.10;;;1.90;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T00:27:59;4.63;;;1.60;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T00:30:24;3.10;;;1.50;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T00:32:50;3.90;;;1.88;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T00:35:16;5.05;;;1.63;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T00:37:41;4.50;;;1.70;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T00:40:10;4.15;;;1.75;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T00:42:39;4.65;;;1.80;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T00:45:05;3.75;;;1.60;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T00:47:31;4.88;;;1.55;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T00:49:59;3.13;;;1.63;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T00:52:26;3.60;;;1.58;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T00:54:52;3.95;;;1.48;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T00:57:19;4.97;;;1.73;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T00:59:45;2.15;;;1.38;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T01:02:11;3.92;;;1.70;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T01:04:37;5.15;;;1.80;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T01:12:27;4.25;;;1.73;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T01:15:04;2.53;;;1.60;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T01:17:32;4.13;;;1.65;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T01:20:07;4.82;;;1.58;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T01:22:39;4.75;;;1.70;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T01:25:07;4.45;;;1.63;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T01:27:34;2.60;;;1.35;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T01:30:00;3.47;;;1.52;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T01:32:30;5.50;;;1.83;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T01:35:16;2.63;;;1.52;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T01:40:11;3.78;;;1.60;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T01:42:39;5.65;;;1.80;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T01:45:07;2.38;;;1.33;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T01:47:33;2.75;;;1.50;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T01:49:59;5.47;;;1.70;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T01:52:25;3.40;;;1.60;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T01:54:51;3.28;;;1.58;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T01:57:17;2.75;;;1.33;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T01:59:43;3.33;;;1.50;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T02:02:09;8.18;;;1.80;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T02:04:35;3.60;;;1.50;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T02:07:01;3.33;;;1.65;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T02:09:28;5.10;;;1.50;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T02:11:54;3.78;;;1.63;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T02:14:19;4.07;;;1.75;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T02:16:45;2.60;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T02:19:12;3.00;;;1.50;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T02:21:39;3.92;;;1.60;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T02:24:04;3.67;;;1.45;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T02:26:30;4.72;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T02:28:56;3.83;;;1.50;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T02:31:21;4.30;;;1.70;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T02:33:47;3.53;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T02:36:13;4.10;;;1.63;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T02:38:39;4.05;;;1.65;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T02:41:04;3.25;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T02:43:30;3.38;;;1.50;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T02:45:56;2.92;;;1.60;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T02:48:21;4.38;;;1.52;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T02:50:47;2.53;;;1.23;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T02:53:13;2.63;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T02:55:39;3.33;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T02:58:04;3.90;;;1.38;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T03:00:30;3.40;;;1.27;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T03:02:57;6.25;;;1.90;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T03:05:23;3.53;;;1.38;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T03:07:49;2.75;;;1.50;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T03:10:14;4.50;;;1.75;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T03:12:40;2.92;;;1.58;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T03:15:06;4.30;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T03:17:35;3.53;;;1.65;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T03:20:01;2.50;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T03:22:28;3.63;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T03:24:54;3.30;;;1.45;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T03:27:20;2.38;;;1.33;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T03:29:46;3.67;;;1.38;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T03:32:11;2.17;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T03:34:37;2.83;;;1.50;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T03:37:03;3.13;;;1.50;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T03:39:28;2.63;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T03:41:54;3.35;;;1.60;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T03:44:20;2.40;;;1.17;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T03:46:46;3.08;;;1.60;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T03:49:11;3.40;;;1.50;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T03:51:37;3.05;;;1.38;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T03:54:03;1.77;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T03:56:29;4.18;;;1.48;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T03:58:54;5.07;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T04:01:21;3.22;;;1.35;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T04:03:47;2.30;;;1.02;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T04:06:13;4.95;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T04:08:38;3.90;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T04:11:06;3.83;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T04:13:35;2.28;;;1.23;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T04:16:00;2.78;;;1.33;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T04:18:26;4.50;;;1.42;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T04:20:51;2.75;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T04:23:17;3.17;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T04:25:43;2.90;;;1.45;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T04:28:09;3.20;;;1.25;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T04:30:34;4.07;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T04:33:01;3.75;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T04:35:27;2.53;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T04:37:56;3.28;;;1.25;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T04:40:23;1.88;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T04:42:49;3.15;;;1.27;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T04:45:15;2.08;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T04:47:41;2.58;;;1.13;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T04:50:08;2.08;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T04:52:35;3.35;;;1.13;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T04:55:04;2.30;;;1.05;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T04:57:30;2.08;;;1.27;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T04:59:56;2.65;;;1.08;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T05:02:28;2.67;;;1.15;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T05:05:04;3.00;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T05:07:31;4.43;;;1.58;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T05:09:57;3.95;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T05:12:23;2.15;;;1.08;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T05:14:50;1.50;;;1.05;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T05:17:17;2.50;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T05:19:44;1.58;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T05:22:10;1.83;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T05:24:38;4.05;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T05:27:03;3.78;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T05:29:31;2.40;;;1.02;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T05:31:57;2.30;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T05:34:23;3.72;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T05:36:48;4.10;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T05:39:14;2.55;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T05:41:40;2.78;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T05:44:06;3.00;;;1.23;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T05:46:32;2.33;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T05:48:57;1.38;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T05:51:23;3.47;;;1.50;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T05:53:48;2.17;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T05:56:14;2.80;;;1.02;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T05:58:39;3.67;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T06:01:05;2.78;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T06:03:31;3.35;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T06:05:56;0.93;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T06:08:22;4.57;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T06:10:47;4.53;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T06:13:13;2.40;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T06:15:39;2.20;;;1.13;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T06:18:05;3.45;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T06:20:30;2.83;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T06:22:56;1.58;;;1.08;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T06:25:21;2.88;;;1.27;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T06:27:47;2.50;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T06:30:13;2.60;;;1.13;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T06:32:39;2.50;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T06:35:04;2.78;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T06:37:30;1.52;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T06:39:56;3.03;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T06:42:21;2.88;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T06:44:47;2.30;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T06:47:13;2.60;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T06:49:39;2.83;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T06:52:05;2.83;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T06:54:31;2.05;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T06:56:57;3.00;;;1.27;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T06:59:23;3.60;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T07:01:49;1.52;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T07:04:15;3.17;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T07:06:42;2.25;;;0.82;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T07:09:08;3.60;;;0.98;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T07:11:33;4.45;;;1.02;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T07:13:59;4.00;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T07:16:25;1.60;;;0.82;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T07:18:51;2.45;;;1.13;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T07:21:16;1.92;;;0.93;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T07:23:42;6.53;;;1.38;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T07:26:08;2.10;;;1.13;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T07:28:33;2.05;;;0.98;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T07:30:59;2.67;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T07:33:25;5.03;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T07:35:50;3.35;;;1.25;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T07:38:16;4.50;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T07:40:42;6.95;;;1.23;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T07:43:07;7.13;;;1.45;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T07:45:33;7.65;;;1.63;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T07:47:58;4.32;;;1.38;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T07:50:24;3.47;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T07:52:50;5.50;;;1.83;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T07:55:15;2.85;;;1.38;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T07:57:41;4.65;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T08:00:08;2.65;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T08:02:35;7.78;;;1.25;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T08:05:01;5.22;;;1.33;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T08:07:28;4.38;;;1.35;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T08:09:54;4.25;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T08:12:20;3.83;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T08:14:46;5.85;;;1.38;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T08:17:12;4.50;;;1.17;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T08:19:37;4.00;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T08:22:03;5.43;;;1.35;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T08:24:33;5.88;;;1.45;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T08:27:01;5.53;;;1.25;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T08:29:32;8.80;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T08:31:58;4.00;;;1.50;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T08:34:24;3.72;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T08:36:51;2.80;;;1.33;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T08:39:16;3.67;;;1.35;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T08:41:42;4.80;;;1.23;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T08:44:08;3.72;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T08:46:34;2.85;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T08:49:01;2.38;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T08:51:27;3.25;;;1.33;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T08:53:53;5.15;;;1.08;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T08:56:19;7.18;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T08:58:48;5.45;;;1.67;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T09:01:17;7.15;;;2.00;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T09:03:44;8.85;;;2.60;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T09:06:10;8.13;;;2.58;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T09:08:36;7.32;;;2.33;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T09:11:02;9.15;;;2.17;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T09:13:29;10.63;;;2.75;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T09:15:59;9.27;;;2.47;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T09:18:29;9.57;;;2.75;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T09:20:56;11.38;;;2.63;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T09:23:22;7.55;;;2.47;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T09:25:48;12.02;;;3.22;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T09:30:50;12.07;;;3.13;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T09:33:26;10.30;;;3.08;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T09:35:55;11.40;;;3.00;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T09:38:20;8.52;;;2.67;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T09:40:46;9.68;;;3.22;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T09:43:13;8.43;;;3.00;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T09:45:42;10.38;;;3.00;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T09:48:09;12.95;;;2.95;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T09:50:37;10.02;;;3.20;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T09:53:03;7.70;;;2.78;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T09:55:29;10.73;;;3.05;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T09:57:55;12.60;;;3.25;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T10:00:21;10.75;;;3.42;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T10:02:48;9.90;;;3.03;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T10:05:15;10.48;;;2.85;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T10:07:43;8.77;;;3.05;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T10:10:10;15.00;;;3.28;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T10:12:38;11.93;;;3.33;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T10:15:05;11.85;;;3.25;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T10:17:41;13.65;;;3.40;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T10:20:27;11.18;;;3.03;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T10:23:15;13.07;;;3.00;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T10:25:50;10.75;;;3.72;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T10:30:52;10.20;;;2.85;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T10:33:30;11.93;;;3.50;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T10:39:00;10.93;;;3.13;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T10:41:37;11.95;;;3.30;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T10:47:01;10.18;;;3.45;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T10:49:38;13.65;;;3.65;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T10:54:36;9.88;;;2.83;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T10:57:02;13.27;;;3.42;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T10:59:30;10.93;;;3.05;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T11:02:06;11.63;;;3.20;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T11:04:35;15.95;;;3.05;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T11:07:01;16.05;;;3.67;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T11:09:28;10.20;;;3.08;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T11:12:00;9.52;;;2.95;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T11:14:27;10.93;;;3.20;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T11:16:53;8.80;;;3.10;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T11:19:20;10.20;;;2.53;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T11:21:46;11.43;;;2.83;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T11:24:16;10.10;;;2.45;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T11:26:43;8.98;;;2.85;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T11:29:11;10.05;;;2.63;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T11:31:37;8.15;;;2.50;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T11:34:12;11.05;;;2.85;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T11:36:39;6.28;;;2.30;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T11:39:05;7.97;;;2.50;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T11:41:35;7.03;;;2.40;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T11:44:03;10.93;;;3.00;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T11:46:37;9.15;;;2.40;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T11:49:07;6.82;;;2.30;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T11:51:38;8.80;;;2.50;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T11:56:44;7.38;;;2.70;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T11:59:10;5.57;;;2.00;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T12:01:35;7.88;;;2.13;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T12:04:01;7.07;;;2.40;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T12:06:28;5.03;;;2.05;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T12:08:54;8.82;;;2.28;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T12:11:19;4.38;;;2.03;;
61787;SDS011;47701;52.05698900;4.35777580;2023-05-27T12:13:46;5.57;;;2.25;;
