sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2023-05-27T00:00:01;40.55;32.64;55.14;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:00:12;55.30;33.28;68.38;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:00:23;35.93;31.97;44.05;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:00:33;39.18;31.96;47.68;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:00:44;37.70;33.37;45.15;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:00:55;36.02;31.37;44.16;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:01:05;39.03;32.39;48.73;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:01:16;38.85;32.37;46.47;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:01:27;34.97;31.37;43.89;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:01:37;35.48;32.16;41.71;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:01:47;36.65;32.80;41.13;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:01:58;36.33;33.40;43.64;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:02:08;37.98;33.52;47.13;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:02:18;40.34;34.78;50.07;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:02:28;38.45;34.26;43.66;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:02:39;37.89;32.87;43.04;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:02:49;38.87;33.47;50.57;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:02:59;39.71;32.49;51.44;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:03:13;35.35;32.02;39.69;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:03:23;35.06;31.36;39.82;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:03:33;35.78;31.98;42.55;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:03:44;35.25;31.63;42.48;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:03:55;34.00;31.57;38.40;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:04:05;35.40;31.54;41.08;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:04:15;35.10;31.67;44.74;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:04:25;34.55;31.57;39.82;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:04:36;33.70;30.93;37.96;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:04:46;38.10;32.24;48.16;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:04:57;38.29;33.01;45.77;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:05:07;35.08;30.87;43.95;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:05:17;36.54;32.17;51.79;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:05:27;37.35;31.82;50.23;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:05:38;36.15;31.86;45.18;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:05:48;34.27;31.63;40.96;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:06:00;35.94;32.44;41.79;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:06:10;38.57;31.13;50.48;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:06:20;35.47;31.58;47.70;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:06:31;36.54;32.16;45.53;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:06:41;35.46;31.96;42.53;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:06:52;34.43;31.47;39.46;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:07:02;34.37;31.68;39.51;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:07:13;35.47;31.36;45.64;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:07:23;35.33;31.88;46.39;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:07:33;34.38;31.62;39.18;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:07:44;34.24;31.10;38.09;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:07:54;36.29;31.13;43.86;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:08:05;33.98;31.37;38.99;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:08:15;36.95;30.66;47.34;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:08:26;35.66;31.44;42.25;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:08:36;35.44;31.11;41.11;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:08:46;35.68;31.49;46.92;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:08:56;36.20;31.17;42.87;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:09:07;35.44;31.32;41.68;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:09:17;35.12;32.03;42.51;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:09:27;37.85;33.06;43.49;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:09:38;36.55;32.14;43.41;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:09:48;39.49;31.86;49.35;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:09:58;36.62;32.01;43.88;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:10:09;39.47;32.53;46.61;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:10:19;39.27;33.16;49.75;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:10:30;37.20;33.06;44.36;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:10:40;40.74;32.77;47.94;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:10:50;47.28;35.03;57.03;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:11:00;41.98;35.08;56.99;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:11:11;44.71;34.45;58.83;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:11:21;45.33;33.27;56.34;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:11:31;38.37;33.44;48.99;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:11:42;34.62;31.30;39.60;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:11:52;35.09;31.27;39.84;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:12:02;41.16;31.85;52.02;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:12:13;44.14;34.33;55.58;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:12:23;38.65;32.01;50.62;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:12:33;35.63;31.72;43.02;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:12:44;39.69;32.93;47.88;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:12:54;39.80;32.11;49.25;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:13:04;36.77;31.77;47.76;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:13:14;38.23;31.67;49.10;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:13:25;38.02;32.09;47.33;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:13:35;35.30;31.62;43.49;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:13:45;37.85;31.75;52.25;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:13:55;34.41;30.72;47.67;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:14:06;35.24;30.77;42.92;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:14:16;34.53;31.66;41.10;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:14:27;37.81;31.50;46.31;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:14:37;39.89;31.87;52.79;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:14:48;38.26;32.25;46.86;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:14:58;36.78;31.54;43.03;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:15:08;34.36;31.19;42.84;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:15:19;37.99;31.81;46.96;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:15:29;35.22;30.82;43.70;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:15:40;36.33;32.37;43.79;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:15:51;35.55;31.61;44.07;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:16:01;37.25;32.62;41.46;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:16:12;36.00;31.60;46.66;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:16:22;39.45;31.66;50.05;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:16:33;37.34;33.02;43.25;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:16:46;38.71;33.93;44.10;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:16:56;36.08;33.06;39.26;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:17:07;35.77;32.43;39.78;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:17:19;36.40;32.26;43.85;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:17:29;34.02;30.92;38.34;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:17:40;35.56;31.88;42.13;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:17:52;50.57;35.40;62.11;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:18:02;54.49;42.89;62.49;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:18:13;43.01;36.58;48.23;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:18:23;36.28;33.43;40.13;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:18:33;34.81;32.53;37.70;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:18:46;38.64;33.51;46.93;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:18:57;57.17;45.30;64.64;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:19:08;43.85;37.14;48.32;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:19:18;37.75;34.88;41.50;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:19:29;41.77;36.44;47.63;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:19:40;54.79;42.01;61.21;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:19:52;49.36;40.70;58.95;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:20:04;41.10;36.06;46.41;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:20:18;36.13;33.24;39.48;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:20:29;36.09;31.74;46.62;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:20:40;34.25;31.28;40.28;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:20:51;35.44;31.65;42.47;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:21:01;35.35;31.58;41.05;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:21:12;35.25;31.65;42.05;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:21:22;34.29;31.18;39.33;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:21:33;33.65;30.49;38.25;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:21:43;36.21;31.17;46.54;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:21:53;34.99;30.63;45.62;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:22:04;35.71;31.63;42.94;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:22:15;36.27;31.32;48.58;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:22:25;34.81;31.27;42.07;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:22:38;37.27;31.69;47.35;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:22:49;34.39;31.35;47.69;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:23:00;36.95;31.37;50.24;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:23:10;38.88;32.70;50.16;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:23:21;35.32;32.06;44.48;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:23:31;35.58;32.60;44.93;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:23:44;36.67;33.31;44.82;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:23:54;41.65;34.49;52.00;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:24:07;39.75;33.20;46.21;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:24:18;36.54;32.56;41.51;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:24:29;34.52;31.66;40.70;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:24:39;42.38;34.55;51.95;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:24:51;58.51;46.64;65.69;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:25:01;52.38;45.71;59.75;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:25:12;45.03;38.07;51.17;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:25:22;38.54;33.84;45.24;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:25:33;34.23;31.25;40.72;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:25:43;32.79;30.47;36.71;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:25:53;32.34;30.25;34.93;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:26:04;33.99;31.13;40.06;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:26:14;40.87;31.79;51.78;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:26:24;33.90;30.92;38.89;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:26:35;33.06;31.06;36.95;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:26:46;34.29;31.12;40.67;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:26:56;33.53;30.90;40.86;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:27:07;33.88;31.10;42.37;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:27:17;34.11;30.29;40.19;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:27:28;35.04;30.70;42.31;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:27:38;32.59;30.74;39.76;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:27:48;33.56;30.83;37.62;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:27:59;33.04;30.96;37.05;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:28:09;34.40;30.96;40.80;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:28:19;32.80;30.42;37.96;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:28:30;33.67;30.84;38.50;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:28:41;32.64;30.98;34.72;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:28:51;34.75;31.43;43.26;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:29:02;35.02;31.81;43.49;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:29:13;35.80;32.18;42.60;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:29:23;33.81;30.91;40.52;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:29:34;34.42;31.13;41.28;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:29:45;33.18;30.73;36.86;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:29:55;35.40;31.47;46.43;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:30:06;40.44;32.64;50.73;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:30:17;35.83;30.56;44.08;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:30:28;33.07;30.66;37.18;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:30:38;36.11;31.32;45.38;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:30:48;35.39;30.65;45.46;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:30:58;34.54;31.23;40.11;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:31:09;52.15;30.63;67.44;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:31:19;33.08;30.93;38.72;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:31:29;33.13;30.87;38.94;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:31:40;34.53;31.64;39.02;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:31:50;36.82;31.55;49.11;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:32:01;36.54;30.79;46.71;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:32:14;34.20;30.46;42.55;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:32:24;33.31;30.81;38.22;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:32:35;32.99;29.68;37.34;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:32:45;33.57;30.54;36.90;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:32:55;35.60;31.51;44.24;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:33:05;34.29;31.13;42.82;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:33:16;33.31;30.53;37.29;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:33:26;34.04;31.77;41.85;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:33:36;35.06;32.51;39.94;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:33:47;39.39;34.68;46.55;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:33:58;41.77;35.76;47.97;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:34:08;53.56;39.80;58.25;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:34:18;45.17;37.80;50.78;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:34:29;38.86;34.23;45.02;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:34:39;36.40;32.19;45.30;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:34:50;34.28;30.67;40.68;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:35:00;36.38;31.16;46.39;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:35:10;35.03;31.17;44.16;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:35:21;34.25;31.86;39.06;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:35:31;37.73;31.88;45.88;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:35:41;35.74;31.87;41.99;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:35:51;34.50;31.28;41.48;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:36:02;34.32;30.82;39.17;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:36:12;34.33;31.41;39.00;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:36:23;36.04;31.23;46.30;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:36:33;37.04;31.83;43.09;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:36:43;34.87;31.72;42.62;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:36:53;36.77;31.70;45.95;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:37:04;35.40;31.35;46.89;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:37:15;34.27;31.41;39.26;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:37:25;33.05;30.43;36.24;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:37:35;33.79;30.83;37.81;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:37:46;34.10;31.21;37.97;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:37:56;33.92;31.04;38.82;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:38:06;33.46;30.75;39.37;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:38:17;34.46;31.40;40.98;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:38:27;39.59;31.54;51.25;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:38:37;33.24;30.62;36.67;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:38:47;35.76;31.91;44.33;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:38:58;40.36;33.90;45.94;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:39:08;59.13;42.38;66.68;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:39:18;59.80;39.45;71.50;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:39:29;44.33;35.28;49.70;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:39:39;45.81;33.80;58.33;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:39:50;35.45;31.84;44.90;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:40:00;34.27;31.50;39.79;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:40:11;34.83;31.57;41.82;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:40:24;34.25;31.82;38.12;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:40:36;33.39;30.50;45.56;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:40:46;34.95;31.23;46.15;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:40:56;34.78;32.18;40.49;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:41:10;34.45;31.38;37.14;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:41:21;35.55;32.13;38.45;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:41:33;35.60;31.41;43.12;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:41:46;33.39;31.26;37.58;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:41:57;35.60;30.94;44.89;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:42:08;34.96;31.55;44.91;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:42:20;35.50;32.39;40.99;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:42:30;45.22;34.39;54.81;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:42:41;57.35;46.61;63.20;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:42:51;44.36;35.40;51.38;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:43:01;35.38;32.90;40.82;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:43:12;34.87;31.53;43.43;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:43:22;35.60;31.83;43.75;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:43:32;33.42;31.29;37.56;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:43:42;33.81;31.47;40.64;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:43:53;35.00;31.65;42.81;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:44:03;34.60;32.02;38.29;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:44:13;33.81;31.08;39.82;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:44:24;35.93;31.41;45.52;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:44:34;37.28;31.75;49.87;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:44:45;35.37;32.11;41.02;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:44:56;34.78;32.06;37.88;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:45:06;34.22;31.20;37.91;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:45:17;33.64;31.49;37.23;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:45:27;33.37;30.22;36.43;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:45:37;34.23;31.83;38.58;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:45:48;33.60;31.31;38.20;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:45:58;34.88;31.30;42.44;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:46:08;35.37;30.58;47.49;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:46:19;33.57;30.85;43.36;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:46:29;32.16;30.54;36.41;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:46:40;33.23;30.61;39.36;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:46:50;40.80;32.24;53.47;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:47:00;36.92;30.92;50.95;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:47:11;37.36;32.07;50.90;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:47:21;32.93;30.61;37.29;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:47:33;33.39;30.71;42.35;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:47:44;37.83;30.83;51.45;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:47:54;32.90;31.36;36.94;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:48:04;35.59;31.22;46.50;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:48:15;34.19;31.24;38.44;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:48:25;38.07;31.50;55.44;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:48:35;39.53;32.01;48.57;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:48:46;35.92;31.04;47.13;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:48:57;34.58;30.92;40.99;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:49:07;35.46;31.64;42.90;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:49:18;37.00;31.61;46.70;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:49:29;37.56;31.52;44.88;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:49:39;33.08;30.72;36.75;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:49:49;34.94;31.18;46.37;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:50:00;33.33;30.82;39.52;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:50:13;33.08;30.36;36.19;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:50:24;32.70;30.18;34.92;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:50:35;34.46;30.64;41.61;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:50:45;35.77;30.48;44.63;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:50:56;34.55;31.43;41.13;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:51:06;34.14;31.36;42.04;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:51:17;33.50;30.91;37.75;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:51:27;33.30;30.94;36.63;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:51:37;33.47;31.28;36.22;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:51:48;33.35;31.15;36.78;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:51:58;33.59;31.00;37.83;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:52:09;33.34;30.97;37.48;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:52:19;33.57;30.99;38.13;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:52:29;33.70;30.88;40.03;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:52:40;33.98;30.99;38.44;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:52:50;34.29;30.81;43.08;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:53:01;33.25;30.99;37.42;;
67300;Laerm;57658;51.436;5.980;2023-05-27T00:53:11;33.94;31.01;38.71;;
