sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T00:02:07;60;40;;150;148730
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T00:04:37;56;37;;142;151193
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T00:07:07;58;41;;144;148964
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T00:09:37;53;37;;134;151133
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T00:12:07;61;38;;153;149396
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T00:14:37;61;37;;155;150838
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T00:17:07;66;40;;164;148949
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T00:19:37;61;38;;154;151221
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T00:22:07;63;38;;155;146378
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T00:24:37;61;39;;157;153410
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T00:27:08;55;36;;138;150202
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T00:29:38;58;37;;144;148581
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T00:32:08;57;37;;145;150582
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T00:34:38;57;38;;145;150439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T00:37:08;56;35;;140;149476
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T00:39:38;57;37;;146;151192
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T00:42:08;66;36;;166;150052
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T00:44:38;54;36;;136;150881
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T00:47:08;58;37;;146;148733
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T00:49:38;58;37;;141;145661
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T00:52:08;60;35;;156;153689
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T00:54:40;59;37;;150;150006
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T00:57:09;60;35;;153;150787
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T00:59:39;61;36;;153;149993
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T01:02:09;66;37;;166;150868
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T01:04:39;55;36;;140;150445
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T01:09:49;65;38;;175;160818
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T01:12:18;52;35;;132;149856
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T01:14:49;61;35;;154;149587
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T01:17:19;62;37;;157;150332
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T01:19:49;60;34;;152;151357
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T01:22:19;61;37;;154;150241
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T01:24:49;60;35;;150;149946
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T01:27:19;63;35;;157;148670
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T01:29:49;66;35;;164;147773
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T01:32:30;52;32;;134;152524
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T01:35:02;51;36;;134;155159
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T01:37:24;60;34;;153;150556
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T01:39:54;60;34;;150;148448
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T01:42:24;66;35;;166;150516
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T01:44:54;60;34;;152;151359
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T01:47:24;61;34;;153;150464
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T01:49:54;62;34;;157;149562
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T01:52:24;59;33;;148;149236
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T01:54:55;52;33;;133;150741
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T01:57:25;53;31;;132;148314
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T01:59:55;53;33;;136;152315
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T02:02:25;66;33;;164;147623
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T02:04:55;57;33;;145;152337
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T02:07:25;58;31;;146;149721
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T02:09:55;66;34;;165;149554
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T02:12:25;51;30;;128;149667
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T02:14:55;50;30;;127;150622
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T02:17:25;75;35;;188;150271
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T02:19:55;63;31;;158;150197
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T02:22:26;56;32;;141;150000
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T02:24:55;56;31;;140;149648
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T02:27:25;60;32;;151;150394
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T02:29:55;58;31;;146;149747
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T02:32:25;57;29;;141;147470
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T02:34:55;56;33;;144;152115
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T02:37:25;60;31;;149;147076
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T02:39:55;60;31;;156;153671
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T02:42:25;57;31;;143;149778
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T02:44:55;56;29;;142;150524
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T02:47:25;72;33;;181;149458
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T02:49:55;47;29;;120;150625
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T02:52:25;58;31;;144;147980
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T02:54:55;65;31;;165;150641
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T02:57:25;59;30;;147;148617
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T02:59:55;61;30;;158;153106
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T03:02:25;65;32;;162;149088
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T03:04:56;64;31;;160;149970
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T03:07:26;54;29;;137;149929
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T03:09:56;59;30;;149;149228
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T03:12:26;52;30;;134;152463
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T03:14:56;55;28;;140;150223
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T03:17:26;64;32;;162;150025
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T03:19:56;54;27;;135;149805
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T03:22:26;58;31;;146;149587
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T03:24:56;57;29;;145;150376
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T03:27:26;56;30;;140;149355
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T03:29:56;61;28;;155;150519
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T03:32:26;66;32;;164;148710
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T03:34:57;57;30;;143;149277
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T03:37:26;52;29;;134;152131
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T03:39:56;64;30;;162;150165
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T03:42:27;60;30;;152;149612
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T03:44:57;60;29;;149;148308
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T03:47:27;55;31;;140;151812
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T03:49:57;60;31;;153;150660
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T03:52:27;51;29;;127;148266
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T03:54:57;61;31;;155;150760
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T03:57:27;53;28;;134;148991
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T03:59:57;57;30;;144;150301
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T04:02:27;55;30;;137;149207
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T04:04:57;59;32;;149;150598
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T04:07:27;56;30;;142;150425
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T04:09:57;54;30;;137;150810
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T04:12:27;59;31;;147;148824
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T04:14:57;53;31;;135;151045
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T04:17:27;57;31;;144;150382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T04:19:57;62;33;;155;149694
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T04:22:27;54;33;;138;150945
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T04:24:57;65;33;;163;149456
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T04:27:27;65;35;;163;150005
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T04:29:57;62;35;;157;150476
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T04:32:27;59;34;;149;149240
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T04:34:57;50;35;;123;147262
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T04:37:27;57;35;;146;153198
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T04:39:57;57;34;;144;149749
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T04:42:27;56;37;;142;150656
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T04:44:57;48;35;;121;148412
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T04:47:27;64;37;;163;151319
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T04:49:57;51;38;;130;150187
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T04:52:27;48;36;;120;149414
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T04:54:57;56;40;;141;150236
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T04:57:27;64;38;;161;150065
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T04:59:57;64;42;;161;150532
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T05:02:27;68;40;;166;146208
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T05:04:57;59;41;;153;153504
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T05:07:27;60;43;;151;150208
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T05:09:57;61;41;;152;148035
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T05:12:27;60;43;;153;151333
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T05:14:57;58;44;;148;150846
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T05:17:28;60;43;;150;149486
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T05:19:57;73;46;;184;149955
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T05:22:28;66;46;;166;150055
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T05:24:58;65;46;;164;149661
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T05:27:28;58;45;;144;148038
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T05:29:58;59;48;;152;152372
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T05:32:28;59;47;;149;150495
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T05:34:58;62;50;;155;149653
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T05:37:28;58;48;;145;148376
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T05:39:58;56;49;;143;152154
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T05:42:28;63;49;;159;150136
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T05:44:58;56;52;;140;147648
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T05:47:28;54;53;;138;152296
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T05:49:58;61;54;;153;149108
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T05:52:28;61;53;;153;150483
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T05:54:58;63;57;;159;150645
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T05:57:28;60;54;;150;149798
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T05:59:58;64;57;;160;149481
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T06:02:28;64;58;;162;150045
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T06:04:58;53;58;;134;150134
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T06:07:28;63;59;;158;149917
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T06:09:58;58;58;;145;149340
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T06:12:28;69;63;;174;151032
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T06:14:58;59;60;;148;149381
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T06:17:28;59;59;;148;150128
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T06:19:58;51;64;;129;150620
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T06:22:28;55;63;;138;149245
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T06:24:58;56;64;;143;150786
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T06:27:28;64;66;;159;148183
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T06:29:58;63;67;;159;149402
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T06:32:28;56;69;;144;152949
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T06:34:58;57;67;;143;150008
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T06:37:28;57;71;;143;149793
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T06:39:58;56;70;;142;149748
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T06:42:28;63;72;;157;148772
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T06:44:58;61;73;;156;151679
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T06:47:28;54;72;;135;148764
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T06:49:58;62;76;;155;148772
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T06:52:28;57;73;;143;149405
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T06:54:59;63;78;;160;151792
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T06:57:29;54;75;;137;151398
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T06:59:59;56;79;;140;149321
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T07:02:29;61;81;;152;149440
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T07:04:59;63;81;;158;149896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T07:07:29;62;82;;158;151438
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T07:09:59;62;84;;156;149120
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T07:12:29;56;82;;142;150439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T07:14:59;57;84;;143;148834
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T07:17:29;63;85;;161;151434
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T07:19:59;64;88;;160;149169
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T07:22:29;54;87;;130;144254
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T07:24:59;47;84;;125;157531
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T07:27:29;62;88;;157;150006
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T07:29:59;64;92;;160;149796
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T07:32:30;59;89;;148;149929
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T07:35:00;56;89;;142;150497
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T07:37:30;62;93;;154;147880
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T07:40:00;63;92;;160;151341
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T07:42:30;62;94;;156;148928
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T07:45:00;62;94;;158;151118
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T07:47:30;56;94;;142;150259
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T07:50:00;53;92;;134;150457
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T07:52:30;58;97;;146;149538
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T07:55:00;56;95;;141;149097
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T07:57:30;61;95;;155;150788
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T08:00:00;60;99;;153;150837
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T08:02:30;67;99;;167;149107
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T08:05:00;61;99;;155;151064
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T08:07:30;60;100;;149;147549
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T08:10:00;52;97;;133;152647
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T08:12:30;59;98;;149;150078
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T08:15:00;58;99;;145;149286
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T08:17:30;67;98;;167;148542
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T08:20:00;54;99;;139;151864
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T08:22:30;59;102;;148;149983
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T08:25:00;65;101;;164;150424
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T08:30:09;57;106;;151;156513
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T08:32:42;48;101;;123;152177
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T08:35:10;63;103;;155;146152
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T08:37:40;53;104;;139;154803
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T08:40:12;60;104;;151;149211
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T08:42:40;62;106;;156;150298
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T08:45:10;62;108;;156;150836
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T08:47:40;58;109;;147;149708
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T08:50:10;66;108;;166;150362
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T08:52:47;61;109;;153;149964
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T08:55:11;58;110;;147;150820
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T08:57:44;57;111;;144;149179
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T09:00:12;60;112;;153;151016
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T09:02:42;58;111;;147;150620
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T09:05:15;60;114;;152;149544
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T09:07:43;51;116;;128;150369
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T09:10:13;56;115;;139;146778
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T09:12:44;61;120;;158;153973
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T09:15:14;64;120;;161;150764
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T09:17:44;63;121;;156;147550
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T09:20:14;62;119;;158;152558
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T09:22:44;61;122;;155;150284
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T09:25:14;57;120;;143;149944
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T09:27:44;59;123;;148;150323
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T09:30:14;57;121;;143;149176
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T09:32:44;67;126;;171;150907
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T09:35:17;61;125;;154;149103
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T09:37:45;66;130;;168;151280
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T09:40:15;63;127;;158;150364
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T09:42:46;59;128;;148;149901
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T09:45:16;64;131;;163;150570
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T09:47:50;61;131;;154;150119
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T09:50:17;65;131;;165;150354
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T09:52:47;65;131;;165;150930
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T09:55:17;59;133;;148;150000
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T09:57:47;59;134;;150;150359
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T10:00:18;65;137;;164;149472
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T10:02:48;62;138;;156;149726
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T10:05:18;59;138;;149;150890
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T10:07:48;67;142;;168;149964
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T10:10:18;54;140;;137;150940
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T10:12:49;59;144;;148;150040
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T10:15:28;58;145;;146;150608
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T10:17:53;69;151;;174;149877
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T10:20:27;61;151;;154;151163
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T10:22:51;59;154;;149;149769
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T10:25:21;68;155;;172;151343
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T10:27:51;64;158;;161;149890
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T10:30:21;57;157;;142;148452
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T10:32:51;70;162;;178;151705
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T10:35:25;57;160;;143;148498
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T10:37:52;66;162;;168;151331
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T10:40:25;69;164;;174;149845
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T10:42:59;51;160;;130;151275
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T10:45:30;59;163;;150;150289
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T10:47:53;68;165;;171;149706
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T10:50:23;63;168;;159;149366
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T10:52:54;61;168;;153;148610
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T10:55:24;58;171;;150;154025
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T10:57:54;54;174;;137;149870
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T11:00:25;53;173;;134;150638
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T11:02:55;68;181;;172;150499
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T11:05:28;58;176;;147;150408
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T11:07:56;58;181;;146;149896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T11:10:27;65;180;;165;151346
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T11:12:57;63;181;;157;148359
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T11:15:27;60;182;;151;149806
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T11:18:00;61;187;;157;151969
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T11:20:36;63;187;;158;150212
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T11:22:57;64;188;;160;149058
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T11:25:27;61;188;;155;151246
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-27T11:27:57;61;190;;155;150242
