sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-05-27T00:01:27;9.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T00:03:53;9.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T00:06:19;9.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T00:08:46;9.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T00:11:13;9.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T00:13:39;9.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T00:16:05;9.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T00:18:31;9.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T00:20:59;9.19
69790;DS18B20;57064;52.046;4.800;2023-05-27T00:23:25;9.19
69790;DS18B20;57064;52.046;4.800;2023-05-27T00:25:51;9.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T00:28:17;9.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T00:30:44;9.19
69790;DS18B20;57064;52.046;4.800;2023-05-27T00:33:10;9.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T00:35:36;9.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T00:38:04;9.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T00:40:31;9.00
69790;DS18B20;57064;52.046;4.800;2023-05-27T00:42:57;8.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T00:45:24;8.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T00:47:50;8.81
69790;DS18B20;57064;52.046;4.800;2023-05-27T00:50:17;8.81
69790;DS18B20;57064;52.046;4.800;2023-05-27T00:52:43;8.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T00:55:10;8.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T00:57:36;8.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T01:00:04;8.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T01:02:34;8.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T01:05:00;8.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T01:13:01;8.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T01:15:32;8.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T01:18:01;8.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T01:20:29;8.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T01:22:56;8.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T01:25:23;8.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T01:27:50;8.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T01:30:16;8.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T01:38:05;8.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T01:40:33;8.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T01:43:00;8.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T01:45:26;8.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T01:47:52;8.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T01:50:18;8.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T01:52:45;8.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T01:55:11;8.19
69790;DS18B20;57064;52.046;4.800;2023-05-27T01:57:37;8.19
69790;DS18B20;57064;52.046;4.800;2023-05-27T02:00:04;8.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T02:02:31;8.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T02:04:57;8.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T02:07:23;8.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T02:09:49;8.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T02:12:16;8.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T02:14:42;8.00
69790;DS18B20;57064;52.046;4.800;2023-05-27T02:17:08;8.00
69790;DS18B20;57064;52.046;4.800;2023-05-27T02:19:34;7.94
69790;DS18B20;57064;52.046;4.800;2023-05-27T02:22:01;7.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T02:24:27;7.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T02:26:53;7.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T02:29:19;7.81
69790;DS18B20;57064;52.046;4.800;2023-05-27T02:31:45;7.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T02:34:11;7.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T02:36:37;7.81
69790;DS18B20;57064;52.046;4.800;2023-05-27T02:39:03;7.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T02:41:29;7.81
69790;DS18B20;57064;52.046;4.800;2023-05-27T02:43:55;7.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T02:46:21;7.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T02:48:47;7.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T02:51:13;7.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T02:53:39;7.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T02:56:05;7.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T02:58:31;7.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T03:00:58;7.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T03:03:24;7.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T03:05:50;7.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T03:08:17;7.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T03:10:43;7.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T03:13:09;7.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T03:15:35;7.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T03:18:01;7.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T03:20:29;7.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T03:22:55;7.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T03:25:22;7.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T03:27:48;7.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T03:30:14;7.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T03:32:40;7.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T03:35:06;7.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T03:37:33;7.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T03:39:59;7.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T03:42:25;7.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T03:44:51;7.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T03:47:17;7.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T03:49:47;7.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T03:52:13;7.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T03:54:39;7.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T03:57:06;7.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T03:59:33;7.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T04:01:59;7.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T04:04:25;7.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T04:06:52;7.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T04:09:20;7.94
69790;DS18B20;57064;52.046;4.800;2023-05-27T04:11:46;8.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T04:14:12;8.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T04:16:38;8.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T04:19:07;8.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T04:21:33;8.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T04:23:59;8.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T04:26:25;8.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T04:28:52;8.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T04:31:18;8.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T04:33:44;8.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T04:36:10;8.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T04:38:36;8.81
69790;DS18B20;57064;52.046;4.800;2023-05-27T04:41:03;8.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T04:43:30;8.94
69790;DS18B20;57064;52.046;4.800;2023-05-27T04:45:57;8.94
69790;DS18B20;57064;52.046;4.800;2023-05-27T04:48:25;9.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T04:50:52;9.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T04:53:23;9.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T04:55:49;9.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T04:58:15;9.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T05:00:41;9.19
69790;DS18B20;57064;52.046;4.800;2023-05-27T05:03:13;9.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T05:05:49;9.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T05:08:20;9.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T05:10:47;9.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T05:13:14;9.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T05:15:40;9.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T05:18:09;9.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T05:20:36;9.81
69790;DS18B20;57064;52.046;4.800;2023-05-27T05:23:02;9.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T05:25:28;9.81
69790;DS18B20;57064;52.046;4.800;2023-05-27T05:27:56;9.81
69790;DS18B20;57064;52.046;4.800;2023-05-27T05:30:22;10.00
69790;DS18B20;57064;52.046;4.800;2023-05-27T05:32:48;10.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T05:35:16;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T05:37:42;10.19
69790;DS18B20;57064;52.046;4.800;2023-05-27T05:40:09;10.19
69790;DS18B20;57064;52.046;4.800;2023-05-27T05:42:35;10.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T05:45:01;10.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T05:47:27;10.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T05:49:53;10.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T05:52:19;10.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T05:54:45;10.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T05:57:11;10.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T05:59:37;10.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T06:02:03;10.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T06:04:30;10.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T06:06:56;10.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T06:09:22;10.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T06:11:49;10.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T06:14:15;10.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T06:16:41;10.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T06:19:07;10.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T06:21:33;10.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T06:23:59;10.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T06:26:26;10.94
69790;DS18B20;57064;52.046;4.800;2023-05-27T06:28:53;10.94
69790;DS18B20;57064;52.046;4.800;2023-05-27T06:31:19;11.00
69790;DS18B20;57064;52.046;4.800;2023-05-27T06:33:45;11.00
69790;DS18B20;57064;52.046;4.800;2023-05-27T06:36:11;11.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T06:38:37;11.00
69790;DS18B20;57064;52.046;4.800;2023-05-27T06:41:03;11.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T06:43:29;11.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T06:45:55;11.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T06:48:21;11.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T06:50:47;11.19
69790;DS18B20;57064;52.046;4.800;2023-05-27T06:53:13;11.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T06:55:39;11.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T06:58:05;11.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T07:00:32;11.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T07:02:58;11.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T07:05:26;11.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T07:07:52;11.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T07:10:18;11.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T07:12:45;11.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T07:15:11;11.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T07:17:37;11.81
69790;DS18B20;57064;52.046;4.800;2023-05-27T07:20:03;11.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T07:22:30;11.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T07:24:57;11.94
69790;DS18B20;57064;52.046;4.800;2023-05-27T07:27:23;11.81
69790;DS18B20;57064;52.046;4.800;2023-05-27T07:29:49;11.94
69790;DS18B20;57064;52.046;4.800;2023-05-27T07:32:15;11.81
69790;DS18B20;57064;52.046;4.800;2023-05-27T07:34:41;11.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T07:37:07;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-27T07:39:33;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T07:41:59;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T07:44:25;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-27T07:46:53;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-27T07:49:19;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-27T07:51:46;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T07:54:12;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T07:56:38;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T07:59:04;12.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T08:01:31;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T08:03:59;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T08:06:25;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T08:08:52;12.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T08:11:18;12.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T08:13:44;12.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T08:16:10;12.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T08:18:37;12.81
69790;DS18B20;57064;52.046;4.800;2023-05-27T08:21:03;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T08:23:29;12.94
69790;DS18B20;57064;52.046;4.800;2023-05-27T08:25:56;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-27T08:28:22;13.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T08:30:48;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T08:33:14;13.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T08:35:40;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-27T08:38:06;13.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T08:40:32;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T08:42:59;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T08:45:25;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T08:47:53;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T08:50:19;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T08:52:52;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T08:55:20;13.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T08:57:51;13.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T09:00:18;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T09:02:44;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T09:05:11;13.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T09:07:38;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T09:10:05;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-27T09:12:35;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-27T09:15:02;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T09:17:29;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T09:19:55;14.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T09:22:24;14.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T09:24:52;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T09:27:23;14.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T09:29:49;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T09:32:26;14.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T09:34:55;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T09:37:25;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T09:39:57;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T09:42:24;14.81
69790;DS18B20;57064;52.046;4.800;2023-05-27T09:44:50;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T09:47:20;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-27T09:49:49;14.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T09:52:18;14.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T09:54:47;14.81
69790;DS18B20;57064;52.046;4.800;2023-05-27T09:57:14;15.00
69790;DS18B20;57064;52.046;4.800;2023-05-27T09:59:41;15.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T10:02:07;15.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T10:04:33;15.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T10:07:00;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T10:09:26;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T10:11:54;15.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T10:14:21;15.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T10:16:56;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T10:19:22;15.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T10:21:48;15.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T10:24:14;15.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T10:26:42;15.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T10:29:16;15.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T10:31:52;15.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T10:34:18;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T10:36:45;16.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T10:39:16;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T10:44:10;16.00
69790;DS18B20;57064;52.046;4.800;2023-05-27T10:46:40;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T10:49:13;16.19
69790;DS18B20;57064;52.046;4.800;2023-05-27T10:51:39;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T10:54:05;16.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T10:56:32;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T10:59:01;16.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T11:01:32;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T11:03:59;16.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T11:06:25;16.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T11:08:51;16.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T11:11:17;16.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T11:13:45;16.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T11:16:12;16.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T11:18:48;16.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T11:21:15;16.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T11:23:46;16.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T11:26:18;16.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T11:28:52;16.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T11:31:20;16.94
69790;DS18B20;57064;52.046;4.800;2023-05-27T11:33:49;17.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T11:36:16;17.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T11:38:50;17.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T11:41:20;17.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T11:43:57;17.00
69790;DS18B20;57064;52.046;4.800;2023-05-27T11:46:24;17.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T11:48:58;17.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T11:51:28;17.81
69790;DS18B20;57064;52.046;4.800;2023-05-27T11:53:55;17.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T11:56:21;17.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T11:58:47;17.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T12:01:14;17.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T12:03:39;17.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T12:06:07;17.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T12:08:33;17.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T12:10:59;17.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T12:13:25;17.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T12:15:52;18.00
69790;DS18B20;57064;52.046;4.800;2023-05-27T12:18:18;18.00
69790;DS18B20;57064;52.046;4.800;2023-05-27T12:20:44;17.81
69790;DS18B20;57064;52.046;4.800;2023-05-27T12:23:12;17.94
69790;DS18B20;57064;52.046;4.800;2023-05-27T12:25:38;17.81
69790;DS18B20;57064;52.046;4.800;2023-05-27T12:28:07;17.81
69790;DS18B20;57064;52.046;4.800;2023-05-27T12:30:33;17.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T12:33:01;17.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T12:35:29;17.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T12:37:56;17.81
69790;DS18B20;57064;52.046;4.800;2023-05-27T12:40:22;17.94
69790;DS18B20;57064;52.046;4.800;2023-05-27T12:42:48;17.94
69790;DS18B20;57064;52.046;4.800;2023-05-27T12:45:15;18.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T12:47:41;17.94
69790;DS18B20;57064;52.046;4.800;2023-05-27T12:50:07;18.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T12:52:33;17.94
69790;DS18B20;57064;52.046;4.800;2023-05-27T12:55:01;18.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T12:57:27;17.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T12:59:53;18.00
69790;DS18B20;57064;52.046;4.800;2023-05-27T13:02:20;18.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T13:04:47;18.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T13:07:14;18.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T13:09:40;18.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T13:12:06;18.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T13:14:32;18.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T13:16:59;18.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T13:19:25;18.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T13:21:51;18.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T13:24:18;18.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T13:26:44;18.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T13:29:10;18.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T13:31:36;18.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T13:34:03;18.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T13:36:30;18.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T13:38:56;18.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T13:41:22;18.94
69790;DS18B20;57064;52.046;4.800;2023-05-27T13:43:49;18.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T13:46:17;18.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T13:48:43;18.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T13:51:09;19.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T13:53:35;19.00
69790;DS18B20;57064;52.046;4.800;2023-05-27T13:56:01;18.94
69790;DS18B20;57064;52.046;4.800;2023-05-27T13:58:27;19.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T14:00:54;19.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T14:03:21;19.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T14:05:47;19.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T14:08:13;19.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T14:10:39;19.19
69790;DS18B20;57064;52.046;4.800;2023-05-27T14:13:05;19.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T14:15:31;19.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T14:17:57;19.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T14:20:26;19.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T14:22:52;19.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T14:25:18;19.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T14:27:46;19.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T14:30:12;19.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T14:32:39;19.56
69790;DS18B20;57064;52.046;4.800;2023-05-27T14:35:05;19.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T14:37:33;19.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T14:39:59;19.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T14:42:25;19.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T14:44:53;19.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T14:47:19;20.13
69790;DS18B20;57064;52.046;4.800;2023-05-27T14:49:48;20.06
69790;DS18B20;57064;52.046;4.800;2023-05-27T14:52:16;19.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T14:54:42;20.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T14:57:08;20.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T14:59:34;20.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T15:02:02;20.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T15:04:28;20.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T15:06:54;20.25
69790;DS18B20;57064;52.046;4.800;2023-05-27T15:09:20;19.94
69790;DS18B20;57064;52.046;4.800;2023-05-27T15:11:46;20.19
69790;DS18B20;57064;52.046;4.800;2023-05-27T15:14:12;20.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T15:16:38;20.38
69790;DS18B20;57064;52.046;4.800;2023-05-27T15:19:04;20.44
69790;DS18B20;57064;52.046;4.800;2023-05-27T15:21:30;20.31
69790;DS18B20;57064;52.046;4.800;2023-05-27T15:23:57;20.63
69790;DS18B20;57064;52.046;4.800;2023-05-27T15:26:23;20.50
69790;DS18B20;57064;52.046;4.800;2023-05-27T15:28:49;20.88
69790;DS18B20;57064;52.046;4.800;2023-05-27T15:31:15;20.75
69790;DS18B20;57064;52.046;4.800;2023-05-27T15:33:41;20.69
69790;DS18B20;57064;52.046;4.800;2023-05-27T15:36:08;20.88
