sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T00:00:45;34.24;32.70;51.01;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T00:03:13;33.86;32.78;35.75;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T00:05:41;33.73;32.76;34.96;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T00:08:09;42.33;32.52;58.31;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T00:10:37;33.63;32.77;35.56;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T00:13:05;33.64;32.67;34.98;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T00:15:33;33.61;32.66;40.12;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T00:18:00;33.71;32.76;40.55;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T00:20:29;33.67;32.54;42.00;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T00:22:58;33.74;32.76;35.74;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T00:25:28;33.67;32.64;35.56;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T00:27:57;33.61;32.59;35.17;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T00:30:25;33.64;32.64;37.03;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T00:32:55;33.64;32.63;40.64;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T00:35:27;33.64;32.73;35.99;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T00:37:55;33.73;32.78;44.90;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T00:40:23;33.73;32.70;42.48;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T00:42:52;33.74;32.59;43.45;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T00:45:20;33.72;32.73;40.69;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T00:47:48;33.62;32.75;36.07;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T00:50:17;33.69;32.64;34.96;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T00:52:46;33.66;32.61;35.12;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T00:55:14;33.76;32.84;35.79;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T00:57:42;33.70;32.73;42.20;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T01:00:11;33.72;32.63;35.11;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T01:02:39;33.97;32.81;48.56;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T01:05:11;33.68;32.75;43.75;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T01:10:15;33.73;32.50;42.30;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T01:12:48;33.65;32.49;35.20;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T01:15:18;33.74;32.67;40.81;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T01:17:46;33.66;32.69;35.02;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T01:20:15;33.74;32.62;42.44;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T01:22:44;33.73;32.77;35.85;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T01:25:13;33.72;32.46;35.34;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T01:27:41;33.72;32.41;35.47;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T01:30:09;33.71;32.78;35.73;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T01:32:46;34.20;32.63;51.99;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T01:38:05;33.82;32.61;42.07;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T01:40:33;33.75;32.87;35.13;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T01:43:02;33.76;32.59;37.60;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T01:45:31;35.14;32.74;56.46;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T01:47:59;34.76;32.69;57.77;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T01:50:27;34.76;32.80;57.31;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T01:52:57;34.34;32.76;54.57;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T01:55:25;33.72;32.77;36.74;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T01:57:53;33.78;32.63;44.80;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T02:00:21;35.54;32.81;57.44;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T02:02:49;34.55;32.85;42.75;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T02:05:17;41.95;32.55;62.78;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T02:07:45;44.36;32.83;63.78;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T02:10:13;35.06;32.74;47.37;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T02:12:41;38.73;33.08;61.74;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T02:15:09;36.37;33.44;49.46;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T02:17:37;42.61;33.71;62.16;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T02:20:06;38.28;33.57;46.43;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T02:22:34;43.25;34.23;62.89;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T02:25:02;41.41;34.72;55.98;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T02:27:30;43.20;34.82;61.68;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T02:29:58;43.53;35.03;63.21;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T02:32:26;41.29;35.11;55.17;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T02:34:54;44.60;35.58;55.73;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T02:37:22;44.29;35.15;63.28;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T02:39:52;44.32;35.41;63.14;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T02:42:20;48.55;35.45;65.42;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T02:44:48;39.55;35.23;50.97;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T02:47:16;42.65;36.00;63.20;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T02:49:44;42.56;35.55;61.15;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T02:52:12;47.85;35.60;65.44;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T02:54:40;48.44;34.83;65.78;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T02:57:08;46.36;34.89;60.98;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T02:59:36;46.09;34.72;58.40;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T03:02:04;49.65;34.91;65.39;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T03:04:32;50.66;34.62;65.79;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T03:07:00;52.83;34.45;63.73;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T03:09:28;53.29;34.48;65.74;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T03:11:56;53.12;34.45;73.81;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T03:14:24;55.93;34.38;68.77;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T03:16:53;55.29;34.24;70.44;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T03:19:21;56.40;34.07;67.98;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T03:21:49;48.88;33.70;62.40;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T03:24:17;47.96;33.78;64.01;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T03:26:45;48.84;33.93;64.66;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T03:29:13;53.02;34.13;67.77;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T03:31:43;49.71;33.53;66.40;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T03:34:11;49.89;34.10;66.13;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T03:36:38;52.58;33.93;66.87;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T03:39:06;49.43;33.73;67.48;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T03:41:34;44.51;33.54;63.72;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T03:44:02;56.40;34.53;69.84;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T03:46:30;49.87;33.84;68.31;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T03:48:58;45.15;34.04;57.46;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T03:51:26;42.28;33.66;56.51;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T03:53:54;48.07;34.12;66.03;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T03:56:22;41.19;33.89;59.38;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T03:58:50;47.85;33.73;62.27;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T04:01:21;48.52;33.70;61.46;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T04:03:49;49.40;34.23;61.85;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T04:06:17;49.28;34.07;68.86;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T04:08:45;52.78;33.63;69.04;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T04:11:13;50.66;33.93;65.63;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T04:13:41;49.28;33.70;63.94;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T04:16:09;53.03;34.27;68.92;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T04:18:37;53.70;33.83;68.05;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T04:21:05;46.51;34.33;64.51;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T04:23:33;46.26;33.96;61.72;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T04:26:02;47.04;34.02;64.25;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T04:28:32;49.28;33.90;62.27;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T04:31:01;48.29;33.77;65.40;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T04:33:29;50.30;33.71;66.55;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T04:35:57;47.77;33.46;64.67;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T04:38:25;45.88;33.68;65.70;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T04:40:53;56.63;34.21;68.06;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T04:43:22;40.04;33.97;61.16;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T04:45:50;51.04;33.80;67.12;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T04:48:18;55.63;34.04;68.96;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T04:50:51;51.65;33.75;69.07;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T04:53:20;49.95;33.89;64.04;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T04:55:48;56.76;34.17;67.96;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T04:58:16;48.73;33.67;67.41;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T05:00:45;49.97;33.70;66.33;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T05:03:20;51.49;34.15;68.03;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T05:05:49;45.83;34.53;64.15;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T05:08:19;44.72;34.22;57.79;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T05:10:47;47.80;33.85;64.33;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T05:13:15;50.52;33.94;62.46;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T05:15:43;48.63;33.99;66.06;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T05:18:11;51.23;34.20;68.09;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T05:20:40;57.29;34.74;68.60;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T05:23:08;52.49;34.01;69.90;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T05:25:36;42.86;34.05;53.63;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T05:28:05;49.95;34.28;64.88;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T05:30:33;52.17;34.60;64.63;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T05:33:01;45.25;33.57;64.58;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T05:35:29;55.68;33.69;67.05;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T05:37:56;57.46;34.46;69.20;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T05:40:24;54.23;33.78;66.54;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T05:42:52;53.98;34.04;65.48;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T05:45:20;54.13;34.44;64.33;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T05:47:48;49.72;34.14;62.01;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T05:50:16;50.45;33.80;74.08;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T05:52:44;50.85;34.80;65.12;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T05:55:12;49.54;34.17;63.24;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T05:57:40;50.93;34.36;62.75;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T06:00:08;52.24;34.21;67.03;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T06:02:36;50.21;35.22;64.00;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T06:05:04;49.95;33.83;64.17;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T06:07:32;46.40;33.69;61.87;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T06:10:00;45.64;33.94;59.98;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T06:12:28;49.19;33.76;62.32;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T06:14:56;56.54;34.34;69.80;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T06:17:24;58.01;34.29;68.81;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T06:19:52;53.67;34.06;68.64;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T06:22:20;52.55;34.30;69.17;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T06:24:48;55.23;34.54;68.50;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T06:27:16;52.98;34.46;68.45;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T06:29:45;55.96;34.31;68.09;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T06:32:13;51.03;34.20;66.98;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T06:34:42;55.36;34.51;70.74;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T06:37:10;52.74;34.58;65.77;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T06:39:38;55.78;34.79;67.83;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T06:42:06;53.65;35.07;65.64;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T06:44:34;50.75;34.18;70.85;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T06:47:02;50.12;33.98;65.90;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T06:49:30;48.72;34.54;63.48;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T06:51:58;51.73;34.33;67.52;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T06:54:26;54.51;33.96;74.68;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T06:56:53;59.63;33.62;82.36;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T06:59:22;54.13;34.60;68.46;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T07:01:49;48.24;34.35;65.38;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T07:04:17;52.77;33.76;68.81;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T07:06:45;53.42;35.35;65.80;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T07:09:13;43.89;34.47;62.77;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T07:11:41;53.00;34.75;64.84;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T07:14:09;51.13;34.35;73.57;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T07:16:37;48.72;34.21;67.22;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T07:19:05;51.06;34.60;64.22;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T07:21:34;43.79;34.39;58.48;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T07:24:02;51.84;35.45;63.59;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T07:26:33;52.13;35.37;66.82;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T07:29:01;54.57;35.70;68.82;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T07:31:31;50.12;35.16;60.24;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T07:33:59;52.66;36.05;64.19;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T07:36:27;51.90;35.66;66.64;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T07:38:55;47.98;34.92;65.85;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T07:41:23;46.45;34.77;70.07;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T07:43:51;52.25;34.84;65.24;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T07:46:19;54.31;35.05;68.06;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T07:48:47;54.63;35.44;68.92;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T07:51:15;48.07;34.74;64.28;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T07:53:43;57.59;34.43;68.31;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T07:56:11;55.62;34.41;67.43;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T07:58:39;56.04;34.68;72.07;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T08:01:07;50.77;34.20;65.22;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T08:03:35;50.80;34.87;62.36;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T08:06:03;51.68;34.84;64.15;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T08:08:31;55.72;34.10;70.82;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T08:10:59;51.10;35.07;71.78;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T08:13:27;52.87;34.72;65.50;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T08:15:55;51.74;34.48;66.28;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T08:18:24;52.27;34.15;67.69;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T08:20:52;53.63;33.87;67.05;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T08:23:20;45.10;34.00;57.57;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T08:25:48;56.96;35.26;68.80;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T08:28:15;53.97;34.64;68.14;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T08:30:43;56.33;35.62;68.21;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T08:33:12;51.50;35.35;68.06;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T08:35:40;51.79;34.33;66.88;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T08:38:08;51.23;34.08;64.37;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T08:40:36;52.55;33.99;63.50;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T08:43:04;52.33;35.79;63.16;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T08:45:33;51.29;35.74;62.88;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T08:48:02;53.82;36.78;67.75;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T08:50:30;44.90;35.47;58.44;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T08:52:58;44.71;35.06;56.20;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T08:55:26;44.84;35.03;60.27;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T08:57:55;52.27;35.42;66.22;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T09:00:24;54.63;37.16;66.20;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T09:02:53;54.23;35.00;68.05;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T09:05:26;47.23;34.71;60.34;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T09:07:54;48.23;35.13;65.26;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T09:10:23;47.74;35.03;65.18;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T09:12:51;51.95;35.53;63.88;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T09:15:18;48.86;36.10;66.00;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T09:17:47;50.29;35.61;64.87;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T09:20:15;54.12;34.79;70.35;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T09:22:43;54.60;35.96;68.98;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T09:25:13;45.83;34.95;58.06;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T09:27:42;47.47;35.48;64.29;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T09:32:49;54.13;50.53;62.74;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T09:35:17;54.98;50.90;66.67;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T09:37:46;56.52;51.59;68.12;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T09:40:14;57.10;36.47;68.71;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T09:42:48;54.91;37.43;66.65;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T09:45:17;51.14;36.39;66.96;;
79283;Laerm;68879;51.92492360;9.51294873;2023-05-27T09:47:52;57.35;37.83;69.69;;
