sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2023-05-27T00:00:43;84.52;-39.78;95.60;;
43385;Laerm;28988;48.042;7.584;2023-05-27T00:03:08;84.56;-28.00;95.53;;
43385;Laerm;28988;48.042;7.584;2023-05-27T00:05:33;84.58;-46.44;96.03;;
43385;Laerm;28988;48.042;7.584;2023-05-27T00:07:58;84.62;-39.78;95.56;;
43385;Laerm;28988;48.042;7.584;2023-05-27T00:10:24;84.70;-30.09;95.81;;
43385;Laerm;28988;48.042;7.584;2023-05-27T00:12:49;84.73;-33.21;96.09;;
43385;Laerm;28988;48.042;7.584;2023-05-27T00:15:14;84.73;-46.69;96.46;;
43385;Laerm;28988;48.042;7.584;2023-05-27T00:17:40;84.77;-41.35;96.23;;
43385;Laerm;28988;48.042;7.584;2023-05-27T00:20:07;84.80;-39.15;95.92;;
43385;Laerm;28988;48.042;7.584;2023-05-27T00:22:32;84.87;-42.57;95.97;;
43385;Laerm;28988;48.042;7.584;2023-05-27T00:24:59;84.85;-35.39;95.79;;
43385;Laerm;28988;48.042;7.584;2023-05-27T00:27:24;84.88;-30.04;96.92;;
43385;Laerm;28988;48.042;7.584;2023-05-27T00:29:50;84.92;-24.39;96.40;;
43385;Laerm;28988;48.042;7.584;2023-05-27T00:32:15;84.93;-59.49;96.54;;
43385;Laerm;28988;48.042;7.584;2023-05-27T00:34:40;84.94;-45.05;96.14;;
43385;Laerm;28988;48.042;7.584;2023-05-27T00:37:05;84.94;-30.89;96.34;;
43385;Laerm;28988;48.042;7.584;2023-05-27T00:39:31;85.04;-34.37;96.13;;
43385;Laerm;28988;48.042;7.584;2023-05-27T00:41:56;85.09;-84.25;96.76;;
43385;Laerm;28988;48.042;7.584;2023-05-27T00:44:22;85.10;-52.22;96.64;;
43385;Laerm;28988;48.042;7.584;2023-05-27T00:46:47;85.08;-44.78;96.05;;
43385;Laerm;28988;48.042;7.584;2023-05-27T00:49:13;85.16;-30.12;95.83;;
43385;Laerm;28988;48.042;7.584;2023-05-27T00:51:39;85.25;-47.13;96.71;;
43385;Laerm;28988;48.042;7.584;2023-05-27T00:54:04;85.34;-38.42;96.50;;
43385;Laerm;28988;48.042;7.584;2023-05-27T00:56:30;85.38;-30.89;96.45;;
43385;Laerm;28988;48.042;7.584;2023-05-27T00:58:56;85.50;-20.57;97.56;;
43385;Laerm;28988;48.042;7.584;2023-05-27T01:01:21;85.67;-45.36;96.92;;
43385;Laerm;28988;48.042;7.584;2023-05-27T01:03:50;85.88;-33.66;97.08;;
43385;Laerm;28988;48.042;7.584;2023-05-27T01:11:06;86.40;-32.90;97.29;;
43385;Laerm;28988;48.042;7.584;2023-05-27T01:13:35;86.57;-23.75;97.38;;
43385;Laerm;28988;48.042;7.584;2023-05-27T01:16:02;86.73;-19.09;97.89;;
43385;Laerm;28988;48.042;7.584;2023-05-27T01:18:27;86.94;-27.45;97.76;;
43385;Laerm;28988;48.042;7.584;2023-05-27T01:20:57;87.07;-28.95;99.61;;
43385;Laerm;28988;48.042;7.584;2023-05-27T01:23:24;87.20;-43.84;97.83;;
43385;Laerm;28988;48.042;7.584;2023-05-27T01:25:49;87.21;-32.11;98.24;;
43385;Laerm;28988;48.042;7.584;2023-05-27T01:28:15;87.20;-30.90;98.04;;
43385;Laerm;28988;48.042;7.584;2023-05-27T01:30:40;87.32;-23.96;99.13;;
43385;Laerm;28988;48.042;7.584;2023-05-27T01:35:31;87.57;-20.41;98.49;;
43385;Laerm;28988;48.042;7.584;2023-05-27T01:38:01;87.72;-41.88;98.26;;
43385;Laerm;28988;48.042;7.584;2023-05-27T01:40:28;87.85;-52.02;99.07;;
43385;Laerm;28988;48.042;7.584;2023-05-27T01:42:54;88.00;-26.23;100.84;;
43385;Laerm;28988;48.042;7.584;2023-05-27T01:45:21;88.14;-67.60;99.46;;
43385;Laerm;28988;48.042;7.584;2023-05-27T01:47:46;88.14;-47.32;98.73;;
43385;Laerm;28988;48.042;7.584;2023-05-27T01:50:11;88.19;-32.21;101.03;;
43385;Laerm;28988;48.042;7.584;2023-05-27T01:52:37;88.27;-39.20;101.27;;
43385;Laerm;28988;48.042;7.584;2023-05-27T01:55:02;88.33;-31.93;100.49;;
43385;Laerm;28988;48.042;7.584;2023-05-27T01:57:29;88.44;-28.31;99.11;;
43385;Laerm;28988;48.042;7.584;2023-05-27T01:59:54;88.40;-40.03;99.22;;
43385;Laerm;28988;48.042;7.584;2023-05-27T02:02:20;88.56;-24.75;99.38;;
43385;Laerm;28988;48.042;7.584;2023-05-27T02:04:45;88.73;-19.79;101.42;;
43385;Laerm;28988;48.042;7.584;2023-05-27T02:07:10;88.90;-58.59;100.23;;
43385;Laerm;28988;48.042;7.584;2023-05-27T02:09:36;88.87;-26.40;98.77;;
43385;Laerm;28988;48.042;7.584;2023-05-27T02:12:02;89.08;-26.84;100.96;;
43385;Laerm;28988;48.042;7.584;2023-05-27T02:14:27;89.45;-36.06;102.96;;
43385;Laerm;28988;48.042;7.584;2023-05-27T02:16:52;89.58;-25.52;100.71;;
43385;Laerm;28988;48.042;7.584;2023-05-27T02:19:17;89.82;-38.08;100.94;;
43385;Laerm;28988;48.042;7.584;2023-05-27T02:21:45;89.96;-30.09;100.82;;
43385;Laerm;28988;48.042;7.584;2023-05-27T02:24:10;90.70;-13.67;105.09;;
43385;Laerm;28988;48.042;7.584;2023-05-27T02:26:35;90.95;-48.07;104.82;;
43385;Laerm;28988;48.042;7.584;2023-05-27T02:29:01;90.54;-28.47;101.82;;
43385;Laerm;28988;48.042;7.584;2023-05-27T02:31:26;90.62;-34.29;102.19;;
43385;Laerm;28988;48.042;7.584;2023-05-27T02:33:51;90.79;-40.93;102.00;;
43385;Laerm;28988;48.042;7.584;2023-05-27T02:36:16;91.06;-34.91;102.71;;
43385;Laerm;28988;48.042;7.584;2023-05-27T02:38:42;91.14;-22.57;102.04;;
43385;Laerm;28988;48.042;7.584;2023-05-27T02:41:07;91.18;-25.40;101.97;;
43385;Laerm;28988;48.042;7.584;2023-05-27T02:43:32;91.20;-22.76;102.04;;
43385;Laerm;28988;48.042;7.584;2023-05-27T02:45:57;91.39;-25.46;103.41;;
43385;Laerm;28988;48.042;7.584;2023-05-27T02:48:22;91.45;-15.55;102.26;;
43385;Laerm;28988;48.042;7.584;2023-05-27T02:50:47;91.55;-49.00;102.09;;
43385;Laerm;28988;48.042;7.584;2023-05-27T02:53:13;91.72;-17.37;102.24;;
43385;Laerm;28988;48.042;7.584;2023-05-27T02:55:38;91.95;-24.29;102.75;;
43385;Laerm;28988;48.042;7.584;2023-05-27T02:58:03;92.22;-18.80;104.30;;
43385;Laerm;28988;48.042;7.584;2023-05-27T03:00:30;92.52;-23.48;102.67;;
43385;Laerm;28988;48.042;7.584;2023-05-27T03:02:55;92.81;-36.06;103.05;;
43385;Laerm;28988;48.042;7.584;2023-05-27T03:05:20;93.18;-26.89;104.50;;
43385;Laerm;28988;48.042;7.584;2023-05-27T03:07:45;93.56;-47.15;103.96;;
43385;Laerm;28988;48.042;7.584;2023-05-27T03:10:11;93.80;-49.20;103.01;;
43385;Laerm;28988;48.042;7.584;2023-05-27T03:12:36;94.05;-42.06;103.46;;
43385;Laerm;28988;48.042;7.584;2023-05-27T03:15:01;94.24;-32.76;103.38;;
43385;Laerm;28988;48.042;7.584;2023-05-27T03:17:26;94.84;-30.66;104.88;;
43385;Laerm;28988;48.042;7.584;2023-05-27T03:19:52;95.18;-66.24;103.27;;
43385;Laerm;28988;48.042;7.584;2023-05-27T03:22:17;95.53;-28.88;104.35;;
43385;Laerm;28988;48.042;7.584;2023-05-27T03:24:42;95.56;-23.67;104.05;;
43385;Laerm;28988;48.042;7.584;2023-05-27T03:27:08;95.70;-23.47;104.91;;
43385;Laerm;28988;48.042;7.584;2023-05-27T03:29:33;95.92;-25.96;103.74;;
43385;Laerm;28988;48.042;7.584;2023-05-27T03:31:58;96.13;-38.07;104.02;;
43385;Laerm;28988;48.042;7.584;2023-05-27T03:34:23;96.22;-22.48;103.80;;
43385;Laerm;28988;48.042;7.584;2023-05-27T03:36:48;96.18;-32.46;104.28;;
43385;Laerm;28988;48.042;7.584;2023-05-27T03:39:15;96.18;-16.81;105.20;;
43385;Laerm;28988;48.042;7.584;2023-05-27T03:41:40;96.16;-21.61;104.40;;
43385;Laerm;28988;48.042;7.584;2023-05-27T03:44:05;96.35;-18.37;104.52;;
43385;Laerm;28988;48.042;7.584;2023-05-27T03:46:31;96.55;-26.59;104.25;;
43385;Laerm;28988;48.042;7.584;2023-05-27T03:48:56;96.79;-20.41;105.25;;
43385;Laerm;28988;48.042;7.584;2023-05-27T03:51:21;96.94;-27.79;104.68;;
43385;Laerm;28988;48.042;7.584;2023-05-27T03:53:46;96.89;-28.34;104.36;;
43385;Laerm;28988;48.042;7.584;2023-05-27T03:56:12;97.03;-51.70;104.25;;
43385;Laerm;28988;48.042;7.584;2023-05-27T03:58:37;97.36;-48.86;105.26;;
43385;Laerm;28988;48.042;7.584;2023-05-27T04:01:02;97.55;-25.79;105.87;;
43385;Laerm;28988;48.042;7.584;2023-05-27T04:03:28;97.82;-27.35;104.76;;
43385;Laerm;28988;48.042;7.584;2023-05-27T04:05:53;97.94;-81.23;104.66;;
43385;Laerm;28988;48.042;7.584;2023-05-27T04:08:18;97.89;-27.35;104.81;;
43385;Laerm;28988;48.042;7.584;2023-05-27T04:10:43;97.75;-66.35;105.25;;
43385;Laerm;28988;48.042;7.584;2023-05-27T04:13:08;97.75;-24.28;104.78;;
43385;Laerm;28988;48.042;7.584;2023-05-27T04:15:33;97.83;-37.31;104.43;;
43385;Laerm;28988;48.042;7.584;2023-05-27T04:17:59;97.73;-23.90;104.51;;
43385;Laerm;28988;48.042;7.584;2023-05-27T04:20:24;97.52;-14.62;105.51;;
43385;Laerm;28988;48.042;7.584;2023-05-27T04:22:49;97.23;-23.07;104.86;;
43385;Laerm;28988;48.042;7.584;2023-05-27T04:25:15;97.12;-39.80;104.46;;
43385;Laerm;28988;48.042;7.584;2023-05-27T04:27:40;96.97;-31.29;104.28;;
43385;Laerm;28988;48.042;7.584;2023-05-27T04:30:05;96.88;-49.22;104.90;;
43385;Laerm;28988;48.042;7.584;2023-05-27T04:32:31;96.63;-42.28;104.06;;
43385;Laerm;28988;48.042;7.584;2023-05-27T04:35:05;96.48;-24.77;103.83;;
43385;Laerm;28988;48.042;7.584;2023-05-27T04:37:33;96.20;-17.47;104.34;;
43385;Laerm;28988;48.042;7.584;2023-05-27T04:39:58;95.95;-23.63;104.88;;
43385;Laerm;28988;48.042;7.584;2023-05-27T04:42:23;95.65;-30.38;104.97;;
43385;Laerm;28988;48.042;7.584;2023-05-27T04:44:49;95.41;-35.11;103.73;;
43385;Laerm;28988;48.042;7.584;2023-05-27T04:47:15;95.17;-27.37;103.70;;
43385;Laerm;28988;48.042;7.584;2023-05-27T04:49:40;94.53;-34.22;103.59;;
43385;Laerm;28988;48.042;7.584;2023-05-27T04:52:06;93.99;-26.66;104.59;;
43385;Laerm;28988;48.042;7.584;2023-05-27T04:54:32;93.72;-32.83;103.36;;
43385;Laerm;28988;48.042;7.584;2023-05-27T04:56:57;93.31;-37.21;103.24;;
43385;Laerm;28988;48.042;7.584;2023-05-27T04:59:23;93.11;-27.63;102.71;;
43385;Laerm;28988;48.042;7.584;2023-05-27T05:01:54;92.65;-28.63;104.14;;
43385;Laerm;28988;48.042;7.584;2023-05-27T05:04:39;92.35;-38.74;103.91;;
43385;Laerm;28988;48.042;7.584;2023-05-27T05:07:06;91.92;-29.22;102.41;;
43385;Laerm;28988;48.042;7.584;2023-05-27T05:09:31;91.52;-27.54;102.30;;
43385;Laerm;28988;48.042;7.584;2023-05-27T05:11:57;91.30;-39.05;103.47;;
43385;Laerm;28988;48.042;7.584;2023-05-27T05:14:22;91.19;-22.46;103.09;;
43385;Laerm;28988;48.042;7.584;2023-05-27T05:16:47;90.88;-31.28;101.94;;
43385;Laerm;28988;48.042;7.584;2023-05-27T05:19:12;90.50;-55.80;101.94;;
43385;Laerm;28988;48.042;7.584;2023-05-27T05:21:37;90.29;-49.32;102.37;;
43385;Laerm;28988;48.042;7.584;2023-05-27T05:24:02;89.77;-25.25;103.28;;
43385;Laerm;28988;48.042;7.584;2023-05-27T05:26:28;88.82;-33.13;101.46;;
43385;Laerm;28988;48.042;7.584;2023-05-27T05:28:53;88.50;-29.46;100.43;;
43385;Laerm;28988;48.042;7.584;2023-05-27T05:31:19;88.00;-16.75;99.48;;
43385;Laerm;28988;48.042;7.584;2023-05-27T05:33:44;87.62;-48.27;101.07;;
43385;Laerm;28988;48.042;7.584;2023-05-27T05:36:09;87.36;-54.76;102.10;;
43385;Laerm;28988;48.042;7.584;2023-05-27T05:38:34;87.29;-45.36;98.72;;
43385;Laerm;28988;48.042;7.584;2023-05-27T05:41:00;87.04;-40.82;98.25;;
43385;Laerm;28988;48.042;7.584;2023-05-27T05:43:25;87.04;-20.31;98.94;;
43385;Laerm;28988;48.042;7.584;2023-05-27T05:45:51;87.06;-89.71;99.60;;
43385;Laerm;28988;48.042;7.584;2023-05-27T05:48:16;86.71;-54.12;97.45;;
43385;Laerm;28988;48.042;7.584;2023-05-27T05:50:41;86.39;-55.80;97.76;;
43385;Laerm;28988;48.042;7.584;2023-05-27T05:53:06;86.13;-33.66;97.42;;
43385;Laerm;28988;48.042;7.584;2023-05-27T05:55:32;86.08;-19.61;97.72;;
43385;Laerm;28988;48.042;7.584;2023-05-27T05:57:57;85.83;-38.65;96.37;;
43385;Laerm;28988;48.042;7.584;2023-05-27T06:00:22;85.60;-48.56;96.58;;
43385;Laerm;28988;48.042;7.584;2023-05-27T06:02:48;85.50;-54.61;96.78;;
43385;Laerm;28988;48.042;7.584;2023-05-27T06:05:14;85.52;-38.65;96.93;;
43385;Laerm;28988;48.042;7.584;2023-05-27T06:07:39;85.43;-30.89;96.80;;
43385;Laerm;28988;48.042;7.584;2023-05-27T06:10:04;85.28;-30.89;96.66;;
43385;Laerm;28988;48.042;7.584;2023-05-27T06:12:29;85.22;-25.04;96.07;;
43385;Laerm;28988;48.042;7.584;2023-05-27T06:14:55;85.13;-38.65;96.47;;
43385;Laerm;28988;48.042;7.584;2023-05-27T06:17:20;85.15;-36.28;96.69;;
43385;Laerm;28988;48.042;7.584;2023-05-27T06:19:45;85.08;-36.12;96.86;;
43385;Laerm;28988;48.042;7.584;2023-05-27T06:22:10;84.99;-67.55;96.14;;
43385;Laerm;28988;48.042;7.584;2023-05-27T06:24:35;84.98;-25.34;96.86;;
43385;Laerm;28988;48.042;7.584;2023-05-27T06:27:01;84.83;-32.86;96.13;;
43385;Laerm;28988;48.042;7.584;2023-05-27T06:29:26;84.68;-30.89;95.98;;
43385;Laerm;28988;48.042;7.584;2023-05-27T06:31:52;84.59;-52.22;95.88;;
43385;Laerm;28988;48.042;7.584;2023-05-27T06:34:17;84.60;-41.54;95.88;;
43385;Laerm;28988;48.042;7.584;2023-05-27T06:36:42;84.59;-31.34;96.41;;
43385;Laerm;28988;48.042;7.584;2023-05-27T06:39:07;84.56;-47.13;96.61;;
43385;Laerm;28988;48.042;7.584;2023-05-27T06:41:33;84.53;-43.58;95.72;;
43385;Laerm;28988;48.042;7.584;2023-05-27T06:43:58;84.49;-23.03;96.47;;
43385;Laerm;28988;48.042;7.584;2023-05-27T06:46:23;84.46;-57.68;95.36;;
43385;Laerm;28988;48.042;7.584;2023-05-27T06:48:48;84.48;-27.92;95.67;;
43385;Laerm;28988;48.042;7.584;2023-05-27T06:51:14;84.43;-57.68;95.79;;
43385;Laerm;28988;48.042;7.584;2023-05-27T06:53:39;84.40;-57.68;95.33;;
43385;Laerm;28988;48.042;7.584;2023-05-27T06:56:05;84.38;-28.29;95.60;;
43385;Laerm;28988;48.042;7.584;2023-05-27T06:58:30;84.38;-39.66;95.60;;
43385;Laerm;28988;48.042;7.584;2023-05-27T07:00:55;84.37;-57.68;95.82;;
43385;Laerm;28988;48.042;7.584;2023-05-27T07:03:20;84.36;-23.73;95.51;;
43385;Laerm;28988;48.042;7.584;2023-05-27T07:05:46;84.36;-25.31;95.37;;
43385;Laerm;28988;48.042;7.584;2023-05-27T07:08:12;84.38;-44.78;96.11;;
43385;Laerm;28988;48.042;7.584;2023-05-27T07:10:37;84.36;-57.68;95.95;;
43385;Laerm;28988;48.042;7.584;2023-05-27T07:13:02;84.36;-22.86;95.29;;
43385;Laerm;28988;48.042;7.584;2023-05-27T07:15:28;84.33;-24.34;95.74;;
43385;Laerm;28988;48.042;7.584;2023-05-27T07:17:53;84.33;-23.73;95.79;;
43385;Laerm;28988;48.042;7.584;2023-05-27T07:20:18;84.36;-34.16;95.78;;
43385;Laerm;28988;48.042;7.584;2023-05-27T07:22:43;84.33;-28.29;95.13;;
43385;Laerm;28988;48.042;7.584;2023-05-27T07:25:08;84.32;-31.18;95.14;;
43385;Laerm;28988;48.042;7.584;2023-05-27T07:27:34;84.31;-37.10;95.29;;
43385;Laerm;28988;48.042;7.584;2023-05-27T07:29:59;84.33;-23.73;95.07;;
43385;Laerm;28988;48.042;7.584;2023-05-27T07:32:24;84.30;-23.73;96.02;;
43385;Laerm;28988;48.042;7.584;2023-05-27T07:34:50;84.32;-28.29;95.47;;
43385;Laerm;28988;48.042;7.584;2023-05-27T07:37:15;84.29;-23.73;94.93;;
43385;Laerm;28988;48.042;7.584;2023-05-27T07:39:40;84.29;-23.73;95.40;;
43385;Laerm;28988;48.042;7.584;2023-05-27T07:42:05;84.30;-23.73;94.78;;
43385;Laerm;28988;48.042;7.584;2023-05-27T07:44:31;84.30;-57.68;95.31;;
43385;Laerm;28988;48.042;7.584;2023-05-27T07:46:56;84.30;-45.84;95.17;;
43385;Laerm;28988;48.042;7.584;2023-05-27T07:49:22;84.29;-23.73;95.30;;
43385;Laerm;28988;48.042;7.584;2023-05-27T07:51:47;84.28;-57.68;95.02;;
43385;Laerm;28988;48.042;7.584;2023-05-27T07:54:12;84.28;-31.18;94.83;;
43385;Laerm;28988;48.042;7.584;2023-05-27T07:56:37;84.28;-24.94;94.95;;
43385;Laerm;28988;48.042;7.584;2023-05-27T07:59:02;84.25;-57.68;94.58;;
43385;Laerm;28988;48.042;7.584;2023-05-27T08:01:28;84.26;-23.73;94.85;;
43385;Laerm;28988;48.042;7.584;2023-05-27T08:03:57;84.26;-61.99;94.93;;
43385;Laerm;28988;48.042;7.584;2023-05-27T08:06:22;84.26;-28.29;94.82;;
43385;Laerm;28988;48.042;7.584;2023-05-27T08:08:47;84.27;-33.10;94.81;;
43385;Laerm;28988;48.042;7.584;2023-05-27T08:11:13;84.25;-28.29;95.09;;
43385;Laerm;28988;48.042;7.584;2023-05-27T08:13:38;84.24;-40.64;94.15;;
43385;Laerm;28988;48.042;7.584;2023-05-27T08:16:03;84.25;-28.29;95.66;;
43385;Laerm;28988;48.042;7.584;2023-05-27T08:18:28;84.25;-23.73;94.69;;
43385;Laerm;28988;48.042;7.584;2023-05-27T08:20:53;84.24;-47.13;94.66;;
43385;Laerm;28988;48.042;7.584;2023-05-27T08:23:19;84.24;-57.68;95.59;;
43385;Laerm;28988;48.042;7.584;2023-05-27T08:25:44;84.24;-28.29;94.57;;
43385;Laerm;28988;48.042;7.584;2023-05-27T08:28:09;84.23;-34.16;94.74;;
43385;Laerm;28988;48.042;7.584;2023-05-27T08:30:35;84.24;-57.68;94.62;;
43385;Laerm;28988;48.042;7.584;2023-05-27T08:33:00;84.23;-22.68;94.41;;
43385;Laerm;28988;48.042;7.584;2023-05-27T08:35:25;84.22;-23.73;94.30;;
43385;Laerm;28988;48.042;7.584;2023-05-27T08:37:50;84.21;-57.68;94.11;;
43385;Laerm;28988;48.042;7.584;2023-05-27T08:40:19;84.21;-34.16;94.42;;
43385;Laerm;28988;48.042;7.584;2023-05-27T08:42:45;84.19;-57.68;94.33;;
43385;Laerm;28988;48.042;7.584;2023-05-27T08:45:11;84.21;-57.68;94.80;;
43385;Laerm;28988;48.042;7.584;2023-05-27T08:47:37;84.18;-33.10;94.00;;
43385;Laerm;28988;48.042;7.584;2023-05-27T08:50:03;84.19;-28.29;94.51;;
43385;Laerm;28988;48.042;7.584;2023-05-27T08:52:28;84.20;-28.29;93.73;;
43385;Laerm;28988;48.042;7.584;2023-05-27T08:54:57;84.19;-28.29;94.36;;
43385;Laerm;28988;48.042;7.584;2023-05-27T08:57:23;84.17;-57.68;93.49;;
43385;Laerm;28988;48.042;7.584;2023-05-27T08:59:51;84.17;-57.68;94.00;;
43385;Laerm;28988;48.042;7.584;2023-05-27T09:02:17;84.16;-22.63;93.58;;
43385;Laerm;28988;48.042;7.584;2023-05-27T09:04:43;84.16;-33.10;93.31;;
43385;Laerm;28988;48.042;7.584;2023-05-27T09:07:10;84.16;-33.10;93.51;;
43385;Laerm;28988;48.042;7.584;2023-05-27T09:09:35;84.14;-57.68;93.45;;
43385;Laerm;28988;48.042;7.584;2023-05-27T09:12:01;84.16;-37.25;94.22;;
43385;Laerm;28988;48.042;7.584;2023-05-27T09:14:27;84.14;-57.68;93.12;;
43385;Laerm;28988;48.042;7.584;2023-05-27T09:16:52;84.14;-57.68;93.40;;
43385;Laerm;28988;48.042;7.584;2023-05-27T09:19:18;84.14;-33.10;93.40;;
43385;Laerm;28988;48.042;7.584;2023-05-27T09:21:43;84.15;-33.10;93.16;;
43385;Laerm;28988;48.042;7.584;2023-05-27T09:24:09;84.14;-57.68;93.07;;
43385;Laerm;28988;48.042;7.584;2023-05-27T09:26:35;84.14;-44.04;93.13;;
43385;Laerm;28988;48.042;7.584;2023-05-27T09:29:00;84.14;-33.10;93.23;;
43385;Laerm;28988;48.042;7.584;2023-05-27T09:31:28;84.14;-24.17;93.09;;
43385;Laerm;28988;48.042;7.584;2023-05-27T09:33:53;84.14;-57.68;92.99;;
43385;Laerm;28988;48.042;7.584;2023-05-27T09:36:21;84.14;-33.10;93.45;;
43385;Laerm;28988;48.042;7.584;2023-05-27T09:38:47;84.14;-29.68;93.21;;
43385;Laerm;28988;48.042;7.584;2023-05-27T09:41:13;84.14;-34.38;93.16;;
43385;Laerm;28988;48.042;7.584;2023-05-27T09:43:38;84.14;-39.57;93.28;;
43385;Laerm;28988;48.042;7.584;2023-05-27T09:46:07;84.14;-33.10;93.24;;
43385;Laerm;28988;48.042;7.584;2023-05-27T09:48:34;84.14;-33.10;93.27;;
43385;Laerm;28988;48.042;7.584;2023-05-27T09:51:00;84.16;-34.98;93.14;;
43385;Laerm;28988;48.042;7.584;2023-05-27T09:53:26;84.17;-54.22;93.49;;
43385;Laerm;28988;48.042;7.584;2023-05-27T09:55:55;84.18;-27.54;93.36;;
43385;Laerm;28988;48.042;7.584;2023-05-27T09:58:20;84.20;-31.21;93.42;;
43385;Laerm;28988;48.042;7.584;2023-05-27T10:00:46;84.21;-55.81;93.25;;
43385;Laerm;28988;48.042;7.584;2023-05-27T10:03:12;84.23;-33.40;94.00;;
43385;Laerm;28988;48.042;7.584;2023-05-27T10:05:39;84.23;-47.13;93.53;;
43385;Laerm;28988;48.042;7.584;2023-05-27T10:08:04;84.19;-56.30;93.52;;
43385;Laerm;28988;48.042;7.584;2023-05-27T10:10:29;84.18;-32.13;93.21;;
43385;Laerm;28988;48.042;7.584;2023-05-27T10:12:55;84.18;-36.57;93.29;;
43385;Laerm;28988;48.042;7.584;2023-05-27T10:15:26;84.19;-38.65;93.64;;
43385;Laerm;28988;48.042;7.584;2023-05-27T10:17:59;84.21;-46.61;93.26;;
43385;Laerm;28988;48.042;7.584;2023-05-27T10:20:29;84.24;-49.17;93.30;;
43385;Laerm;28988;48.042;7.584;2023-05-27T10:22:54;84.24;-68.40;93.43;;
43385;Laerm;28988;48.042;7.584;2023-05-27T10:25:19;84.28;-34.68;93.28;;
43385;Laerm;28988;48.042;7.584;2023-05-27T10:27:45;84.35;-29.78;93.44;;
43385;Laerm;28988;48.042;7.584;2023-05-27T10:30:11;84.38;-60.24;93.67;;
43385;Laerm;28988;48.042;7.584;2023-05-27T10:32:44;84.45;-33.95;94.04;;
43385;Laerm;28988;48.042;7.584;2023-05-27T10:35:09;84.36;-34.89;93.84;;
43385;Laerm;28988;48.042;7.584;2023-05-27T10:37:34;84.36;-36.43;93.94;;
43385;Laerm;28988;48.042;7.584;2023-05-27T10:40:00;84.45;-37.10;93.52;;
43385;Laerm;28988;48.042;7.584;2023-05-27T10:42:25;84.58;-28.42;93.78;;
43385;Laerm;28988;48.042;7.584;2023-05-27T10:45:01;84.64;-45.77;94.12;;
43385;Laerm;28988;48.042;7.584;2023-05-27T10:47:29;84.52;-31.73;93.69;;
43385;Laerm;28988;48.042;7.584;2023-05-27T10:49:54;84.70;-51.55;93.83;;
43385;Laerm;28988;48.042;7.584;2023-05-27T10:52:22;85.09;-26.46;94.23;;
43385;Laerm;28988;48.042;7.584;2023-05-27T10:54:50;85.44;-27.36;94.32;;
43385;Laerm;28988;48.042;7.584;2023-05-27T10:57:17;86.31;-34.45;94.60;;
43385;Laerm;28988;48.042;7.584;2023-05-27T10:59:52;86.79;-43.25;95.00;;
43385;Laerm;28988;48.042;7.584;2023-05-27T11:02:18;86.77;-40.46;94.93;;
43385;Laerm;28988;48.042;7.584;2023-05-27T11:04:43;85.84;-24.46;94.52;;
43385;Laerm;28988;48.042;7.584;2023-05-27T11:07:09;86.43;-47.98;94.66;;
43385;Laerm;28988;48.042;7.584;2023-05-27T11:09:53;88.68;-72.90;95.86;;
43385;Laerm;28988;48.042;7.584;2023-05-27T11:12:19;92.65;-85.38;98.64;;
43385;Laerm;28988;48.042;7.584;2023-05-27T11:14:46;95.06;-30.19;99.01;;
43385;Laerm;28988;48.042;7.584;2023-05-27T11:17:11;95.20;-25.67;99.10;;
43385;Laerm;28988;48.042;7.584;2023-05-27T11:19:38;95.01;-38.57;99.74;;
43385;Laerm;28988;48.042;7.584;2023-05-27T11:22:03;94.36;-17.27;99.59;;
43385;Laerm;28988;48.042;7.584;2023-05-27T11:24:28;95.19;-33.98;99.66;;
43385;Laerm;28988;48.042;7.584;2023-05-27T11:26:53;95.29;-27.37;99.32;;
43385;Laerm;28988;48.042;7.584;2023-05-27T11:29:18;94.52;-42.59;99.65;;
43385;Laerm;28988;48.042;7.584;2023-05-27T11:31:46;94.23;-32.61;99.60;;
43385;Laerm;28988;48.042;7.584;2023-05-27T11:34:12;95.18;-30.72;99.40;;
43385;Laerm;28988;48.042;7.584;2023-05-27T11:36:40;95.12;-22.83;98.94;;
43385;Laerm;28988;48.042;7.584;2023-05-27T11:39:05;95.19;-31.09;99.50;;
43385;Laerm;28988;48.042;7.584;2023-05-27T11:41:34;93.71;-63.50;99.57;;
43385;Laerm;28988;48.042;7.584;2023-05-27T11:44:00;90.77;-48.31;98.83;;
43385;Laerm;28988;48.042;7.584;2023-05-27T11:46:35;89.82;-33.70;98.11;;
43385;Laerm;28988;48.042;7.584;2023-05-27T11:49:01;90.14;-28.98;98.24;;
43385;Laerm;28988;48.042;7.584;2023-05-27T11:51:27;92.54;-26.06;99.44;;
43385;Laerm;28988;48.042;7.584;2023-05-27T11:53:54;94.82;-28.23;99.84;;
43385;Laerm;28988;48.042;7.584;2023-05-27T11:56:19;95.13;-16.90;99.61;;
43385;Laerm;28988;48.042;7.584;2023-05-27T11:58:45;95.30;-45.64;99.46;;
43385;Laerm;28988;48.042;7.584;2023-05-27T12:01:10;93.65;-50.54;99.51;;
43385;Laerm;28988;48.042;7.584;2023-05-27T12:03:35;89.22;-26.87;97.72;;
43385;Laerm;28988;48.042;7.584;2023-05-27T12:06:01;86.70;-34.56;97.21;;
