sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79065;DHT22;68469;51.502;7.462;2023-05-27T00:00:56;11.10;73.40
79065;DHT22;68469;51.502;7.462;2023-05-27T00:03:22;11.10;73.50
79065;DHT22;68469;51.502;7.462;2023-05-27T00:05:47;11.10;73.60
79065;DHT22;68469;51.502;7.462;2023-05-27T00:08:13;11.10;73.40
79065;DHT22;68469;51.502;7.462;2023-05-27T00:10:38;11.10;73.50
79065;DHT22;68469;51.502;7.462;2023-05-27T00:13:04;11.10;73.40
79065;DHT22;68469;51.502;7.462;2023-05-27T00:15:30;11.10;73.50
79065;DHT22;68469;51.502;7.462;2023-05-27T00:17:58;11.00;73.50
79065;DHT22;68469;51.502;7.462;2023-05-27T00:20:25;10.90;74.10
79065;DHT22;68469;51.502;7.462;2023-05-27T00:22:51;10.90;74.10
79065;DHT22;68469;51.502;7.462;2023-05-27T00:25:17;10.80;74.50
79065;DHT22;68469;51.502;7.462;2023-05-27T00:27:46;10.80;74.80
79065;DHT22;68469;51.502;7.462;2023-05-27T00:30:12;10.80;74.70
79065;DHT22;68469;51.502;7.462;2023-05-27T00:32:39;10.70;74.80
79065;DHT22;68469;51.502;7.462;2023-05-27T00:35:05;10.70;75.20
79065;DHT22;68469;51.502;7.462;2023-05-27T00:37:31;10.60;75.40
79065;DHT22;68469;51.502;7.462;2023-05-27T00:39:56;10.50;76.00
79065;DHT22;68469;51.502;7.462;2023-05-27T00:42:22;10.50;76.30
79065;DHT22;68469;51.502;7.462;2023-05-27T00:44:48;10.40;76.40
79065;DHT22;68469;51.502;7.462;2023-05-27T00:47:15;10.40;76.90
79065;DHT22;68469;51.502;7.462;2023-05-27T00:49:42;10.30;77.10
79065;DHT22;68469;51.502;7.462;2023-05-27T00:52:08;10.20;77.60
79065;DHT22;68469;51.502;7.462;2023-05-27T00:54:34;10.10;78.10
79065;DHT22;68469;51.502;7.462;2023-05-27T00:57:00;10.20;77.80
79065;DHT22;68469;51.502;7.462;2023-05-27T00:59:29;10.20;78.00
79065;DHT22;68469;51.502;7.462;2023-05-27T01:01:54;10.20;78.00
79065;DHT22;68469;51.502;7.462;2023-05-27T01:04:21;10.20;77.90
79065;DHT22;68469;51.502;7.462;2023-05-27T01:09:45;10.20;77.90
79065;DHT22;68469;51.502;7.462;2023-05-27T01:12:44;10.00;78.40
79065;DHT22;68469;51.502;7.462;2023-05-27T01:15:12;9.90;78.80
79065;DHT22;68469;51.502;7.462;2023-05-27T01:17:38;10.00;79.30
79065;DHT22;68469;51.502;7.462;2023-05-27T01:20:09;9.90;79.20
79065;DHT22;68469;51.502;7.462;2023-05-27T01:22:35;10.00;79.30
79065;DHT22;68469;51.502;7.462;2023-05-27T01:25:02;9.90;78.90
79065;DHT22;68469;51.502;7.462;2023-05-27T01:27:28;9.90;79.30
79065;DHT22;68469;51.502;7.462;2023-05-27T01:29:54;9.90;79.70
79065;DHT22;68469;51.502;7.462;2023-05-27T01:32:29;9.80;79.70
79065;DHT22;68469;51.502;7.462;2023-05-27T01:35:02;9.80;79.70
79065;DHT22;68469;51.502;7.462;2023-05-27T01:37:33;9.80;80.00
79065;DHT22;68469;51.502;7.462;2023-05-27T01:40:02;9.80;80.00
79065;DHT22;68469;51.502;7.462;2023-05-27T01:42:33;9.80;80.00
79065;DHT22;68469;51.502;7.462;2023-05-27T01:45:00;9.60;80.40
79065;DHT22;68469;51.502;7.462;2023-05-27T01:47:26;9.50;81.10
79065;DHT22;68469;51.502;7.462;2023-05-27T01:49:52;9.60;81.20
79065;DHT22;68469;51.502;7.462;2023-05-27T01:52:18;9.60;80.80
79065;DHT22;68469;51.502;7.462;2023-05-27T01:54:44;9.60;81.20
79065;DHT22;68469;51.502;7.462;2023-05-27T01:57:09;9.50;81.00
79065;DHT22;68469;51.502;7.462;2023-05-27T01:59:35;9.40;81.50
79065;DHT22;68469;51.502;7.462;2023-05-27T02:02:01;9.30;81.90
79065;DHT22;68469;51.502;7.462;2023-05-27T02:04:26;9.30;82.40
79065;DHT22;68469;51.502;7.462;2023-05-27T02:06:52;9.30;82.60
79065;DHT22;68469;51.502;7.462;2023-05-27T02:09:17;9.20;82.60
79065;DHT22;68469;51.502;7.462;2023-05-27T02:11:43;9.40;82.40
79065;DHT22;68469;51.502;7.462;2023-05-27T02:14:08;9.30;82.80
79065;DHT22;68469;51.502;7.462;2023-05-27T02:16:34;9.30;82.50
79065;DHT22;68469;51.502;7.462;2023-05-27T02:19:00;9.40;82.40
79065;DHT22;68469;51.502;7.462;2023-05-27T02:21:26;9.30;82.60
79065;DHT22;68469;51.502;7.462;2023-05-27T02:23:52;9.20;83.20
79065;DHT22;68469;51.502;7.462;2023-05-27T02:26:18;9.30;83.50
79065;DHT22;68469;51.502;7.462;2023-05-27T02:28:43;9.20;83.10
79065;DHT22;68469;51.502;7.462;2023-05-27T02:31:09;9.30;83.10
79065;DHT22;68469;51.502;7.462;2023-05-27T02:33:34;9.20;82.80
79065;DHT22;68469;51.502;7.462;2023-05-27T02:36:00;9.20;83.10
79065;DHT22;68469;51.502;7.462;2023-05-27T02:38:26;9.10;83.70
79065;DHT22;68469;51.502;7.462;2023-05-27T02:40:51;9.00;84.00
79065;DHT22;68469;51.502;7.462;2023-05-27T02:43:17;9.00;84.10
79065;DHT22;68469;51.502;7.462;2023-05-27T02:45:42;9.10;84.00
79065;DHT22;68469;51.502;7.462;2023-05-27T02:48:08;9.10;84.10
79065;DHT22;68469;51.502;7.462;2023-05-27T02:50:34;9.10;83.90
79065;DHT22;68469;51.502;7.462;2023-05-27T02:52:59;9.10;84.00
79065;DHT22;68469;51.502;7.462;2023-05-27T02:55:25;9.10;84.10
79065;DHT22;68469;51.502;7.462;2023-05-27T02:57:50;9.00;84.10
79065;DHT22;68469;51.502;7.462;2023-05-27T03:00:16;9.10;84.20
79065;DHT22;68469;51.502;7.462;2023-05-27T03:02:43;9.10;84.10
79065;DHT22;68469;51.502;7.462;2023-05-27T03:05:09;8.90;84.20
79065;DHT22;68469;51.502;7.462;2023-05-27T03:07:34;8.90;84.60
79065;DHT22;68469;51.502;7.462;2023-05-27T03:10:00;8.90;84.70
79065;DHT22;68469;51.502;7.462;2023-05-27T03:12:25;8.80;85.20
79065;DHT22;68469;51.502;7.462;2023-05-27T03:14:51;8.80;85.70
79065;DHT22;68469;51.502;7.462;2023-05-27T03:17:19;8.70;86.00
79065;DHT22;68469;51.502;7.462;2023-05-27T03:19:45;8.70;86.40
79065;DHT22;68469;51.502;7.462;2023-05-27T03:22:11;8.60;86.30
79065;DHT22;68469;51.502;7.462;2023-05-27T03:24:37;8.60;86.10
79065;DHT22;68469;51.502;7.462;2023-05-27T03:27:02;8.60;86.20
79065;DHT22;68469;51.502;7.462;2023-05-27T03:29:29;8.60;86.70
79065;DHT22;68469;51.502;7.462;2023-05-27T03:31:56;8.60;86.50
79065;DHT22;68469;51.502;7.462;2023-05-27T03:34:22;8.50;86.80
79065;DHT22;68469;51.502;7.462;2023-05-27T03:36:47;8.60;86.30
79065;DHT22;68469;51.502;7.462;2023-05-27T03:39:15;8.70;86.00
79065;DHT22;68469;51.502;7.462;2023-05-27T03:41:42;8.80;85.70
79065;DHT22;68469;51.502;7.462;2023-05-27T03:44:07;8.80;85.70
79065;DHT22;68469;51.502;7.462;2023-05-27T03:46:34;8.80;85.60
79065;DHT22;68469;51.502;7.462;2023-05-27T03:49:00;8.80;85.40
79065;DHT22;68469;51.502;7.462;2023-05-27T03:51:25;8.70;86.00
79065;DHT22;68469;51.502;7.462;2023-05-27T03:53:51;8.80;85.70
79065;DHT22;68469;51.502;7.462;2023-05-27T03:56:16;8.70;86.00
79065;DHT22;68469;51.502;7.462;2023-05-27T03:58:42;8.60;86.50
79065;DHT22;68469;51.502;7.462;2023-05-27T04:01:08;8.60;86.40
79065;DHT22;68469;51.502;7.462;2023-05-27T04:03:34;8.60;86.50
79065;DHT22;68469;51.502;7.462;2023-05-27T04:06:02;8.50;86.80
79065;DHT22;68469;51.502;7.462;2023-05-27T04:08:28;8.60;87.50
79065;DHT22;68469;51.502;7.462;2023-05-27T04:10:55;8.60;86.70
79065;DHT22;68469;51.502;7.462;2023-05-27T04:13:20;8.50;87.10
79065;DHT22;68469;51.502;7.462;2023-05-27T04:15:46;8.50;87.40
79065;DHT22;68469;51.502;7.462;2023-05-27T04:18:12;8.50;87.50
79065;DHT22;68469;51.502;7.462;2023-05-27T04:20:39;8.50;87.30
79065;DHT22;68469;51.502;7.462;2023-05-27T04:23:07;8.60;86.80
79065;DHT22;68469;51.502;7.462;2023-05-27T04:25:33;8.60;86.90
79065;DHT22;68469;51.502;7.462;2023-05-27T04:28:00;8.60;87.00
79065;DHT22;68469;51.502;7.462;2023-05-27T04:30:32;8.60;86.80
79065;DHT22;68469;51.502;7.462;2023-05-27T04:32:58;8.50;87.30
79065;DHT22;68469;51.502;7.462;2023-05-27T04:35:24;8.60;87.40
79065;DHT22;68469;51.502;7.462;2023-05-27T04:37:50;8.80;86.90
79065;DHT22;68469;51.502;7.462;2023-05-27T04:40:16;8.90;86.00
79065;DHT22;68469;51.502;7.462;2023-05-27T04:42:42;9.00;85.50
79065;DHT22;68469;51.502;7.462;2023-05-27T04:45:09;9.10;85.30
79065;DHT22;68469;51.502;7.462;2023-05-27T04:47:38;9.10;84.90
79065;DHT22;68469;51.502;7.462;2023-05-27T04:50:07;9.10;85.10
79065;DHT22;68469;51.502;7.462;2023-05-27T04:52:33;9.20;85.20
79065;DHT22;68469;51.502;7.462;2023-05-27T04:55:04;9.30;84.90
79065;DHT22;68469;51.502;7.462;2023-05-27T04:57:30;9.40;83.90
79065;DHT22;68469;51.502;7.462;2023-05-27T04:59:55;9.60;83.30
79065;DHT22;68469;51.502;7.462;2023-05-27T05:02:43;9.70;82.70
79065;DHT22;68469;51.502;7.462;2023-05-27T05:05:12;9.90;82.00
79065;DHT22;68469;51.502;7.462;2023-05-27T05:07:38;10.00;81.40
79065;DHT22;68469;51.502;7.462;2023-05-27T05:10:10;10.10;81.10
79065;DHT22;68469;51.502;7.462;2023-05-27T05:12:36;10.10;80.50
79065;DHT22;68469;51.502;7.462;2023-05-27T05:15:02;10.20;80.40
79065;DHT22;68469;51.502;7.462;2023-05-27T05:17:28;10.20;80.20
79065;DHT22;68469;51.502;7.462;2023-05-27T05:19:54;10.10;80.50
79065;DHT22;68469;51.502;7.462;2023-05-27T05:22:20;10.00;81.00
79065;DHT22;68469;51.502;7.462;2023-05-27T05:24:50;10.10;81.10
79065;DHT22;68469;51.502;7.462;2023-05-27T05:27:16;10.20;80.80
79065;DHT22;68469;51.502;7.462;2023-05-27T05:29:42;10.30;80.20
79065;DHT22;68469;51.502;7.462;2023-05-27T05:32:08;10.20;80.60
79065;DHT22;68469;51.502;7.462;2023-05-27T05:34:36;10.40;80.40
79065;DHT22;68469;51.502;7.462;2023-05-27T05:37:02;10.40;79.70
79065;DHT22;68469;51.502;7.462;2023-05-27T05:39:27;10.50;79.70
79065;DHT22;68469;51.502;7.462;2023-05-27T05:41:53;10.40;79.80
79065;DHT22;68469;51.502;7.462;2023-05-27T05:44:18;10.60;79.90
79065;DHT22;68469;51.502;7.462;2023-05-27T05:46:44;10.70;78.80
79065;DHT22;68469;51.502;7.462;2023-05-27T05:49:10;10.70;78.70
79065;DHT22;68469;51.502;7.462;2023-05-27T05:51:36;10.90;78.50
79065;DHT22;68469;51.502;7.462;2023-05-27T05:54:01;11.00;78.00
79065;DHT22;68469;51.502;7.462;2023-05-27T05:56:27;11.10;77.40
79065;DHT22;68469;51.502;7.462;2023-05-27T05:58:53;11.20;77.10
79065;DHT22;68469;51.502;7.462;2023-05-27T06:01:18;11.30;76.50
79065;DHT22;68469;51.502;7.462;2023-05-27T06:03:44;11.50;76.10
79065;DHT22;68469;51.502;7.462;2023-05-27T06:06:10;11.70;75.40
79065;DHT22;68469;51.502;7.462;2023-05-27T06:08:36;11.80;75.00
79065;DHT22;68469;51.502;7.462;2023-05-27T06:11:02;12.00;74.20
79065;DHT22;68469;51.502;7.462;2023-05-27T06:13:27;12.20;73.80
79065;DHT22;68469;51.502;7.462;2023-05-27T06:15:53;12.40;72.90
79065;DHT22;68469;51.502;7.462;2023-05-27T06:18:21;12.40;71.50
79065;DHT22;68469;51.502;7.462;2023-05-27T06:20:46;12.30;72.40
79065;DHT22;68469;51.502;7.462;2023-05-27T06:23:12;12.40;72.30
79065;DHT22;68469;51.502;7.462;2023-05-27T06:25:38;12.40;72.70
79065;DHT22;68469;51.502;7.462;2023-05-27T06:28:03;12.50;72.20
79065;DHT22;68469;51.502;7.462;2023-05-27T06:30:29;12.60;71.60
79065;DHT22;68469;51.502;7.462;2023-05-27T06:32:55;12.70;72.10
79065;DHT22;68469;51.502;7.462;2023-05-27T06:35:20;13.00;71.80
79065;DHT22;68469;51.502;7.462;2023-05-27T06:37:46;13.20;71.10
79065;DHT22;68469;51.502;7.462;2023-05-27T06:40:12;13.40;69.90
79065;DHT22;68469;51.502;7.462;2023-05-27T06:42:37;13.60;68.60
79065;DHT22;68469;51.502;7.462;2023-05-27T06:45:03;13.60;69.20
79065;DHT22;68469;51.502;7.462;2023-05-27T06:47:30;13.80;68.70
79065;DHT22;68469;51.502;7.462;2023-05-27T06:49:55;14.00;67.80
79065;DHT22;68469;51.502;7.462;2023-05-27T06:52:21;14.10;67.60
79065;DHT22;68469;51.502;7.462;2023-05-27T06:54:47;14.30;67.50
79065;DHT22;68469;51.502;7.462;2023-05-27T06:57:13;14.60;66.80
79065;DHT22;68469;51.502;7.462;2023-05-27T06:59:39;14.70;64.80
79065;DHT22;68469;51.502;7.462;2023-05-27T07:02:05;14.80;64.60
79065;DHT22;68469;51.502;7.462;2023-05-27T07:04:31;15.00;64.70
79065;DHT22;68469;51.502;7.462;2023-05-27T07:06:57;15.00;63.60
79065;DHT22;68469;51.502;7.462;2023-05-27T07:09:23;15.10;64.30
79065;DHT22;68469;51.502;7.462;2023-05-27T07:11:48;15.30;62.40
79065;DHT22;68469;51.502;7.462;2023-05-27T07:14:14;15.40;62.80
79065;DHT22;68469;51.502;7.462;2023-05-27T07:16:40;15.50;62.30
79065;DHT22;68469;51.502;7.462;2023-05-27T07:19:06;15.60;62.00
79065;DHT22;68469;51.502;7.462;2023-05-27T07:21:32;15.50;61.60
79065;DHT22;68469;51.502;7.462;2023-05-27T07:23:58;15.40;62.10
79065;DHT22;68469;51.502;7.462;2023-05-27T07:26:27;15.50;62.40
79065;DHT22;68469;51.502;7.462;2023-05-27T07:28:52;15.50;61.80
79065;DHT22;68469;51.502;7.462;2023-05-27T07:31:18;15.20;61.30
79065;DHT22;68469;51.502;7.462;2023-05-27T07:33:44;15.10;63.00
79065;DHT22;68469;51.502;7.462;2023-05-27T07:36:09;15.20;62.70
79065;DHT22;68469;51.502;7.462;2023-05-27T07:38:35;15.30;61.00
79065;DHT22;68469;51.502;7.462;2023-05-27T07:41:01;15.20;61.90
79065;DHT22;68469;51.502;7.462;2023-05-27T07:43:27;15.30;62.70
79065;DHT22;68469;51.502;7.462;2023-05-27T07:45:52;15.50;61.80
79065;DHT22;68469;51.502;7.462;2023-05-27T07:48:18;15.80;60.10
79065;DHT22;68469;51.502;7.462;2023-05-27T07:50:44;16.10;58.90
79065;DHT22;68469;51.502;7.462;2023-05-27T07:53:09;16.40;59.00
79065;DHT22;68469;51.502;7.462;2023-05-27T07:55:35;16.60;58.60
79065;DHT22;68469;51.502;7.462;2023-05-27T07:58:01;16.80;58.30
79065;DHT22;68469;51.502;7.462;2023-05-27T08:00:26;16.80;56.70
79065;DHT22;68469;51.502;7.462;2023-05-27T08:02:52;16.90;57.70
79065;DHT22;68469;51.502;7.462;2023-05-27T08:05:18;17.10;57.30
79065;DHT22;68469;51.502;7.462;2023-05-27T08:07:43;17.30;57.00
79065;DHT22;68469;51.502;7.462;2023-05-27T08:10:09;17.50;56.70
79065;DHT22;68469;51.502;7.462;2023-05-27T08:12:35;17.60;56.20
79065;DHT22;68469;51.502;7.462;2023-05-27T08:15:00;17.60;55.70
79065;DHT22;68469;51.502;7.462;2023-05-27T08:17:26;17.70;55.80
79065;DHT22;68469;51.502;7.462;2023-05-27T08:19:52;17.70;55.70
79065;DHT22;68469;51.502;7.462;2023-05-27T08:22:17;17.70;55.00
79065;DHT22;68469;51.502;7.462;2023-05-27T08:24:43;17.70;55.40
79065;DHT22;68469;51.502;7.462;2023-05-27T08:27:15;18.00;56.10
79065;DHT22;68469;51.502;7.462;2023-05-27T08:29:41;18.00;54.40
79065;DHT22;68469;51.502;7.462;2023-05-27T08:32:07;18.10;54.30
79065;DHT22;68469;51.502;7.462;2023-05-27T08:34:33;18.20;54.80
79065;DHT22;68469;51.502;7.462;2023-05-27T08:36:58;18.20;55.00
79065;DHT22;68469;51.502;7.462;2023-05-27T08:39:25;18.30;54.50
79065;DHT22;68469;51.502;7.462;2023-05-27T08:41:52;18.30;54.70
79065;DHT22;68469;51.502;7.462;2023-05-27T08:44:21;18.40;55.60
79065;DHT22;68469;51.502;7.462;2023-05-27T08:46:49;18.60;53.20
79065;DHT22;68469;51.502;7.462;2023-05-27T08:49:15;18.80;53.30
79065;DHT22;68469;51.502;7.462;2023-05-27T08:51:41;19.00;53.00
79065;DHT22;68469;51.502;7.462;2023-05-27T08:54:10;19.10;52.60
79065;DHT22;68469;51.502;7.462;2023-05-27T08:56:37;19.40;52.70
79065;DHT22;68469;51.502;7.462;2023-05-27T08:59:05;19.50;52.00
79065;DHT22;68469;51.502;7.462;2023-05-27T09:01:31;19.60;50.60
79065;DHT22;68469;51.502;7.462;2023-05-27T09:03:58;19.60;50.70
79065;DHT22;68469;51.502;7.462;2023-05-27T09:06:24;19.70;51.80
79065;DHT22;68469;51.502;7.462;2023-05-27T09:08:50;20.00;51.00
79065;DHT22;68469;51.502;7.462;2023-05-27T09:11:22;20.20;50.00
79065;DHT22;68469;51.502;7.462;2023-05-27T09:13:48;20.30;49.80
79065;DHT22;68469;51.502;7.462;2023-05-27T09:16:14;20.30;48.90
79065;DHT22;68469;51.502;7.462;2023-05-27T09:18:41;20.40;48.40
79065;DHT22;68469;51.502;7.462;2023-05-27T09:21:07;20.60;48.20
79065;DHT22;68469;51.502;7.462;2023-05-27T09:23:41;20.90;48.00
79065;DHT22;68469;51.502;7.462;2023-05-27T09:26:11;21.10;47.80
79065;DHT22;68469;51.502;7.462;2023-05-27T09:28:37;21.20;47.00
79065;DHT22;68469;51.502;7.462;2023-05-27T09:31:05;21.30;47.20
79065;DHT22;68469;51.502;7.462;2023-05-27T09:33:34;21.20;45.00
79065;DHT22;68469;51.502;7.462;2023-05-27T09:36:00;21.20;45.80
79065;DHT22;68469;51.502;7.462;2023-05-27T09:38:33;21.20;46.00
79065;DHT22;68469;51.502;7.462;2023-05-27T09:41:00;21.10;44.70
79065;DHT22;68469;51.502;7.462;2023-05-27T09:43:26;21.00;45.80
79065;DHT22;68469;51.502;7.462;2023-05-27T09:45:55;20.90;45.40
79065;DHT22;68469;51.502;7.462;2023-05-27T09:48:23;21.00;45.60
79065;DHT22;68469;51.502;7.462;2023-05-27T09:50:50;21.10;45.40
79065;DHT22;68469;51.502;7.462;2023-05-27T09:53:19;21.10;44.00
79065;DHT22;68469;51.502;7.462;2023-05-27T09:55:45;21.10;43.70
79065;DHT22;68469;51.502;7.462;2023-05-27T09:58:12;21.10;44.30
79065;DHT22;68469;51.502;7.462;2023-05-27T10:00:38;21.10;45.20
79065;DHT22;68469;51.502;7.462;2023-05-27T10:03:07;21.00;44.80
79065;DHT22;68469;51.502;7.462;2023-05-27T10:05:33;21.20;46.10
79065;DHT22;68469;51.502;7.462;2023-05-27T10:07:59;21.30;44.90
79065;DHT22;68469;51.502;7.462;2023-05-27T10:10:25;21.50;45.40
79065;DHT22;68469;51.502;7.462;2023-05-27T10:12:51;21.20;45.50
79065;DHT22;68469;51.502;7.462;2023-05-27T10:15:30;21.20;46.00
79065;DHT22;68469;51.502;7.462;2023-05-27T10:18:03;21.50;45.10
79065;DHT22;68469;51.502;7.462;2023-05-27T10:20:41;21.90;45.30
79065;DHT22;68469;51.502;7.462;2023-05-27T10:23:15;22.20;43.70
79065;DHT22;68469;51.502;7.462;2023-05-27T10:25:52;22.30;43.50
79065;DHT22;68469;51.502;7.462;2023-05-27T10:28:36;22.70;42.50
79065;DHT22;68469;51.502;7.462;2023-05-27T10:31:06;23.40;41.90
79065;DHT22;68469;51.502;7.462;2023-05-27T10:33:41;24.20;40.80
79065;DHT22;68469;51.502;7.462;2023-05-27T10:36:12;25.00;39.60
79065;DHT22;68469;51.502;7.462;2023-05-27T10:38:40;25.50;38.00
79065;DHT22;68469;51.502;7.462;2023-05-27T10:41:06;26.00;37.00
79065;DHT22;68469;51.502;7.462;2023-05-27T10:43:32;26.60;35.20
79065;DHT22;68469;51.502;7.462;2023-05-27T10:46:08;27.40;33.90
79065;DHT22;68469;51.502;7.462;2023-05-27T10:48:34;28.70;32.70
79065;DHT22;68469;51.502;7.462;2023-05-27T10:51:00;29.60;31.80
79065;DHT22;68469;51.502;7.462;2023-05-27T10:53:28;30.70;31.10
79065;DHT22;68469;51.502;7.462;2023-05-27T10:55:56;31.80;29.80
79065;DHT22;68469;51.502;7.462;2023-05-27T10:58:22;32.60;28.80
79065;DHT22;68469;51.502;7.462;2023-05-27T11:00:49;33.00;28.30
79065;DHT22;68469;51.502;7.462;2023-05-27T11:03:26;33.40;28.10
79065;DHT22;68469;51.502;7.462;2023-05-27T11:06:03;33.90;27.50
79065;DHT22;68469;51.502;7.462;2023-05-27T11:08:30;33.90;27.80
79065;DHT22;68469;51.502;7.462;2023-05-27T11:11:01;34.40;27.00
79065;DHT22;68469;51.502;7.462;2023-05-27T11:13:31;35.10;26.60
79065;DHT22;68469;51.502;7.462;2023-05-27T11:15:57;35.70;26.40
79065;DHT22;68469;51.502;7.462;2023-05-27T11:18:23;35.40;25.10
79065;DHT22;68469;51.502;7.462;2023-05-27T11:20:48;35.10;26.40
79065;DHT22;68469;51.502;7.462;2023-05-27T11:23:14;35.60;25.90
79065;DHT22;68469;51.502;7.462;2023-05-27T11:25:43;35.80;25.20
79065;DHT22;68469;51.502;7.462;2023-05-27T11:28:16;36.10;25.50
79065;DHT22;68469;51.502;7.462;2023-05-27T11:30:42;36.50;25.20
79065;DHT22;68469;51.502;7.462;2023-05-27T11:33:08;36.70;25.00
79065;DHT22;68469;51.502;7.462;2023-05-27T11:35:34;37.00;24.70
79065;DHT22;68469;51.502;7.462;2023-05-27T11:38:00;37.00;25.00
79065;DHT22;68469;51.502;7.462;2023-05-27T11:40:36;37.40;24.60
79065;DHT22;68469;51.502;7.462;2023-05-27T11:43:02;36.50;24.90
79065;DHT22;68469;51.502;7.462;2023-05-27T11:45:28;36.30;25.00
79065;DHT22;68469;51.502;7.462;2023-05-27T11:47:55;35.80;25.10
79065;DHT22;68469;51.502;7.462;2023-05-27T11:50:21;35.70;25.20
79065;DHT22;68469;51.502;7.462;2023-05-27T11:52:51;35.90;25.40
79065;DHT22;68469;51.502;7.462;2023-05-27T11:55:17;35.90;25.10
79065;DHT22;68469;51.502;7.462;2023-05-27T11:57:43;36.50;25.20
79065;DHT22;68469;51.502;7.462;2023-05-27T12:00:09;36.80;25.10
79065;DHT22;68469;51.502;7.462;2023-05-27T12:02:35;37.40;24.40
79065;DHT22;68469;51.502;7.462;2023-05-27T12:05:01;36.20;24.40
79065;DHT22;68469;51.502;7.462;2023-05-27T12:07:27;35.90;25.70
79065;DHT22;68469;51.502;7.462;2023-05-27T12:09:52;35.80;25.20
79065;DHT22;68469;51.502;7.462;2023-05-27T12:12:21;36.60;25.10
79065;DHT22;68469;51.502;7.462;2023-05-27T12:14:46;36.90;24.00
79065;DHT22;68469;51.502;7.462;2023-05-27T12:17:12;37.00;24.70
79065;DHT22;68469;51.502;7.462;2023-05-27T12:19:37;37.00;23.50
79065;DHT22;68469;51.502;7.462;2023-05-27T12:22:03;36.90;24.10
79065;DHT22;68469;51.502;7.462;2023-05-27T12:24:29;36.70;24.60
79065;DHT22;68469;51.502;7.462;2023-05-27T12:26:54;37.00;24.30
79065;DHT22;68469;51.502;7.462;2023-05-27T12:29:21;37.00;24.50
79065;DHT22;68469;51.502;7.462;2023-05-27T12:31:49;36.40;24.20
79065;DHT22;68469;51.502;7.462;2023-05-27T12:34:15;36.00;24.90
79065;DHT22;68469;51.502;7.462;2023-05-27T12:36:41;35.80;24.00
79065;DHT22;68469;51.502;7.462;2023-05-27T12:39:06;34.90;25.00
79065;DHT22;68469;51.502;7.462;2023-05-27T12:41:32;33.60;25.70
79065;DHT22;68469;51.502;7.462;2023-05-27T12:43:58;31.60;26.70
79065;DHT22;68469;51.502;7.462;2023-05-27T12:46:24;30.40;28.40
79065;DHT22;68469;51.502;7.462;2023-05-27T12:48:50;29.20;29.40
79065;DHT22;68469;51.502;7.462;2023-05-27T12:51:15;28.30;30.10
79065;DHT22;68469;51.502;7.462;2023-05-27T12:53:41;27.30;30.10
79065;DHT22;68469;51.502;7.462;2023-05-27T12:56:07;26.30;32.50
79065;DHT22;68469;51.502;7.462;2023-05-27T12:58:32;25.50;33.10
79065;DHT22;68469;51.502;7.462;2023-05-27T13:00:58;25.00;33.70
79065;DHT22;68469;51.502;7.462;2023-05-27T13:03:24;24.40;35.00
79065;DHT22;68469;51.502;7.462;2023-05-27T13:05:50;23.90;36.50
79065;DHT22;68469;51.502;7.462;2023-05-27T13:08:15;23.50;37.50
79065;DHT22;68469;51.502;7.462;2023-05-27T13:10:41;23.00;38.10
79065;DHT22;68469;51.502;7.462;2023-05-27T13:13:07;22.70;39.10
79065;DHT22;68469;51.502;7.462;2023-05-27T13:15:32;22.50;40.10
79065;DHT22;68469;51.502;7.462;2023-05-27T13:17:58;22.40;40.30
79065;DHT22;68469;51.502;7.462;2023-05-27T13:20:28;22.40;39.90
79065;DHT22;68469;51.502;7.462;2023-05-27T13:22:55;22.30;40.40
79065;DHT22;68469;51.502;7.462;2023-05-27T13:25:25;22.20;41.20
79065;DHT22;68469;51.502;7.462;2023-05-27T13:27:51;22.20;41.20
79065;DHT22;68469;51.502;7.462;2023-05-27T13:30:19;22.20;40.50
79065;DHT22;68469;51.502;7.462;2023-05-27T13:32:44;22.10;40.90
79065;DHT22;68469;51.502;7.462;2023-05-27T13:35:11;22.00;40.70
79065;DHT22;68469;51.502;7.462;2023-05-27T13:37:40;21.80;41.30
79065;DHT22;68469;51.502;7.462;2023-05-27T13:40:07;21.80;41.40
79065;DHT22;68469;51.502;7.462;2023-05-27T13:42:33;21.80;41.40
79065;DHT22;68469;51.502;7.462;2023-05-27T13:44:59;21.70;41.70
79065;DHT22;68469;51.502;7.462;2023-05-27T13:47:25;21.60;41.20
79065;DHT22;68469;51.502;7.462;2023-05-27T13:49:50;21.60;41.40
79065;DHT22;68469;51.502;7.462;2023-05-27T13:52:16;21.60;41.10
79065;DHT22;68469;51.502;7.462;2023-05-27T13:54:42;21.60;41.50
79065;DHT22;68469;51.502;7.462;2023-05-27T13:57:08;21.50;41.50
79065;DHT22;68469;51.502;7.462;2023-05-27T13:59:34;21.40;41.60
79065;DHT22;68469;51.502;7.462;2023-05-27T14:01:59;21.40;41.40
79065;DHT22;68469;51.502;7.462;2023-05-27T14:04:31;21.30;41.20
79065;DHT22;68469;51.502;7.462;2023-05-27T14:06:57;21.30;41.90
79065;DHT22;68469;51.502;7.462;2023-05-27T14:09:22;21.20;42.00
79065;DHT22;68469;51.502;7.462;2023-05-27T14:11:48;21.20;41.80
79065;DHT22;68469;51.502;7.462;2023-05-27T14:14:13;21.10;41.90
79065;DHT22;68469;51.502;7.462;2023-05-27T14:16:39;21.10;42.00
