sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-05-27T00:00:24;13.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T00:02:51;13.56
56320;DS18B20;42226;42.382;23.748;2023-05-27T00:05:19;13.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T00:07:47;13.56
56320;DS18B20;42226;42.382;23.748;2023-05-27T00:10:15;13.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T00:12:43;13.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T00:15:10;13.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T00:17:39;13.31
56320;DS18B20;42226;42.382;23.748;2023-05-27T00:20:07;13.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T00:22:36;13.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T00:25:03;13.31
56320;DS18B20;42226;42.382;23.748;2023-05-27T00:27:33;13.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T00:29:59;13.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T00:32:26;13.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T00:34:53;13.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T00:37:21;13.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T00:39:48;13.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T00:42:16;13.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T00:44:44;13.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T00:47:11;13.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T00:49:39;13.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T00:52:06;12.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T00:54:34;13.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T00:57:01;13.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T00:59:30;12.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T01:01:56;12.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T01:04:25;12.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T01:07:39;12.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T01:10:35;13.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T01:13:42;12.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T01:16:18;12.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T01:18:47;12.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T01:21:20;12.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T01:23:50;12.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T01:26:17;12.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T01:28:45;12.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T01:31:29;12.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T01:34:08;12.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T01:36:53;12.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T01:39:23;12.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T01:41:53;12.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T01:44:21;12.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T01:46:48;12.38
56320;DS18B20;42226;42.382;23.748;2023-05-27T01:49:15;12.38
56320;DS18B20;42226;42.382;23.748;2023-05-27T01:51:43;12.38
56320;DS18B20;42226;42.382;23.748;2023-05-27T01:54:10;12.31
56320;DS18B20;42226;42.382;23.748;2023-05-27T01:56:38;12.31
56320;DS18B20;42226;42.382;23.748;2023-05-27T01:59:05;12.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T02:01:34;12.31
56320;DS18B20;42226;42.382;23.748;2023-05-27T02:04:02;12.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T02:06:30;12.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T02:08:58;12.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T02:11:25;12.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T02:13:53;12.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T02:16:24;11.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T02:18:51;11.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T02:21:18;11.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T02:23:46;11.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T02:26:13;12.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T02:28:40;12.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T02:31:08;12.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T02:33:35;12.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T02:36:03;11.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T02:38:31;11.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T02:40:59;11.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T02:43:26;12.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T02:45:54;12.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T02:48:21;12.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T02:50:48;12.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T02:53:15;12.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T02:55:43;12.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T02:58:09;12.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T03:00:36;12.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T03:03:04;12.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T03:05:35;12.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T03:08:03;12.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T03:10:33;12.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T03:13:01;12.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T03:15:28;12.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T03:17:58;12.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T03:20:26;12.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T03:22:54;12.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T03:25:21;12.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T03:27:49;12.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T03:30:16;12.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T03:32:45;12.19
56320;DS18B20;42226;42.382;23.748;2023-05-27T03:35:11;12.19
56320;DS18B20;42226;42.382;23.748;2023-05-27T03:37:39;12.19
56320;DS18B20;42226;42.382;23.748;2023-05-27T03:40:08;12.31
56320;DS18B20;42226;42.382;23.748;2023-05-27T03:42:35;12.38
56320;DS18B20;42226;42.382;23.748;2023-05-27T03:45:02;12.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T03:47:29;12.31
56320;DS18B20;42226;42.382;23.748;2023-05-27T03:49:56;12.31
56320;DS18B20;42226;42.382;23.748;2023-05-27T03:52:23;12.31
56320;DS18B20;42226;42.382;23.748;2023-05-27T03:54:50;12.38
56320;DS18B20;42226;42.382;23.748;2023-05-27T03:57:18;12.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T03:59:46;12.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T04:02:13;12.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T04:04:41;12.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T04:07:09;12.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T04:09:35;12.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T04:12:03;12.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T04:14:29;12.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T04:16:57;12.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T04:19:25;12.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T04:21:52;12.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T04:24:20;12.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T04:26:47;13.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T04:29:17;13.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T04:31:44;13.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T04:34:12;13.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T04:36:39;13.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T04:39:06;13.31
56320;DS18B20;42226;42.382;23.748;2023-05-27T04:41:33;13.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T04:44:01;13.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T04:46:28;13.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T04:48:56;14.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T04:51:23;14.31
56320;DS18B20;42226;42.382;23.748;2023-05-27T04:53:50;14.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T04:56:18;14.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T04:58:45;14.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T05:01:16;15.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T05:03:48;15.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T05:06:33;15.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T05:09:01;14.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T05:11:29;14.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T05:13:56;14.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T05:16:24;14.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T05:18:51;14.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T05:21:19;14.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T05:23:45;15.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T05:26:14;15.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T05:28:41;15.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T05:31:09;15.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T05:33:50;15.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T05:36:18;15.19
56320;DS18B20;42226;42.382;23.748;2023-05-27T05:38:44;15.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T05:41:12;15.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T05:43:39;15.19
56320;DS18B20;42226;42.382;23.748;2023-05-27T05:46:07;14.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T05:48:35;14.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T05:51:02;15.19
56320;DS18B20;42226;42.382;23.748;2023-05-27T05:53:30;15.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T05:55:58;15.19
56320;DS18B20;42226;42.382;23.748;2023-05-27T05:58:26;15.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T06:00:52;15.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T06:03:20;15.56
56320;DS18B20;42226;42.382;23.748;2023-05-27T06:05:48;15.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T06:08:15;15.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T06:10:43;15.56
56320;DS18B20;42226;42.382;23.748;2023-05-27T06:13:10;15.38
56320;DS18B20;42226;42.382;23.748;2023-05-27T06:15:38;15.38
56320;DS18B20;42226;42.382;23.748;2023-05-27T06:18:05;15.19
56320;DS18B20;42226;42.382;23.748;2023-05-27T06:20:33;15.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T06:22:59;15.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T06:25:27;15.31
56320;DS18B20;42226;42.382;23.748;2023-05-27T06:27:54;15.31
56320;DS18B20;42226;42.382;23.748;2023-05-27T06:30:22;15.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T06:32:49;15.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T06:35:17;15.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T06:37:44;15.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T06:40:12;15.38
56320;DS18B20;42226;42.382;23.748;2023-05-27T06:42:40;15.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T06:45:07;15.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T06:47:35;15.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T06:50:02;16.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T06:52:29;15.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T06:54:57;16.31
56320;DS18B20;42226;42.382;23.748;2023-05-27T06:57:25;16.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T06:59:52;17.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T07:02:19;17.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T07:04:46;17.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T07:07:13;16.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T07:09:40;16.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T07:12:07;16.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T07:14:35;16.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T07:17:02;17.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T07:19:30;17.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T07:21:57;17.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T07:24:25;17.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T07:26:52;17.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T07:29:20;17.38
56320;DS18B20;42226;42.382;23.748;2023-05-27T07:31:51;16.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T07:34:19;17.19
56320;DS18B20;42226;42.382;23.748;2023-05-27T07:36:48;16.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T07:39:15;17.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T07:41:42;17.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T07:44:09;16.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T07:46:36;16.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T07:49:06;16.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T07:51:33;16.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T07:54:01;16.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T07:56:28;17.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T07:58:56;17.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T08:01:24;17.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T08:03:57;16.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T08:06:25;16.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T08:08:53;16.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T08:11:19;16.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T08:13:47;16.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T08:16:14;16.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T08:18:44;17.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T08:21:11;17.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T08:23:39;17.19
56320;DS18B20;42226;42.382;23.748;2023-05-27T08:26:07;17.19
56320;DS18B20;42226;42.382;23.748;2023-05-27T08:28:34;17.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T08:31:04;17.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T08:33:32;17.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T08:35:59;18.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T08:38:26;17.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T08:40:54;17.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T08:43:20;18.56
56320;DS18B20;42226;42.382;23.748;2023-05-27T08:45:49;18.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T08:48:16;18.31
56320;DS18B20;42226;42.382;23.748;2023-05-27T08:50:43;18.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T08:53:12;18.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T08:55:41;17.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T08:58:10;17.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T09:00:38;17.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T09:03:06;18.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T09:05:34;18.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T09:08:02;17.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T09:10:40;17.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T09:13:07;18.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T09:15:36;18.19
56320;DS18B20;42226;42.382;23.748;2023-05-27T09:18:05;18.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T09:20:31;17.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T09:23:04;18.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T09:25:31;17.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T09:27:58;17.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T09:30:25;17.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T09:33:01;17.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T09:35:29;17.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T09:38:06;17.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T09:40:36;17.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T09:43:05;17.19
56320;DS18B20;42226;42.382;23.748;2023-05-27T09:45:33;17.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T09:48:01;17.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T09:50:29;16.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T09:52:59;16.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T09:55:30;16.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T09:57:57;15.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T10:00:27;15.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T10:02:56;15.56
56320;DS18B20;42226;42.382;23.748;2023-05-27T10:05:24;15.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T10:07:54;15.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T10:10:22;15.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T10:12:50;15.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T10:15:32;15.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T10:18:04;15.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T10:20:37;15.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T10:23:16;15.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T10:25:50;15.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T10:28:32;15.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T10:31:19;15.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T10:33:50;15.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T10:36:28;15.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T10:39:29;15.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T10:41:57;15.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T10:44:38;15.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T10:47:13;15.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T10:49:44;16.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T10:52:17;16.38
56320;DS18B20;42226;42.382;23.748;2023-05-27T10:54:48;16.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T10:57:17;16.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T10:59:51;16.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T11:02:20;16.56
56320;DS18B20;42226;42.382;23.748;2023-05-27T11:04:49;16.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T11:07:21;16.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T11:09:53;16.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T11:12:23;16.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T11:14:53;16.38
56320;DS18B20;42226;42.382;23.748;2023-05-27T11:17:22;16.56
56320;DS18B20;42226;42.382;23.748;2023-05-27T11:19:49;16.56
56320;DS18B20;42226;42.382;23.748;2023-05-27T11:22:19;16.56
56320;DS18B20;42226;42.382;23.748;2023-05-27T11:25:02;16.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T11:27:38;16.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T11:30:11;16.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T11:32:41;17.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T11:35:16;17.19
56320;DS18B20;42226;42.382;23.748;2023-05-27T11:37:50;17.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T11:40:18;17.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T11:42:48;17.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T11:45:20;17.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T11:47:47;18.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T11:50:18;18.38
56320;DS18B20;42226;42.382;23.748;2023-05-27T11:52:57;18.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T11:55:27;18.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T11:57:53;18.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T12:00:20;18.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T12:02:47;18.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T12:05:15;18.56
56320;DS18B20;42226;42.382;23.748;2023-05-27T12:07:43;18.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T12:10:11;18.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T12:12:39;18.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T12:15:08;18.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T12:17:36;19.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T12:20:04;19.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T12:22:33;19.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T12:24:59;19.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T12:27:27;19.06
56320;DS18B20;42226;42.382;23.748;2023-05-27T12:29:54;18.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T12:32:21;18.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T12:34:49;18.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T12:37:17;19.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T12:39:44;19.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T12:42:11;19.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T12:44:39;19.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T12:47:06;19.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T12:49:34;20.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T12:52:00;20.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T12:54:27;19.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T12:56:56;20.19
56320;DS18B20;42226;42.382;23.748;2023-05-27T12:59:23;20.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T13:01:52;20.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T13:04:19;20.19
56320;DS18B20;42226;42.382;23.748;2023-05-27T13:06:47;20.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T13:09:14;20.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T13:11:43;21.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T13:14:09;20.38
56320;DS18B20;42226;42.382;23.748;2023-05-27T13:16:37;20.38
56320;DS18B20;42226;42.382;23.748;2023-05-27T13:19:03;20.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T13:21:30;21.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T13:23:59;21.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T13:26:28;21.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T13:28:57;22.31
56320;DS18B20;42226;42.382;23.748;2023-05-27T13:31:24;22.38
56320;DS18B20;42226;42.382;23.748;2023-05-27T13:33:52;22.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T13:36:20;21.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T13:38:47;21.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T13:41:14;21.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T13:43:42;22.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T13:46:09;22.31
56320;DS18B20;42226;42.382;23.748;2023-05-27T13:48:36;22.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T13:51:03;22.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T13:53:30;22.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T13:55:58;22.50
56320;DS18B20;42226;42.382;23.748;2023-05-27T13:58:26;22.19
56320;DS18B20;42226;42.382;23.748;2023-05-27T14:00:53;21.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T14:03:21;22.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T14:05:50;21.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T14:08:17;22.19
56320;DS18B20;42226;42.382;23.748;2023-05-27T14:10:45;22.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T14:13:11;22.25
56320;DS18B20;42226;42.382;23.748;2023-05-27T14:15:39;22.38
56320;DS18B20;42226;42.382;23.748;2023-05-27T14:18:07;22.56
56320;DS18B20;42226;42.382;23.748;2023-05-27T14:20:34;23.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T14:23:02;22.69
56320;DS18B20;42226;42.382;23.748;2023-05-27T14:25:32;22.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T14:27:59;22.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T14:30:31;21.75
56320;DS18B20;42226;42.382;23.748;2023-05-27T14:33:05;20.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T14:35:37;20.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T14:38:06;20.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T14:40:34;21.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T14:43:02;21.13
56320;DS18B20;42226;42.382;23.748;2023-05-27T14:45:28;20.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T14:47:56;20.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T14:50:23;20.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T14:52:52;20.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T14:55:19;21.31
56320;DS18B20;42226;42.382;23.748;2023-05-27T14:57:47;21.56
56320;DS18B20;42226;42.382;23.748;2023-05-27T15:00:15;21.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T15:02:42;21.44
56320;DS18B20;42226;42.382;23.748;2023-05-27T15:05:10;21.63
56320;DS18B20;42226;42.382;23.748;2023-05-27T15:07:38;21.81
56320;DS18B20;42226;42.382;23.748;2023-05-27T15:10:07;21.38
56320;DS18B20;42226;42.382;23.748;2023-05-27T15:12:43;21.38
56320;DS18B20;42226;42.382;23.748;2023-05-27T15:15:13;21.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T15:17:42;21.00
56320;DS18B20;42226;42.382;23.748;2023-05-27T15:20:16;20.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T15:22:45;20.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T15:25:13;20.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T15:27:41;20.94
56320;DS18B20;42226;42.382;23.748;2023-05-27T15:30:09;20.88
56320;DS18B20;42226;42.382;23.748;2023-05-27T15:32:37;20.31
56320;DS18B20;42226;42.382;23.748;2023-05-27T15:35:05;20.25
