sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2023-05-27T00:02:11;102665.38;;;23.41
53512;BMP280;39392;52.832;13.816;2023-05-27T00:04:38;102669.84;;;23.42
53512;BMP280;39392;52.832;13.816;2023-05-27T00:07:04;102665.38;;;23.41
53512;BMP280;39392;52.832;13.816;2023-05-27T00:09:31;102664.50;;;23.40
53512;BMP280;39392;52.832;13.816;2023-05-27T00:11:57;102671.00;;;23.39
53512;BMP280;39392;52.832;13.816;2023-05-27T00:14:24;102680.06;;;23.40
53512;BMP280;39392;52.832;13.816;2023-05-27T00:16:50;102666.25;;;23.41
53512;BMP280;39392;52.832;13.816;2023-05-27T00:19:18;102666.25;;;23.41
53512;BMP280;39392;52.832;13.816;2023-05-27T00:21:44;102667.97;;;23.42
53512;BMP280;39392;52.832;13.816;2023-05-27T00:24:10;102667.97;;;23.42
53512;BMP280;39392;52.832;13.816;2023-05-27T00:26:37;102678.19;;;23.40
53512;BMP280;39392;52.832;13.816;2023-05-27T00:29:05;102671.72;;;23.41
53512;BMP280;39392;52.832;13.816;2023-05-27T00:31:32;102667.25;;;23.40
53512;BMP280;39392;52.832;13.816;2023-05-27T00:33:58;102672.41;;;23.43
53512;BMP280;39392;52.832;13.816;2023-05-27T00:36:25;102665.22;;;23.42
53512;BMP280;39392;52.832;13.816;2023-05-27T00:38:51;102668.81;;;23.43
53512;BMP280;39392;52.832;13.816;2023-05-27T00:41:18;102649.84;;;23.41
53512;BMP280;39392;52.832;13.816;2023-05-27T00:43:45;102655.31;;;23.41
53512;BMP280;39392;52.832;13.816;2023-05-27T00:46:11;102655.31;;;23.41
53512;BMP280;39392;52.832;13.816;2023-05-27T00:48:38;102659.91;;;23.41
53512;BMP280;39392;52.832;13.816;2023-05-27T00:51:04;102649.13;;;23.39
53512;BMP280;39392;52.832;13.816;2023-05-27T00:53:34;102659.03;;;23.40
53512;BMP280;39392;52.832;13.816;2023-05-27T00:56:02;102659.91;;;23.41
53512;BMP280;39392;52.832;13.816;2023-05-27T00:58:29;102661.63;;;23.42
53512;BMP280;39392;52.832;13.816;2023-05-27T01:00:56;102657.16;;;23.41
53512;BMP280;39392;52.832;13.816;2023-05-27T01:03:22;102657.03;;;23.42
53512;BMP280;39392;52.832;13.816;2023-05-27T01:05:51;102657.16;;;23.41
53512;BMP280;39392;52.832;13.816;2023-05-27T01:10:51;102659.75;;;23.42
53512;BMP280;39392;52.832;13.816;2023-05-27T01:15:46;102658.03;;;23.41
53512;BMP280;39392;52.832;13.816;2023-05-27T01:18:13;102664.50;;;23.40
53512;BMP280;39392;52.832;13.816;2023-05-27T01:20:43;102665.38;;;23.41
53512;BMP280;39392;52.832;13.816;2023-05-27T01:23:11;102663.66;;;23.40
53512;BMP280;39392;52.832;13.816;2023-05-27T01:25:37;102666.41;;;23.40
53512;BMP280;39392;52.832;13.816;2023-05-27T01:28:03;102658.19;;;23.40
53512;BMP280;39392;52.832;13.816;2023-05-27T01:30:30;102660.06;;;23.39
53512;BMP280;39392;52.832;13.816;2023-05-27T01:32:59;102657.31;;;23.39
53512;BMP280;39392;52.832;13.816;2023-05-27T01:35:34;102655.63;;;23.38
53512;BMP280;39392;52.832;13.816;2023-05-27T01:38:07;102649.28;;;23.38
53512;BMP280;39392;52.832;13.816;2023-05-27T01:40:35;102644.69;;;23.38
53512;BMP280;39392;52.832;13.816;2023-05-27T01:43:02;102651.84;;;23.39
53512;BMP280;39392;52.832;13.816;2023-05-27T01:45:29;102650.16;;;23.38
53512;BMP280;39392;52.832;13.816;2023-05-27T01:47:56;102655.63;;;23.38
53512;BMP280;39392;52.832;13.816;2023-05-27T01:50:23;102655.63;;;23.38
53512;BMP280;39392;52.832;13.816;2023-05-27T01:52:49;102651.16;;;23.37
53512;BMP280;39392;52.832;13.816;2023-05-27T01:55:16;102646.56;;;23.38
53512;BMP280;39392;52.832;13.816;2023-05-27T01:57:43;102651.00;;;23.39
53512;BMP280;39392;52.832;13.816;2023-05-27T02:00:10;102645.69;;;23.37
53512;BMP280;39392;52.832;13.816;2023-05-27T02:02:37;102643.09;;;23.35
53512;BMP280;39392;52.832;13.816;2023-05-27T02:05:04;102646.69;;;23.36
53512;BMP280;39392;52.832;13.816;2023-05-27T02:07:30;102650.28;;;23.36
53512;BMP280;39392;52.832;13.816;2023-05-27T02:09:57;102645.69;;;23.37
53512;BMP280;39392;52.832;13.816;2023-05-27T02:12:23;102648.44;;;23.37
53512;BMP280;39392;52.832;13.816;2023-05-27T02:14:50;102643.81;;;23.38
53512;BMP280;39392;52.832;13.816;2023-05-27T02:17:17;102640.22;;;23.37
53512;BMP280;39392;52.832;13.816;2023-05-27T02:19:44;102640.38;;;23.35
53512;BMP280;39392;52.832;13.816;2023-05-27T02:22:11;102642.06;;;23.36
53512;BMP280;39392;52.832;13.816;2023-05-27T02:24:37;102645.84;;;23.35
53512;BMP280;39392;52.832;13.816;2023-05-27T02:27:04;102643.09;;;23.35
53512;BMP280;39392;52.832;13.816;2023-05-27T02:29:32;102644.97;;;23.35
53512;BMP280;39392;52.832;13.816;2023-05-27T02:31:58;102639.69;;;23.33
53512;BMP280;39392;52.832;13.816;2023-05-27T02:34:25;102644.13;;;23.34
53512;BMP280;39392;52.832;13.816;2023-05-27T02:36:51;102642.41;;;23.33
53512;BMP280;39392;52.832;13.816;2023-05-27T02:39:18;102640.38;;;23.35
53512;BMP280;39392;52.832;13.816;2023-05-27T02:41:44;102644.97;;;23.35
53512;BMP280;39392;52.832;13.816;2023-05-27T02:44:11;102647.88;;;23.33
53512;BMP280;39392;52.832;13.816;2023-05-27T02:46:38;102648.75;;;23.34
53512;BMP280;39392;52.832;13.816;2023-05-27T02:49:04;102653.50;;;23.32
53512;BMP280;39392;52.832;13.816;2023-05-27T02:51:31;102660.72;;;23.33
53512;BMP280;39392;52.832;13.816;2023-05-27T02:53:57;102655.25;;;23.33
53512;BMP280;39392;52.832;13.816;2023-05-27T02:56:23;102659.81;;;23.32
53512;BMP280;39392;52.832;13.816;2023-05-27T02:58:52;102655.25;;;23.33
53512;BMP280;39392;52.832;13.816;2023-05-27T03:01:19;102651.63;;;23.32
53512;BMP280;39392;52.832;13.816;2023-05-27T03:03:46;102661.72;;;23.32
53512;BMP280;39392;52.832;13.816;2023-05-27T03:06:12;102655.38;;;23.31
53512;BMP280;39392;52.832;13.816;2023-05-27T03:08:39;102666.31;;;23.31
53512;BMP280;39392;52.832;13.816;2023-05-27T03:11:06;102667.19;;;23.32
53512;BMP280;39392;52.832;13.816;2023-05-27T03:13:33;102666.31;;;23.31
53512;BMP280;39392;52.832;13.816;2023-05-27T03:15:59;102666.31;;;23.31
53512;BMP280;39392;52.832;13.816;2023-05-27T03:18:26;102667.34;;;23.30
53512;BMP280;39392;52.832;13.816;2023-05-27T03:20:52;102662.72;;;23.31
53512;BMP280;39392;52.832;13.816;2023-05-27T03:23:19;102664.44;;;23.32
53512;BMP280;39392;52.832;13.816;2023-05-27T03:25:45;102654.34;;;23.32
53512;BMP280;39392;52.832;13.816;2023-05-27T03:28:12;102658.97;;;23.32
53512;BMP280;39392;52.832;13.816;2023-05-27T03:30:38;102647.88;;;23.33
53512;BMP280;39392;52.832;13.816;2023-05-27T03:33:05;102665.16;;;23.34
53512;BMP280;39392;52.832;13.816;2023-05-27T03:35:32;102652.34;;;23.34
53512;BMP280;39392;52.832;13.816;2023-05-27T03:37:58;102654.22;;;23.34
53512;BMP280;39392;52.832;13.816;2023-05-27T03:40:25;102657.09;;;23.32
53512;BMP280;39392;52.832;13.816;2023-05-27T03:42:52;102668.75;;;23.34
53512;BMP280;39392;52.832;13.816;2023-05-27T03:45:19;102655.25;;;23.33
53512;BMP280;39392;52.832;13.816;2023-05-27T03:47:45;102664.44;;;23.32
53512;BMP280;39392;52.832;13.816;2023-05-27T03:50:11;102659.81;;;23.32
53512;BMP280;39392;52.832;13.816;2023-05-27T03:52:38;102656.25;;;23.32
53512;BMP280;39392;52.832;13.816;2023-05-27T03:55:05;102657.97;;;23.33
53512;BMP280;39392;52.832;13.816;2023-05-27T03:57:31;102660.72;;;23.33
53512;BMP280;39392;52.832;13.816;2023-05-27T03:59:58;102670.78;;;23.32
53512;BMP280;39392;52.832;13.816;2023-05-27T04:02:24;102663.44;;;23.33
53512;BMP280;39392;52.832;13.816;2023-05-27T04:04:51;102670.78;;;23.32
53512;BMP280;39392;52.832;13.816;2023-05-27T04:07:17;102678.97;;;23.32
53512;BMP280;39392;52.832;13.816;2023-05-27T04:09:45;102678.97;;;23.32
53512;BMP280;39392;52.832;13.816;2023-05-27T04:12:11;102681.72;;;23.32
53512;BMP280;39392;52.832;13.816;2023-05-27T04:14:38;102677.13;;;23.33
53512;BMP280;39392;52.832;13.816;2023-05-27T04:17:05;102670.94;;;23.31
53512;BMP280;39392;52.832;13.816;2023-05-27T04:19:31;102674.41;;;23.33
53512;BMP280;39392;52.832;13.816;2023-05-27T04:21:59;102673.50;;;23.32
53512;BMP280;39392;52.832;13.816;2023-05-27T04:24:26;102676.09;;;23.34
53512;BMP280;39392;52.832;13.816;2023-05-27T04:26:52;102678.84;;;23.34
53512;BMP280;39392;52.832;13.816;2023-05-27T04:29:19;102675.09;;;23.35
53512;BMP280;39392;52.832;13.816;2023-05-27T04:31:46;102686.88;;;23.35
53512;BMP280;39392;52.832;13.816;2023-05-27T04:34:13;102688.75;;;23.35
53512;BMP280;39392;52.832;13.816;2023-05-27T04:36:39;102678.69;;;23.35
53512;BMP280;39392;52.832;13.816;2023-05-27T04:39:06;102692.03;;;23.39
53512;BMP280;39392;52.832;13.816;2023-05-27T04:41:33;102687.59;;;23.38
53512;BMP280;39392;52.832;13.816;2023-05-27T04:44:00;102682.97;;;23.38
53512;BMP280;39392;52.832;13.816;2023-05-27T04:46:29;102689.13;;;23.40
53512;BMP280;39392;52.832;13.816;2023-05-27T04:48:56;102685.56;;;23.40
53512;BMP280;39392;52.832;13.816;2023-05-27T04:51:23;102682.81;;;23.40
53512;BMP280;39392;52.832;13.816;2023-05-27T04:53:49;102683.66;;;23.40
53512;BMP280;39392;52.832;13.816;2023-05-27T04:56:16;102685.41;;;23.41
53512;BMP280;39392;52.832;13.816;2023-05-27T04:58:44;102682.50;;;23.43
53512;BMP280;39392;52.832;13.816;2023-05-27T05:01:12;102673.13;;;23.45
53512;BMP280;39392;52.832;13.816;2023-05-27T05:03:47;102680.44;;;23.45
53512;BMP280;39392;52.832;13.816;2023-05-27T05:06:19;102672.97;;;23.47
53512;BMP280;39392;52.832;13.816;2023-05-27T05:08:46;102671.06;;;23.47
53512;BMP280;39392;52.832;13.816;2023-05-27T05:11:13;102662.69;;;23.49
53512;BMP280;39392;52.832;13.816;2023-05-27T05:13:40;102660.97;;;23.48
53512;BMP280;39392;52.832;13.816;2023-05-27T05:16:07;102668.03;;;23.50
53512;BMP280;39392;52.832;13.816;2023-05-27T05:18:33;102660.69;;;23.51
53512;BMP280;39392;52.832;13.816;2023-05-27T05:21:00;102667.19;;;23.50
53512;BMP280;39392;52.832;13.816;2023-05-27T05:23:26;102667.00;;;23.51
53512;BMP280;39392;52.832;13.816;2023-05-27T05:25:53;102668.03;;;23.50
53512;BMP280;39392;52.832;13.816;2023-05-27T05:28:24;102663.25;;;23.52
53512;BMP280;39392;52.832;13.816;2023-05-27T05:30:51;102658.47;;;23.54
53512;BMP280;39392;52.832;13.816;2023-05-27T05:33:18;102664.94;;;23.53
53512;BMP280;39392;52.832;13.816;2023-05-27T05:35:48;102667.69;;;23.53
53512;BMP280;39392;52.832;13.816;2023-05-27T05:38:14;102662.22;;;23.53
53512;BMP280;39392;52.832;13.816;2023-05-27T05:40:41;102667.69;;;23.53
53512;BMP280;39392;52.832;13.816;2023-05-27T05:43:07;102658.31;;;23.56
53512;BMP280;39392;52.832;13.816;2023-05-27T05:45:34;102674.56;;;23.57
53512;BMP280;39392;52.832;13.816;2023-05-27T05:48:00;102670.97;;;23.57
53512;BMP280;39392;52.832;13.816;2023-05-27T05:50:27;102679.34;;;23.55
53512;BMP280;39392;52.832;13.816;2023-05-27T05:52:54;102680.19;;;23.56
53512;BMP280;39392;52.832;13.816;2023-05-27T05:55:20;102683.78;;;23.56
53512;BMP280;39392;52.832;13.816;2023-05-27T05:57:47;102684.81;;;23.55
53512;BMP280;39392;52.832;13.816;2023-05-27T06:00:14;102687.38;;;23.57
53512;BMP280;39392;52.832;13.816;2023-05-27T06:02:41;102680.91;;;23.58
53512;BMP280;39392;52.832;13.816;2023-05-27T06:05:08;102687.25;;;23.58
53512;BMP280;39392;52.832;13.816;2023-05-27T06:07:34;102686.41;;;23.58
53512;BMP280;39392;52.832;13.816;2023-05-27T06:10:01;102689.13;;;23.58
53512;BMP280;39392;52.832;13.816;2023-05-27T06:12:27;102689.81;;;23.60
53512;BMP280;39392;52.832;13.816;2023-05-27T06:14:53;102683.47;;;23.59
53512;BMP280;39392;52.832;13.816;2023-05-27T06:17:20;102686.06;;;23.61
53512;BMP280;39392;52.832;13.816;2023-05-27T06:19:46;102675.97;;;23.61
53512;BMP280;39392;52.832;13.816;2023-05-27T06:22:13;102674.97;;;23.63
53512;BMP280;39392;52.832;13.816;2023-05-27T06:24:40;102683.84;;;23.65
53512;BMP280;39392;52.832;13.816;2023-05-27T06:27:06;102679.28;;;23.65
53512;BMP280;39392;52.832;13.816;2023-05-27T06:29:33;102686.31;;;23.68
53512;BMP280;39392;52.832;13.816;2023-05-27T06:32:00;102678.97;;;23.68
53512;BMP280;39392;52.832;13.816;2023-05-27T06:34:26;102682.56;;;23.69
53512;BMP280;39392;52.832;13.816;2023-05-27T06:36:53;102681.69;;;23.68
53512;BMP280;39392;52.832;13.816;2023-05-27T06:39:19;102688.88;;;23.69
53512;BMP280;39392;52.832;13.816;2023-05-27T06:41:46;102682.41;;;23.70
53512;BMP280;39392;52.832;13.816;2023-05-27T06:44:12;102689.59;;;23.71
53512;BMP280;39392;52.832;13.816;2023-05-27T06:46:39;102682.25;;;23.72
53512;BMP280;39392;52.832;13.816;2023-05-27T06:49:05;102686.69;;;23.73
53512;BMP280;39392;52.832;13.816;2023-05-27T06:51:32;102685.84;;;23.72
53512;BMP280;39392;52.832;13.816;2023-05-27T06:53:58;102682.91;;;23.74
53512;BMP280;39392;52.832;13.816;2023-05-27T06:56:25;102688.25;;;23.75
53512;BMP280;39392;52.832;13.816;2023-05-27T06:58:52;102683.78;;;23.74
53512;BMP280;39392;52.832;13.816;2023-05-27T07:01:18;102691.69;;;23.77
53512;BMP280;39392;52.832;13.816;2023-05-27T07:03:45;102689.66;;;23.79
53512;BMP280;39392;52.832;13.816;2023-05-27T07:06:12;102685.88;;;23.80
53512;BMP280;39392;52.832;13.816;2023-05-27T07:08:38;102675.78;;;23.81
53512;BMP280;39392;52.832;13.816;2023-05-27T07:11:05;102685.72;;;23.82
53512;BMP280;39392;52.832;13.816;2023-05-27T07:13:31;102680.94;;;23.84
53512;BMP280;39392;52.832;13.816;2023-05-27T07:15:58;102677.19;;;23.85
53512;BMP280;39392;52.832;13.816;2023-05-27T07:18:24;102678.03;;;23.85
53512;BMP280;39392;52.832;13.816;2023-05-27T07:20:51;102678.03;;;23.85
53512;BMP280;39392;52.832;13.816;2023-05-27T07:23:18;102674.44;;;23.85
53512;BMP280;39392;52.832;13.816;2023-05-27T07:25:45;102669.13;;;23.83
53512;BMP280;39392;52.832;13.816;2023-05-27T07:28:11;102663.66;;;23.83
53512;BMP280;39392;52.832;13.816;2023-05-27T07:30:37;102665.38;;;23.84
53512;BMP280;39392;52.832;13.816;2023-05-27T07:33:04;102659.72;;;23.86
53512;BMP280;39392;52.832;13.816;2023-05-27T07:35:30;102665.38;;;23.84
53512;BMP280;39392;52.832;13.816;2023-05-27T07:37:57;102666.41;;;23.83
53512;BMP280;39392;52.832;13.816;2023-05-27T07:40:23;102661.06;;;23.82
53512;BMP280;39392;52.832;13.816;2023-05-27T07:42:50;102654.91;;;23.80
53512;BMP280;39392;52.832;13.816;2023-05-27T07:45:16;102664.84;;;23.81
53512;BMP280;39392;52.832;13.816;2023-05-27T07:47:43;102661.41;;;23.79
53512;BMP280;39392;52.832;13.816;2023-05-27T07:50:10;102659.19;;;23.82
53512;BMP280;39392;52.832;13.816;2023-05-27T07:52:36;102660.06;;;23.83
53512;BMP280;39392;52.832;13.816;2023-05-27T07:55:03;102658.34;;;23.82
53512;BMP280;39392;52.832;13.816;2023-05-27T07:57:29;102658.50;;;23.80
53512;BMP280;39392;52.832;13.816;2023-05-27T07:59:56;102652.19;;;23.80
53512;BMP280;39392;52.832;13.816;2023-05-27T08:02:22;102646.84;;;23.78
53512;BMP280;39392;52.832;13.816;2023-05-27T08:04:49;102642.25;;;23.79
53512;BMP280;39392;52.832;13.816;2023-05-27T08:07:16;102634.19;;;23.77
53512;BMP280;39392;52.832;13.816;2023-05-27T08:09:42;102633.44;;;23.67
53512;BMP280;39392;52.832;13.816;2023-05-27T08:12:09;102628.47;;;23.45
53512;BMP280;39392;52.832;13.816;2023-05-27T08:14:35;102616.59;;;23.36
53512;BMP280;39392;52.832;13.816;2023-05-27T08:17:02;102631.13;;;23.36
53512;BMP280;39392;52.832;13.816;2023-05-27T08:19:28;102625.22;;;23.41
53512;BMP280;39392;52.832;13.816;2023-05-27T08:21:55;102627.22;;;23.39
53512;BMP280;39392;52.832;13.816;2023-05-27T08:24:23;102633.50;;;23.31
53512;BMP280;39392;52.832;13.816;2023-05-27T08:26:50;102616.22;;;23.31
53512;BMP280;39392;52.832;13.816;2023-05-27T08:29:16;102616.06;;;23.32
53512;BMP280;39392;52.832;13.816;2023-05-27T08:31:43;102617.94;;;23.32
53512;BMP280;39392;52.832;13.816;2023-05-27T08:34:10;102625.09;;;23.25
53512;BMP280;39392;52.832;13.816;2023-05-27T08:36:36;102621.25;;;23.18
53512;BMP280;39392;52.832;13.816;2023-05-27T08:39:03;102615.78;;;23.18
53512;BMP280;39392;52.832;13.816;2023-05-27T08:41:30;102608.59;;;23.17
53512;BMP280;39392;52.832;13.816;2023-05-27T08:43:57;102612.34;;;23.16
53512;BMP280;39392;52.832;13.816;2023-05-27T08:46:44;102614.22;;;23.15
53512;BMP280;39392;52.832;13.816;2023-05-27T08:49:11;102611.81;;;23.12
53512;BMP280;39392;52.832;13.816;2023-05-27T08:51:38;102602.41;;;23.15
53512;BMP280;39392;52.832;13.816;2023-05-27T08:54:08;102610.50;;;23.16
53512;BMP280;39392;52.832;13.816;2023-05-27T08:56:34;102615.06;;;23.16
53512;BMP280;39392;52.832;13.816;2023-05-27T08:59:01;102607.03;;;23.14
53512;BMP280;39392;52.832;13.816;2023-05-27T09:01:28;102597.97;;;23.14
53512;BMP280;39392;52.832;13.816;2023-05-27T09:03:54;102595.78;;;23.17
53512;BMP280;39392;52.832;13.816;2023-05-27T09:06:22;102594.44;;;23.21
53512;BMP280;39392;52.832;13.816;2023-05-27T09:08:48;102586.78;;;23.25
53512;BMP280;39392;52.832;13.816;2023-05-27T09:11:26;102595.53;;;23.28
53512;BMP280;39392;52.832;13.816;2023-05-27T09:13:54;102604.44;;;23.30
53512;BMP280;39392;52.832;13.816;2023-05-27T09:16:22;102595.06;;;23.33
53512;BMP280;39392;52.832;13.816;2023-05-27T09:18:49;102604.97;;;23.34
53512;BMP280;39392;52.832;13.816;2023-05-27T09:21:16;102591.13;;;23.35
53512;BMP280;39392;52.832;13.816;2023-05-27T09:23:43;102601.03;;;23.36
53512;BMP280;39392;52.832;13.816;2023-05-27T09:26:10;102593.53;;;23.39
53512;BMP280;39392;52.832;13.816;2023-05-27T09:28:37;102598.69;;;23.42
53512;BMP280;39392;52.832;13.816;2023-05-27T09:31:04;102600.25;;;23.44
53512;BMP280;39392;52.832;13.816;2023-05-27T09:33:32;102589.16;;;23.46
53512;BMP280;39392;52.832;13.816;2023-05-27T09:35:59;102594.63;;;23.46
53512;BMP280;39392;52.832;13.816;2023-05-27T09:38:27;102587.94;;;23.48
53512;BMP280;39392;52.832;13.816;2023-05-27T09:40:54;102585.06;;;23.50
53512;BMP280;39392;52.832;13.816;2023-05-27T09:43:20;102581.31;;;23.51
53512;BMP280;39392;52.832;13.816;2023-05-27T09:45:47;102590.38;;;23.51
53512;BMP280;39392;52.832;13.816;2023-05-27T09:48:15;102583.88;;;23.52
53512;BMP280;39392;52.832;13.816;2023-05-27T09:50:44;102589.34;;;23.52
53512;BMP280;39392;52.832;13.816;2023-05-27T09:53:12;102582.00;;;23.53
53512;BMP280;39392;52.832;13.816;2023-05-27T09:55:40;102579.25;;;23.53
53512;BMP280;39392;52.832;13.816;2023-05-27T09:58:07;102585.75;;;23.52
53512;BMP280;39392;52.832;13.816;2023-05-27T10:00:34;102578.56;;;23.51
53512;BMP280;39392;52.832;13.816;2023-05-27T10:03:02;102577.38;;;23.53
53512;BMP280;39392;52.832;13.816;2023-05-27T10:05:29;102574.50;;;23.55
53512;BMP280;39392;52.832;13.816;2023-05-27T10:07:56;102577.06;;;23.56
53512;BMP280;39392;52.832;13.816;2023-05-27T10:10:42;102564.22;;;23.57
53512;BMP280;39392;52.832;13.816;2023-05-27T10:13:10;102557.56;;;23.59
53512;BMP280;39392;52.832;13.816;2023-05-27T10:15:37;102566.47;;;23.61
53512;BMP280;39392;52.832;13.816;2023-05-27T10:18:07;102568.34;;;23.61
53512;BMP280;39392;52.832;13.816;2023-05-27T10:20:37;102565.47;;;23.63
53512;BMP280;39392;52.832;13.816;2023-05-27T10:25:44;102561.00;;;23.61
53512;BMP280;39392;52.832;13.816;2023-05-27T10:28:11;102552.09;;;23.59
53512;BMP280;39392;52.832;13.816;2023-05-27T10:30:48;102552.97;;;23.60
53512;BMP280;39392;52.832;13.816;2023-05-27T10:33:15;102554.00;;;23.59
53512;BMP280;39392;52.832;13.816;2023-05-27T10:35:42;102547.66;;;23.58
53512;BMP280;39392;52.832;13.816;2023-05-27T10:38:15;102550.22;;;23.60
53512;BMP280;39392;52.832;13.816;2023-05-27T10:40:42;102544.75;;;23.60
53512;BMP280;39392;52.832;13.816;2023-05-27T10:43:16;102547.31;;;23.61
53512;BMP280;39392;52.832;13.816;2023-05-27T10:45:43;102536.34;;;23.61
53512;BMP280;39392;52.832;13.816;2023-05-27T10:48:20;102533.47;;;23.63
53512;BMP280;39392;52.832;13.816;2023-05-27T10:50:50;102524.25;;;23.64
53512;BMP280;39392;52.832;13.816;2023-05-27T10:53:18;102531.31;;;23.67
53512;BMP280;39392;52.832;13.816;2023-05-27T10:55:47;102528.41;;;23.68
53512;BMP280;39392;52.832;13.816;2023-05-27T10:58:14;102525.47;;;23.70
53512;BMP280;39392;52.832;13.816;2023-05-27T11:00:41;102528.06;;;23.71
53512;BMP280;39392;52.832;13.816;2023-05-27T11:03:18;102519.69;;;23.73
53512;BMP280;39392;52.832;13.816;2023-05-27T11:05:46;102520.41;;;23.75
53512;BMP280;39392;52.832;13.816;2023-05-27T11:08:12;102505.50;;;23.77
53512;BMP280;39392;52.832;13.816;2023-05-27T11:10:40;102517.16;;;23.79
53512;BMP280;39392;52.832;13.816;2023-05-27T11:13:07;102511.50;;;23.81
53512;BMP280;39392;52.832;13.816;2023-05-27T11:15:33;102510.47;;;23.82
53512;BMP280;39392;52.832;13.816;2023-05-27T11:18:01;102504.84;;;23.83
53512;BMP280;39392;52.832;13.816;2023-05-27T11:20:35;102503.81;;;23.84
53512;BMP280;39392;52.832;13.816;2023-05-27T11:23:02;102501.75;;;23.86
53512;BMP280;39392;52.832;13.816;2023-05-27T11:25:29;102501.94;;;23.85
53512;BMP280;39392;52.832;13.816;2023-05-27T11:28:13;102505.53;;;23.85
53512;BMP280;39392;52.832;13.816;2023-05-27T11:30:39;102501.94;;;23.85
53512;BMP280;39392;52.832;13.816;2023-05-27T11:33:06;102501.59;;;23.80
53512;BMP280;39392;52.832;13.816;2023-05-27T11:35:45;102497.47;;;23.76
53512;BMP280;39392;52.832;13.816;2023-05-27T11:38:17;102495.38;;;23.70
53512;BMP280;39392;52.832;13.816;2023-05-27T11:40:44;102483.91;;;23.66
53512;BMP280;39392;52.832;13.816;2023-05-27T11:43:16;102492.56;;;23.61
53512;BMP280;39392;52.832;13.816;2023-05-27T11:45:42;102488.81;;;23.63
53512;BMP280;39392;52.832;13.816;2023-05-27T11:48:09;102476.84;;;23.64
53512;BMP280;39392;52.832;13.816;2023-05-27T11:50:35;102467.50;;;23.66
53512;BMP280;39392;52.832;13.816;2023-05-27T11:53:02;102472.63;;;23.69
53512;BMP280;39392;52.832;13.816;2023-05-27T11:55:30;102476.06;;;23.71
53512;BMP280;39392;52.832;13.816;2023-05-27T11:57:56;102467.66;;;23.73
53512;BMP280;39392;52.832;13.816;2023-05-27T12:00:23;102470.09;;;23.76
53512;BMP280;39392;52.832;13.816;2023-05-27T12:02:50;102466.31;;;23.77
53512;BMP280;39392;52.832;13.816;2023-05-27T12:05:16;102465.28;;;23.78
53512;BMP280;39392;52.832;13.816;2023-05-27T12:07:59;102461.69;;;23.77
53512;BMP280;39392;52.832;13.816;2023-05-27T12:10:26;102455.38;;;23.77
53512;BMP280;39392;52.832;13.816;2023-05-27T12:12:52;102448.00;;;23.77
53512;BMP280;39392;52.832;13.816;2023-05-27T12:15:18;102439.78;;;23.77
53512;BMP280;39392;52.832;13.816;2023-05-27T12:17:45;102434.31;;;23.77
53512;BMP280;39392;52.832;13.816;2023-05-27T12:20:12;102437.06;;;23.77
53512;BMP280;39392;52.832;13.816;2023-05-27T12:22:38;102443.38;;;23.78
53512;BMP280;39392;52.832;13.816;2023-05-27T12:27:55;102438.09;;;23.76
53512;BMP280;39392;52.832;13.816;2023-05-27T12:30:24;102443.56;;;23.76
53512;BMP280;39392;52.832;13.816;2023-05-27T12:32:50;102441.84;;;23.75
53512;BMP280;39392;52.832;13.816;2023-05-27T12:35:17;102441.84;;;23.75
53512;BMP280;39392;52.832;13.816;2023-05-27T12:37:43;102438.09;;;23.76
53512;BMP280;39392;52.832;13.816;2023-05-27T12:40:10;102435.34;;;23.76
53512;BMP280;39392;52.832;13.816;2023-05-27T12:42:40;102425.56;;;23.74
53512;BMP280;39392;52.832;13.816;2023-05-27T12:45:10;102426.28;;;23.76
53512;BMP280;39392;52.832;13.816;2023-05-27T12:47:37;102415.34;;;23.76
53512;BMP280;39392;52.832;13.816;2023-05-27T12:50:04;102424.56;;;23.75
53512;BMP280;39392;52.832;13.816;2023-05-27T12:52:31;102428.16;;;23.75
53512;BMP280;39392;52.832;13.816;2023-05-27T12:54:59;102409.00;;;23.75
53512;BMP280;39392;52.832;13.816;2023-05-27T12:57:25;102411.88;;;23.74
53512;BMP280;39392;52.832;13.816;2023-05-27T12:59:52;102411.75;;;23.75
53512;BMP280;39392;52.832;13.816;2023-05-27T13:02:18;102413.44;;;23.76
53512;BMP280;39392;52.832;13.816;2023-05-27T13:04:45;102412.59;;;23.76
53512;BMP280;39392;52.832;13.816;2023-05-27T13:07:13;102401.63;;;23.76
53512;BMP280;39392;52.832;13.816;2023-05-27T13:09:39;102408.81;;;23.77
53512;BMP280;39392;52.832;13.816;2023-05-27T13:12:06;102408.81;;;23.77
53512;BMP280;39392;52.832;13.816;2023-05-27T13:14:33;102401.47;;;23.77
53512;BMP280;39392;52.832;13.816;2023-05-27T13:16:59;102397.03;;;23.76
53512;BMP280;39392;52.832;13.816;2023-05-27T13:19:27;102393.25;;;23.77
53512;BMP280;39392;52.832;13.816;2023-05-27T13:21:53;102397.69;;;23.78
53512;BMP280;39392;52.832;13.816;2023-05-27T13:24:20;102395.97;;;23.77
53512;BMP280;39392;52.832;13.816;2023-05-27T13:26:46;102383.16;;;23.78
