sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T00:00:15;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T00:02:45;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T00:05:15;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T00:07:45;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T00:10:15;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T00:12:44;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T00:15:15;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T00:17:44;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T00:20:16;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T00:22:45;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T00:25:15;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T00:27:45;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T00:30:15;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T00:32:44;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T00:35:14;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T00:37:45;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T00:40:14;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T00:42:44;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T00:45:15;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T00:47:44;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T00:50:15;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T00:52:44;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T00:55:14;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T00:57:44;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T01:00:15;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T01:02:44;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T01:05:15;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T01:10:24;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T01:12:55;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T01:15:14;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T01:17:44;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T01:20:15;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T01:22:44;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T01:25:14;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T01:27:45;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T01:30:14;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T01:32:52;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T01:35:25;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T01:37:45;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T01:40:14;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T01:42:45;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T01:45:15;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T01:47:45;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T01:50:14;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T01:52:45;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T01:55:14;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T01:57:45;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T02:00:16;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T02:02:44;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T02:05:14;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T02:07:44;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T02:10:15;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T02:12:45;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T02:15:14;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T02:17:51;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T02:20:15;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T02:22:45;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T02:25:15;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T02:27:48;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T02:30:15;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T02:32:44;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T02:35:15;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T02:37:45;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T02:40:24;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T02:42:44;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T02:45:15;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T02:47:45;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T02:50:14;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T02:52:44;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T02:55:14;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T02:57:44;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T03:00:15;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T03:02:45;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T03:05:14;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T03:07:45;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T03:10:14;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T03:12:45;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T03:15:15;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T03:17:45;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T03:20:16;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T03:22:44;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T03:25:14;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T03:27:44;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T03:30:15;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T03:32:44;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T03:35:15;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T03:37:44;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T03:40:14;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T03:42:44;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T03:45:15;56;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T03:47:44;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T03:50:15;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T03:52:44;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T03:55:15;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T03:57:45;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T04:00:15;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T04:02:44;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T04:05:17;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T04:07:44;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T04:10:14;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T04:12:44;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T04:15:14;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T04:17:45;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T04:20:15;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T04:22:44;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T04:25:14;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T04:27:44;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T04:30:14;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T04:32:44;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T04:35:14;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T04:37:44;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T04:40:15;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T04:42:44;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T04:45:14;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T04:47:44;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T04:50:14;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T04:52:45;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T04:55:15;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T04:57:44;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T05:00:28;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T05:02:46;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T05:05:14;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T05:07:44;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T05:10:14;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T05:12:44;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T05:15:14;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T05:17:44;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T05:20:15;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T05:22:45;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T05:25:14;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T05:27:44;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T05:30:14;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T05:32:45;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T05:35:14;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T05:37:45;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T05:40:14;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T05:42:46;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T05:45:15;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T05:47:44;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T05:50:14;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T05:52:44;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T05:55:14;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T05:57:44;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T06:00:15;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T06:02:44;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T06:05:14;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T06:07:45;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T06:10:17;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T06:12:44;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T06:15:15;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T06:17:44;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T06:20:14;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T06:22:47;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T06:25:15;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T06:27:44;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T06:30:15;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T06:32:45;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T06:35:14;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T06:37:44;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T06:40:14;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T06:42:45;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T06:45:14;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T06:47:44;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T06:50:14;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T06:52:44;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T06:55:15;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T06:57:45;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T07:00:15;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T07:02:44;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T07:05:15;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T07:07:44;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T07:10:14;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T07:12:44;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T07:15:14;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T07:17:44;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T07:20:14;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T07:22:44;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T07:25:14;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T07:27:44;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T07:30:17;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T07:32:45;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T07:35:15;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T07:37:45;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T07:40:14;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T07:42:44;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T07:45:15;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T07:47:46;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T07:50:15;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T07:52:44;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T07:55:15;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T07:57:44;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T08:00:15;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T08:02:45;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T08:05:14;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T08:07:45;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T08:10:14;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T08:12:44;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T08:15:14;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T08:17:44;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T08:20:14;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T08:22:46;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T08:25:15;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T08:27:54;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T08:30:15;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T08:32:44;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T08:35:14;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T08:37:45;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T08:40:15;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T08:42:45;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T08:45:15;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T08:47:44;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T08:50:14;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T08:52:46;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T08:55:15;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T08:57:46;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T09:00:15;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T09:02:45;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T09:05:15;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T09:07:44;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T09:10:14;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T09:12:45;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T09:15:14;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T09:17:45;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T09:20:14;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T09:22:44;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T09:25:14;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T09:27:45;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T09:30:15;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T09:32:44;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T09:35:15;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T09:37:46;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T09:40:14;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T09:42:46;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T09:45:15;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T09:47:48;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T09:50:14;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T09:52:44;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T09:55:15;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T09:57:45;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T10:00:18;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T10:02:45;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T10:05:16;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T10:07:45;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T10:10:16;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T10:12:46;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T10:15:32;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T10:17:48;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T10:20:24;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T10:22:45;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T10:25:14;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T10:27:45;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T10:30:15;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T10:32:48;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T10:35:17;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T10:37:46;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T10:40:23;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T10:42:44;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T10:45:15;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T10:47:45;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T10:50:15;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T10:52:44;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T10:55:15;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T10:57:44;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T11:00:15;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T11:02:44;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T11:05:14;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T11:07:44;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T11:10:15;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T11:12:45;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T11:15:14;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T11:17:44;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T11:20:16;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T11:22:50;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T11:25:14;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T11:27:45;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T11:30:15;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T11:32:44;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T11:35:15;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T11:37:50;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T11:40:15;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T11:42:45;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T11:45:15;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T11:47:45;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T11:50:16;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T11:52:51;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T11:55:14;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T11:57:44;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T12:00:15;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T12:02:45;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T12:05:15;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T12:07:44;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T12:10:15;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T12:12:44;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T12:15:15;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T12:17:44;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T12:20:15;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T12:22:44;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T12:25:14;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T12:27:45;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T12:30:14;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T12:32:44;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T12:35:14;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T12:37:45;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T12:40:15;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T12:42:44;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T12:45:14;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T12:47:45;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T12:50:15;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T12:52:47;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T12:55:15;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T12:57:45;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T13:00:15;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T13:02:45;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T13:05:15;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T13:07:54;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T13:10:18;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T13:12:44;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T13:15:16;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T13:17:45;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T13:20:15;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T13:22:45;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T13:25:15;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T13:27:48;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-05-27T13:30:15;94;;;;
