sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2023-05-27T00:01:27;45.61;33.89;62.75;;
58251;Laerm;51449;51.676;5.812;2023-05-27T00:04:07;51.81;31.06;69.69;;
58251;Laerm;51449;51.676;5.812;2023-05-27T00:06:48;51.89;33.04;69.10;;
58251;Laerm;51449;51.676;5.812;2023-05-27T00:09:30;40.16;32.37;55.95;;
58251;Laerm;51449;51.676;5.812;2023-05-27T00:12:10;48.32;32.01;67.64;;
58251;Laerm;51449;51.676;5.812;2023-05-27T00:14:51;49.57;35.35;66.87;;
58251;Laerm;51449;51.676;5.812;2023-05-27T00:17:31;51.21;32.61;67.74;;
58251;Laerm;51449;51.676;5.812;2023-05-27T00:20:11;38.91;33.58;48.98;;
58251;Laerm;51449;51.676;5.812;2023-05-27T00:22:53;39.24;31.97;51.13;;
58251;Laerm;51449;51.676;5.812;2023-05-27T00:25:33;53.37;34.55;68.48;;
58251;Laerm;51449;51.676;5.812;2023-05-27T00:28:13;39.15;31.51;47.02;;
58251;Laerm;51449;51.676;5.812;2023-05-27T00:30:54;45.78;32.69;60.47;;
58251;Laerm;51449;51.676;5.812;2023-05-27T00:33:35;40.67;33.66;57.67;;
58251;Laerm;51449;51.676;5.812;2023-05-27T00:36:16;40.50;34.15;50.88;;
58251;Laerm;51449;51.676;5.812;2023-05-27T00:38:57;53.21;34.32;69.03;;
58251;Laerm;51449;51.676;5.812;2023-05-27T00:41:50;41.51;34.20;54.92;;
58251;Laerm;51449;51.676;5.812;2023-05-27T00:44:30;46.38;33.52;62.17;;
58251;Laerm;51449;51.676;5.812;2023-05-27T00:47:11;47.37;34.12;63.61;;
58251;Laerm;51449;51.676;5.812;2023-05-27T00:49:51;52.63;31.95;73.06;;
58251;Laerm;51449;51.676;5.812;2023-05-27T00:52:32;46.19;33.14;62.58;;
58251;Laerm;51449;51.676;5.812;2023-05-27T00:55:13;38.98;32.25;62.39;;
58251;Laerm;51449;51.676;5.812;2023-05-27T00:57:54;48.13;32.61;66.37;;
58251;Laerm;51449;51.676;5.812;2023-05-27T01:00:35;49.03;33.23;66.83;;
58251;Laerm;51449;51.676;5.812;2023-05-27T01:03:19;40.85;32.16;67.24;;
58251;Laerm;51449;51.676;5.812;2023-05-27T01:06:17;37.65;31.13;46.61;;
58251;Laerm;51449;51.676;5.812;2023-05-27T01:09:11;46.43;31.06;64.37;;
58251;Laerm;51449;51.676;5.812;2023-05-27T01:15:32;50.69;32.55;66.48;;
58251;Laerm;51449;51.676;5.812;2023-05-27T01:18:15;48.29;32.84;65.98;;
58251;Laerm;51449;51.676;5.812;2023-05-27T01:21:05;49.80;32.53;69.29;;
58251;Laerm;51449;51.676;5.812;2023-05-27T01:23:51;53.41;33.86;75.10;;
58251;Laerm;51449;51.676;5.812;2023-05-27T01:26:31;47.68;32.78;65.75;;
58251;Laerm;51449;51.676;5.812;2023-05-27T01:29:12;44.02;31.65;59.40;;
58251;Laerm;51449;51.676;5.812;2023-05-27T01:32:16;52.74;31.57;71.70;;
58251;Laerm;51449;51.676;5.812;2023-05-27T01:35:30;41.33;29.57;63.13;;
58251;Laerm;51449;51.676;5.812;2023-05-27T01:38:18;37.05;28.84;47.44;;
58251;Laerm;51449;51.676;5.812;2023-05-27T01:41:01;48.14;29.18;66.27;;
58251;Laerm;51449;51.676;5.812;2023-05-27T01:43:43;45.40;28.85;66.18;;
58251;Laerm;51449;51.676;5.812;2023-05-27T01:46:24;46.11;30.33;64.07;;
58251;Laerm;51449;51.676;5.812;2023-05-27T01:49:04;48.46;29.72;65.12;;
58251;Laerm;51449;51.676;5.812;2023-05-27T01:51:45;53.87;30.91;68.71;;
58251;Laerm;51449;51.676;5.812;2023-05-27T01:54:25;52.08;31.07;67.89;;
58251;Laerm;51449;51.676;5.812;2023-05-27T01:57:05;52.96;34.34;69.84;;
58251;Laerm;51449;51.676;5.812;2023-05-27T01:59:46;54.85;33.23;71.80;;
58251;Laerm;51449;51.676;5.812;2023-05-27T02:02:27;51.17;32.24;65.61;;
58251;Laerm;51449;51.676;5.812;2023-05-27T02:05:08;52.97;31.68;67.76;;
58251;Laerm;51449;51.676;5.812;2023-05-27T02:07:48;56.16;31.14;72.98;;
58251;Laerm;51449;51.676;5.812;2023-05-27T02:10:28;48.18;30.35;66.81;;
58251;Laerm;51449;51.676;5.812;2023-05-27T02:13:09;51.94;31.16;69.00;;
58251;Laerm;51449;51.676;5.812;2023-05-27T02:15:49;51.90;31.39;68.79;;
58251;Laerm;51449;51.676;5.812;2023-05-27T02:18:34;57.30;31.19;73.78;;
58251;Laerm;51449;51.676;5.812;2023-05-27T02:21:15;54.40;34.96;66.21;;
58251;Laerm;51449;51.676;5.812;2023-05-27T02:23:57;51.52;30.79;66.20;;
58251;Laerm;51449;51.676;5.812;2023-05-27T02:26:38;51.83;29.80;70.48;;
58251;Laerm;51449;51.676;5.812;2023-05-27T02:29:20;54.50;31.92;72.17;;
58251;Laerm;51449;51.676;5.812;2023-05-27T02:32:02;61.95;35.69;74.17;;
58251;Laerm;51449;51.676;5.812;2023-05-27T02:34:42;62.01;38.80;76.42;;
58251;Laerm;51449;51.676;5.812;2023-05-27T02:37:24;65.29;43.27;80.33;;
58251;Laerm;51449;51.676;5.812;2023-05-27T02:40:07;65.51;44.44;81.76;;
58251;Laerm;51449;51.676;5.812;2023-05-27T02:42:49;62.75;42.04;77.15;;
58251;Laerm;51449;51.676;5.812;2023-05-27T02:45:29;66.14;42.67;83.04;;
58251;Laerm;51449;51.676;5.812;2023-05-27T02:48:11;66.26;45.08;81.81;;
58251;Laerm;51449;51.676;5.812;2023-05-27T02:50:51;64.89;42.03;81.70;;
58251;Laerm;51449;51.676;5.812;2023-05-27T02:53:32;63.84;44.85;80.76;;
58251;Laerm;51449;51.676;5.812;2023-05-27T02:56:12;61.48;44.56;76.68;;
58251;Laerm;51449;51.676;5.812;2023-05-27T02:58:53;63.81;43.66;81.46;;
58251;Laerm;51449;51.676;5.812;2023-05-27T03:01:33;63.05;41.54;82.86;;
58251;Laerm;51449;51.676;5.812;2023-05-27T03:04:13;59.96;40.89;72.17;;
58251;Laerm;51449;51.676;5.812;2023-05-27T03:06:53;71.71;45.03;87.19;;
58251;Laerm;51449;51.676;5.812;2023-05-27T03:09:34;71.20;45.01;87.74;;
58251;Laerm;51449;51.676;5.812;2023-05-27T03:12:16;74.52;43.69;88.28;;
58251;Laerm;51449;51.676;5.812;2023-05-27T03:14:57;74.82;43.93;88.80;;
58251;Laerm;51449;51.676;5.812;2023-05-27T03:17:38;74.89;42.59;88.25;;
58251;Laerm;51449;51.676;5.812;2023-05-27T03:20:18;75.28;40.25;89.04;;
58251;Laerm;51449;51.676;5.812;2023-05-27T03:23:00;75.05;37.98;88.49;;
58251;Laerm;51449;51.676;5.812;2023-05-27T03:25:40;70.98;40.23;89.94;;
58251;Laerm;51449;51.676;5.812;2023-05-27T03:28:21;67.93;38.88;85.31;;
58251;Laerm;51449;51.676;5.812;2023-05-27T03:31:01;59.93;38.85;75.37;;
58251;Laerm;51449;51.676;5.812;2023-05-27T03:34:00;60.72;36.09;80.08;;
58251;Laerm;51449;51.676;5.812;2023-05-27T03:36:41;63.23;36.99;80.57;;
58251;Laerm;51449;51.676;5.812;2023-05-27T03:39:23;67.95;37.68;85.94;;
58251;Laerm;51449;51.676;5.812;2023-05-27T03:42:09;66.61;37.93;85.08;;
58251;Laerm;51449;51.676;5.812;2023-05-27T03:44:50;65.61;36.39;82.17;;
58251;Laerm;51449;51.676;5.812;2023-05-27T03:47:31;68.68;35.80;83.00;;
58251;Laerm;51449;51.676;5.812;2023-05-27T03:50:11;68.55;39.69;82.72;;
58251;Laerm;51449;51.676;5.812;2023-05-27T03:52:51;67.22;36.64;83.75;;
58251;Laerm;51449;51.676;5.812;2023-05-27T03:55:33;67.73;36.53;83.22;;
58251;Laerm;51449;51.676;5.812;2023-05-27T03:58:13;68.86;36.54;83.40;;
58251;Laerm;51449;51.676;5.812;2023-05-27T04:00:53;58.06;35.62;73.30;;
58251;Laerm;51449;51.676;5.812;2023-05-27T04:03:35;59.77;34.43;72.72;;
58251;Laerm;51449;51.676;5.812;2023-05-27T04:06:17;62.06;37.85;76.70;;
58251;Laerm;51449;51.676;5.812;2023-05-27T04:08:57;66.60;36.32;85.91;;
58251;Laerm;51449;51.676;5.812;2023-05-27T04:11:38;63.86;37.27;82.59;;
58251;Laerm;51449;51.676;5.812;2023-05-27T04:14:18;69.26;37.35;83.03;;
58251;Laerm;51449;51.676;5.812;2023-05-27T04:16:58;66.16;40.09;81.90;;
58251;Laerm;51449;51.676;5.812;2023-05-27T04:19:39;60.06;38.56;75.85;;
58251;Laerm;51449;51.676;5.812;2023-05-27T04:22:20;56.89;38.20;74.12;;
58251;Laerm;51449;51.676;5.812;2023-05-27T04:25:00;67.22;38.92;82.23;;
58251;Laerm;51449;51.676;5.812;2023-05-27T04:27:46;61.69;36.89;83.16;;
58251;Laerm;51449;51.676;5.812;2023-05-27T04:30:26;67.07;38.91;83.31;;
58251;Laerm;51449;51.676;5.812;2023-05-27T04:33:07;72.35;36.07;85.94;;
58251;Laerm;51449;51.676;5.812;2023-05-27T04:35:49;68.84;39.60;85.83;;
58251;Laerm;51449;51.676;5.812;2023-05-27T04:38:35;59.30;38.51;70.85;;
58251;Laerm;51449;51.676;5.812;2023-05-27T04:41:18;68.04;36.94;95.06;;
58251;Laerm;51449;51.676;5.812;2023-05-27T04:44:42;74.82;37.11;89.49;;
58251;Laerm;51449;51.676;5.812;2023-05-27T04:47:23;67.35;37.79;89.78;;
58251;Laerm;51449;51.676;5.812;2023-05-27T04:50:05;65.69;39.59;85.12;;
58251;Laerm;51449;51.676;5.812;2023-05-27T04:52:46;69.78;39.92;85.59;;
58251;Laerm;51449;51.676;5.812;2023-05-27T04:55:27;72.38;40.09;90.22;;
58251;Laerm;51449;51.676;5.812;2023-05-27T04:58:08;61.28;37.75;77.30;;
58251;Laerm;51449;51.676;5.812;2023-05-27T05:00:48;70.55;39.03;87.66;;
58251;Laerm;51449;51.676;5.812;2023-05-27T05:03:31;68.47;38.68;86.67;;
58251;Laerm;51449;51.676;5.812;2023-05-27T05:06:21;69.83;41.16;81.78;;
58251;Laerm;51449;51.676;5.812;2023-05-27T05:09:03;66.95;40.23;82.40;;
58251;Laerm;51449;51.676;5.812;2023-05-27T05:11:45;69.97;36.92;87.63;;
58251;Laerm;51449;51.676;5.812;2023-05-27T05:14:26;69.57;41.72;92.58;;
58251;Laerm;51449;51.676;5.812;2023-05-27T05:17:07;67.50;37.60;82.69;;
58251;Laerm;51449;51.676;5.812;2023-05-27T05:19:48;62.24;37.53;78.09;;
58251;Laerm;51449;51.676;5.812;2023-05-27T05:22:28;66.93;39.26;78.46;;
58251;Laerm;51449;51.676;5.812;2023-05-27T05:25:09;62.54;38.93;78.58;;
58251;Laerm;51449;51.676;5.812;2023-05-27T05:27:55;65.20;36.77;81.85;;
58251;Laerm;51449;51.676;5.812;2023-05-27T05:30:35;69.09;39.62;82.60;;
58251;Laerm;51449;51.676;5.812;2023-05-27T05:33:16;64.07;38.12;82.61;;
58251;Laerm;51449;51.676;5.812;2023-05-27T05:35:57;61.33;38.23;75.73;;
58251;Laerm;51449;51.676;5.812;2023-05-27T05:38:45;66.35;39.24;82.73;;
58251;Laerm;51449;51.676;5.812;2023-05-27T05:41:26;65.60;40.73;76.48;;
58251;Laerm;51449;51.676;5.812;2023-05-27T05:44:07;59.07;38.07;71.34;;
58251;Laerm;51449;51.676;5.812;2023-05-27T05:46:48;62.95;37.58;77.83;;
58251;Laerm;51449;51.676;5.812;2023-05-27T05:49:29;62.78;39.46;78.95;;
58251;Laerm;51449;51.676;5.812;2023-05-27T05:52:12;68.86;41.20;83.75;;
58251;Laerm;51449;51.676;5.812;2023-05-27T05:54:53;68.71;41.75;82.61;;
58251;Laerm;51449;51.676;5.812;2023-05-27T05:57:34;60.57;39.07;70.42;;
58251;Laerm;51449;51.676;5.812;2023-05-27T06:00:17;62.48;41.17;73.00;;
58251;Laerm;51449;51.676;5.812;2023-05-27T06:02:58;57.45;39.57;68.50;;
58251;Laerm;51449;51.676;5.812;2023-05-27T06:06:05;63.50;40.32;75.93;;
58251;Laerm;51449;51.676;5.812;2023-05-27T06:08:53;63.59;41.33;77.90;;
58251;Laerm;51449;51.676;5.812;2023-05-27T06:11:33;62.18;42.20;79.81;;
58251;Laerm;51449;51.676;5.812;2023-05-27T06:14:14;72.57;41.55;87.34;;
58251;Laerm;51449;51.676;5.812;2023-05-27T06:16:56;73.57;39.58;87.63;;
58251;Laerm;51449;51.676;5.812;2023-05-27T06:19:37;65.20;39.78;86.24;;
58251;Laerm;51449;51.676;5.812;2023-05-27T06:22:18;72.23;41.97;86.69;;
58251;Laerm;51449;51.676;5.812;2023-05-27T06:25:31;71.24;39.63;86.38;;
58251;Laerm;51449;51.676;5.812;2023-05-27T06:28:17;59.63;39.99;71.15;;
58251;Laerm;51449;51.676;5.812;2023-05-27T06:30:57;58.73;41.96;70.71;;
58251;Laerm;51449;51.676;5.812;2023-05-27T06:33:37;62.30;41.41;73.86;;
58251;Laerm;51449;51.676;5.812;2023-05-27T06:36:18;65.57;43.04;83.56;;
58251;Laerm;51449;51.676;5.812;2023-05-27T06:39:00;60.64;39.25;72.14;;
58251;Laerm;51449;51.676;5.812;2023-05-27T06:41:42;61.12;38.82;80.70;;
58251;Laerm;51449;51.676;5.812;2023-05-27T06:44:45;66.56;41.09;81.70;;
58251;Laerm;51449;51.676;5.812;2023-05-27T06:47:38;67.75;43.25;83.20;;
58251;Laerm;51449;51.676;5.812;2023-05-27T06:50:19;66.50;44.22;77.88;;
58251;Laerm;51449;51.676;5.812;2023-05-27T06:53:00;67.53;44.45;79.12;;
58251;Laerm;51449;51.676;5.812;2023-05-27T06:56:04;66.31;42.17;81.26;;
58251;Laerm;51449;51.676;5.812;2023-05-27T06:59:16;69.37;43.34;81.87;;
58251;Laerm;51449;51.676;5.812;2023-05-27T07:01:57;70.01;44.26;83.22;;
58251;Laerm;51449;51.676;5.812;2023-05-27T07:04:39;61.36;39.39;83.88;;
58251;Laerm;51449;51.676;5.812;2023-05-27T07:07:21;58.25;39.62;68.17;;
58251;Laerm;51449;51.676;5.812;2023-05-27T07:10:02;62.65;41.85;75.17;;
58251;Laerm;51449;51.676;5.812;2023-05-27T07:12:43;61.30;41.85;74.30;;
58251;Laerm;51449;51.676;5.812;2023-05-27T07:15:53;70.48;42.39;85.43;;
58251;Laerm;51449;51.676;5.812;2023-05-27T07:18:34;68.35;39.56;86.05;;
58251;Laerm;51449;51.676;5.812;2023-05-27T07:21:17;70.54;41.49;86.27;;
58251;Laerm;51449;51.676;5.812;2023-05-27T07:24:00;61.39;41.01;74.62;;
58251;Laerm;51449;51.676;5.812;2023-05-27T07:26:47;62.96;40.62;81.80;;
58251;Laerm;51449;51.676;5.812;2023-05-27T07:29:27;67.65;44.24;82.23;;
58251;Laerm;51449;51.676;5.812;2023-05-27T07:32:26;64.75;42.89;78.18;;
58251;Laerm;51449;51.676;5.812;2023-05-27T07:35:07;60.29;39.58;71.58;;
58251;Laerm;51449;51.676;5.812;2023-05-27T07:37:48;59.07;41.06;69.96;;
58251;Laerm;51449;51.676;5.812;2023-05-27T07:40:29;62.75;40.77;75.10;;
58251;Laerm;51449;51.676;5.812;2023-05-27T07:43:10;66.13;43.84;80.47;;
58251;Laerm;51449;51.676;5.812;2023-05-27T07:45:51;67.41;42.09;83.08;;
58251;Laerm;51449;51.676;5.812;2023-05-27T07:48:32;71.25;44.80;89.06;;
58251;Laerm;51449;51.676;5.812;2023-05-27T07:51:13;71.64;39.45;87.60;;
58251;Laerm;51449;51.676;5.812;2023-05-27T07:53:54;61.70;44.98;72.45;;
58251;Laerm;51449;51.676;5.812;2023-05-27T07:56:37;59.99;46.92;71.99;;
58251;Laerm;51449;51.676;5.812;2023-05-27T07:59:18;63.25;41.68;72.97;;
58251;Laerm;51449;51.676;5.812;2023-05-27T08:01:58;64.05;43.08;77.19;;
58251;Laerm;51449;51.676;5.812;2023-05-27T08:04:39;62.20;41.43;75.10;;
58251;Laerm;51449;51.676;5.812;2023-05-27T08:07:37;68.63;44.47;90.80;;
58251;Laerm;51449;51.676;5.812;2023-05-27T08:10:37;65.66;42.52;80.37;;
58251;Laerm;51449;51.676;5.812;2023-05-27T08:13:31;72.67;41.57;90.19;;
58251;Laerm;51449;51.676;5.812;2023-05-27T08:16:44;64.55;43.28;76.35;;
58251;Laerm;51449;51.676;5.812;2023-05-27T08:19:45;61.00;43.38;75.64;;
58251;Laerm;51449;51.676;5.812;2023-05-27T08:22:44;71.55;44.60;94.13;;
58251;Laerm;51449;51.676;5.812;2023-05-27T08:25:45;68.31;42.92;85.69;;
58251;Laerm;51449;51.676;5.812;2023-05-27T08:28:28;63.83;38.16;79.85;;
58251;Laerm;51449;51.676;5.812;2023-05-27T08:31:41;62.99;43.11;74.78;;
58251;Laerm;51449;51.676;5.812;2023-05-27T08:34:22;62.59;42.32;86.44;;
58251;Laerm;51449;51.676;5.812;2023-05-27T08:37:03;63.86;41.97;76.48;;
58251;Laerm;51449;51.676;5.812;2023-05-27T08:39:47;68.78;42.33;84.44;;
58251;Laerm;51449;51.676;5.812;2023-05-27T08:42:46;73.50;44.97;85.95;;
58251;Laerm;51449;51.676;5.812;2023-05-27T08:45:28;68.96;46.37;85.64;;
58251;Laerm;51449;51.676;5.812;2023-05-27T08:48:09;61.73;42.67;72.60;;
58251;Laerm;51449;51.676;5.812;2023-05-27T08:50:52;60.86;45.41;79.18;;
58251;Laerm;51449;51.676;5.812;2023-05-27T08:53:34;67.92;49.73;82.33;;
58251;Laerm;51449;51.676;5.812;2023-05-27T08:56:19;65.09;43.96;82.61;;
58251;Laerm;51449;51.676;5.812;2023-05-27T08:59:02;67.73;42.45;82.99;;
58251;Laerm;51449;51.676;5.812;2023-05-27T09:01:43;66.48;46.73;82.86;;
58251;Laerm;51449;51.676;5.812;2023-05-27T09:04:26;62.43;47.10;72.35;;
58251;Laerm;51449;51.676;5.812;2023-05-27T09:07:07;72.08;45.09;89.75;;
58251;Laerm;51449;51.676;5.812;2023-05-27T09:09:57;63.98;47.39;76.13;;
58251;Laerm;51449;51.676;5.812;2023-05-27T09:12:37;61.78;40.02;76.48;;
58251;Laerm;51449;51.676;5.812;2023-05-27T09:15:18;62.34;38.07;72.69;;
58251;Laerm;51449;51.676;5.812;2023-05-27T09:17:58;68.52;44.14;85.01;;
58251;Laerm;51449;51.676;5.812;2023-05-27T09:20:39;68.65;39.32;83.35;;
58251;Laerm;51449;51.676;5.812;2023-05-27T09:23:20;66.49;47.43;83.11;;
58251;Laerm;51449;51.676;5.812;2023-05-27T09:26:00;68.79;43.25;84.04;;
58251;Laerm;51449;51.676;5.812;2023-05-27T09:28:41;67.86;41.49;83.47;;
58251;Laerm;51449;51.676;5.812;2023-05-27T09:31:21;67.39;40.97;82.77;;
58251;Laerm;51449;51.676;5.812;2023-05-27T09:34:13;67.89;40.22;82.66;;
58251;Laerm;51449;51.676;5.812;2023-05-27T09:36:54;65.07;41.13;81.64;;
58251;Laerm;51449;51.676;5.812;2023-05-27T09:39:35;66.69;41.13;81.03;;
58251;Laerm;51449;51.676;5.812;2023-05-27T09:42:16;67.25;43.87;82.65;;
58251;Laerm;51449;51.676;5.812;2023-05-27T09:44:56;69.99;48.30;93.96;;
58251;Laerm;51449;51.676;5.812;2023-05-27T09:47:40;70.83;43.65;84.58;;
58251;Laerm;51449;51.676;5.812;2023-05-27T09:50:22;66.04;45.95;82.03;;
58251;Laerm;51449;51.676;5.812;2023-05-27T09:53:03;65.93;44.88;79.55;;
58251;Laerm;51449;51.676;5.812;2023-05-27T09:55:54;63.73;46.08;75.86;;
58251;Laerm;51449;51.676;5.812;2023-05-27T09:58:34;66.33;55.82;81.57;;
58251;Laerm;51449;51.676;5.812;2023-05-27T10:01:15;69.41;43.42;83.90;;
58251;Laerm;51449;51.676;5.812;2023-05-27T10:03:57;65.60;44.74;81.42;;
58251;Laerm;51449;51.676;5.812;2023-05-27T10:06:59;63.23;37.60;82.75;;
58251;Laerm;51449;51.676;5.812;2023-05-27T10:09:40;64.08;42.04;82.28;;
58251;Laerm;51449;51.676;5.812;2023-05-27T10:12:21;67.21;43.40;80.72;;
58251;Laerm;51449;51.676;5.812;2023-05-27T10:15:02;61.69;41.15;76.37;;
58251;Laerm;51449;51.676;5.812;2023-05-27T10:17:54;69.96;38.04;84.14;;
58251;Laerm;51449;51.676;5.812;2023-05-27T10:20:42;70.79;40.74;83.76;;
58251;Laerm;51449;51.676;5.812;2023-05-27T10:23:30;69.42;40.22;85.09;;
58251;Laerm;51449;51.676;5.812;2023-05-27T10:26:11;67.07;40.90;82.79;;
58251;Laerm;51449;51.676;5.812;2023-05-27T10:28:52;68.70;38.40;84.03;;
58251;Laerm;51449;51.676;5.812;2023-05-27T10:31:32;67.85;40.53;83.28;;
58251;Laerm;51449;51.676;5.812;2023-05-27T10:34:13;69.65;43.56;82.67;;
58251;Laerm;51449;51.676;5.812;2023-05-27T10:37:00;66.74;44.14;83.83;;
58251;Laerm;51449;51.676;5.812;2023-05-27T10:39:40;61.49;44.17;71.03;;
58251;Laerm;51449;51.676;5.812;2023-05-27T10:42:21;58.60;41.19;73.61;;
58251;Laerm;51449;51.676;5.812;2023-05-27T10:45:06;60.90;45.87;73.76;;
58251;Laerm;51449;51.676;5.812;2023-05-27T10:47:47;67.16;40.59;81.35;;
58251;Laerm;51449;51.676;5.812;2023-05-27T10:50:31;71.15;39.70;85.19;;
58251;Laerm;51449;51.676;5.812;2023-05-27T10:53:18;62.60;43.04;76.15;;
58251;Laerm;51449;51.676;5.812;2023-05-27T10:56:00;63.42;41.31;73.58;;
58251;Laerm;51449;51.676;5.812;2023-05-27T10:58:40;64.89;41.16;83.99;;
58251;Laerm;51449;51.676;5.812;2023-05-27T11:01:28;69.72;41.21;87.56;;
58251;Laerm;51449;51.676;5.812;2023-05-27T11:04:11;65.55;48.05;79.22;;
58251;Laerm;51449;51.676;5.812;2023-05-27T11:06:59;59.96;42.60;76.21;;
58251;Laerm;51449;51.676;5.812;2023-05-27T11:09:52;62.76;46.41;86.71;;
58251;Laerm;51449;51.676;5.812;2023-05-27T11:12:32;68.08;42.97;84.27;;
58251;Laerm;51449;51.676;5.812;2023-05-27T11:15:12;68.77;39.94;86.46;;
58251;Laerm;51449;51.676;5.812;2023-05-27T11:17:53;62.22;37.27;71.85;;
58251;Laerm;51449;51.676;5.812;2023-05-27T11:20:40;63.94;36.07;81.97;;
58251;Laerm;51449;51.676;5.812;2023-05-27T11:23:20;68.49;38.42;84.20;;
58251;Laerm;51449;51.676;5.812;2023-05-27T11:26:01;71.56;42.74;88.36;;
58251;Laerm;51449;51.676;5.812;2023-05-27T11:28:51;71.87;41.24;87.42;;
58251;Laerm;51449;51.676;5.812;2023-05-27T11:31:32;68.91;45.90;86.21;;
58251;Laerm;51449;51.676;5.812;2023-05-27T11:34:17;61.32;41.78;70.88;;
58251;Laerm;51449;51.676;5.812;2023-05-27T11:37:04;61.02;42.04;72.74;;
58251;Laerm;51449;51.676;5.812;2023-05-27T11:39:50;61.37;44.31;73.34;;
58251;Laerm;51449;51.676;5.812;2023-05-27T11:42:31;69.45;42.87;83.46;;
58251;Laerm;51449;51.676;5.812;2023-05-27T11:45:20;68.58;43.52;82.91;;
58251;Laerm;51449;51.676;5.812;2023-05-27T11:48:02;67.01;41.05;82.60;;
58251;Laerm;51449;51.676;5.812;2023-05-27T11:50:43;60.72;38.46;71.33;;
58251;Laerm;51449;51.676;5.812;2023-05-27T11:53:26;68.28;42.50;84.28;;
58251;Laerm;51449;51.676;5.812;2023-05-27T11:56:10;62.44;40.17;81.79;;
58251;Laerm;51449;51.676;5.812;2023-05-27T11:58:52;63.61;41.82;76.81;;
58251;Laerm;51449;51.676;5.812;2023-05-27T12:01:32;60.65;43.59;72.55;;
58251;Laerm;51449;51.676;5.812;2023-05-27T12:04:13;62.16;37.26;76.02;;
58251;Laerm;51449;51.676;5.812;2023-05-27T12:06:54;64.09;45.20;76.24;;
58251;Laerm;51449;51.676;5.812;2023-05-27T12:09:35;60.81;38.33;72.40;;
58251;Laerm;51449;51.676;5.812;2023-05-27T12:12:19;64.25;43.77;77.87;;
58251;Laerm;51449;51.676;5.812;2023-05-27T12:15:02;66.27;39.72;80.98;;
58251;Laerm;51449;51.676;5.812;2023-05-27T12:17:43;65.60;44.13;77.43;;
58251;Laerm;51449;51.676;5.812;2023-05-27T12:20:23;62.18;43.73;78.07;;
58251;Laerm;51449;51.676;5.812;2023-05-27T12:23:07;62.96;41.32;76.58;;
58251;Laerm;51449;51.676;5.812;2023-05-27T12:25:48;60.90;44.96;72.91;;
58251;Laerm;51449;51.676;5.812;2023-05-27T12:28:28;62.53;43.83;73.65;;
58251;Laerm;51449;51.676;5.812;2023-05-27T12:31:09;60.47;41.57;71.39;;
58251;Laerm;51449;51.676;5.812;2023-05-27T12:33:50;60.83;40.93;71.53;;
58251;Laerm;51449;51.676;5.812;2023-05-27T12:36:30;62.38;40.40;77.42;;
58251;Laerm;51449;51.676;5.812;2023-05-27T12:39:12;65.73;45.03;78.83;;
58251;Laerm;51449;51.676;5.812;2023-05-27T12:41:52;67.87;42.76;79.33;;
58251;Laerm;51449;51.676;5.812;2023-05-27T12:44:32;66.43;39.96;79.13;;
58251;Laerm;51449;51.676;5.812;2023-05-27T12:47:13;65.96;40.18;79.71;;
58251;Laerm;51449;51.676;5.812;2023-05-27T12:49:53;63.93;45.32;82.58;;
58251;Laerm;51449;51.676;5.812;2023-05-27T12:52:34;63.41;43.46;77.38;;
58251;Laerm;51449;51.676;5.812;2023-05-27T12:55:18;61.43;40.64;77.14;;
58251;Laerm;51449;51.676;5.812;2023-05-27T12:57:59;61.00;39.53;75.42;;
58251;Laerm;51449;51.676;5.812;2023-05-27T13:00:39;67.84;40.34;90.51;;
58251;Laerm;51449;51.676;5.812;2023-05-27T13:03:19;59.86;40.61;69.64;;
58251;Laerm;51449;51.676;5.812;2023-05-27T13:06:01;61.74;43.85;75.44;;
58251;Laerm;51449;51.676;5.812;2023-05-27T13:08:41;60.12;42.11;72.32;;
58251;Laerm;51449;51.676;5.812;2023-05-27T13:11:22;61.52;38.62;77.58;;
58251;Laerm;51449;51.676;5.812;2023-05-27T13:14:02;69.04;45.66;82.22;;
58251;Laerm;51449;51.676;5.812;2023-05-27T13:16:43;66.05;41.35;80.79;;
58251;Laerm;51449;51.676;5.812;2023-05-27T13:19:23;67.38;39.89;81.92;;
58251;Laerm;51449;51.676;5.812;2023-05-27T13:22:07;69.08;37.79;84.62;;
58251;Laerm;51449;51.676;5.812;2023-05-27T13:24:47;70.55;42.48;84.87;;
58251;Laerm;51449;51.676;5.812;2023-05-27T13:27:27;69.35;40.81;85.49;;
58251;Laerm;51449;51.676;5.812;2023-05-27T13:30:09;61.77;37.04;77.96;;
58251;Laerm;51449;51.676;5.812;2023-05-27T13:32:49;62.74;44.86;76.89;;
58251;Laerm;51449;51.676;5.812;2023-05-27T13:35:30;64.72;42.42;81.68;;
58251;Laerm;51449;51.676;5.812;2023-05-27T13:38:11;63.64;44.22;80.67;;
58251;Laerm;51449;51.676;5.812;2023-05-27T13:40:54;61.33;41.52;77.17;;
58251;Laerm;51449;51.676;5.812;2023-05-27T13:43:34;61.79;43.43;75.09;;
58251;Laerm;51449;51.676;5.812;2023-05-27T13:46:15;59.42;39.27;75.02;;
