sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T00:01:38;33.35;30.28;51.31;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T00:04:03;42.71;31.22;54.26;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T00:06:28;53.12;30.69;75.51;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T00:08:54;34.87;30.67;47.35;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T00:11:20;39.96;30.52;58.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T00:13:46;32.92;30.33;36.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T00:16:11;52.50;30.33;75.76;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T00:18:36;33.52;30.91;44.18;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T00:21:02;50.66;30.78;70.08;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T00:23:27;53.44;31.22;71.31;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T00:25:52;32.78;30.51;37.35;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T00:28:18;32.52;30.11;45.06;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T00:30:43;33.47;30.34;39.86;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T00:33:08;32.62;30.29;35.99;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T00:35:33;33.02;30.04;38.81;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T00:37:59;52.05;30.13;72.90;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T00:40:26;32.47;29.61;36.95;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T00:42:51;50.93;30.35;72.56;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T00:45:17;32.70;30.40;36.84;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T00:47:42;34.60;30.21;45.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T00:50:07;32.81;30.38;37.80;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T00:52:33;32.50;30.42;51.50;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T00:54:59;32.62;30.03;35.91;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T00:57:24;32.66;29.88;36.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T00:59:51;32.48;29.95;36.99;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T01:02:16;32.94;29.97;37.21;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T01:04:41;33.83;30.68;41.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T01:14:31;33.31;30.27;47.00;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T01:16:58;32.43;29.85;38.56;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T01:19:35;33.04;30.42;44.20;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T01:22:01;33.00;30.39;38.18;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T01:24:27;34.53;30.88;41.31;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T01:26:52;33.60;30.79;38.49;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T01:29:18;33.06;30.21;41.69;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T01:31:49;34.63;31.32;45.28;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T01:34:18;56.65;30.65;78.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T01:36:47;34.47;31.21;50.85;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T01:39:13;33.45;30.57;51.77;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T01:41:40;33.01;30.48;36.60;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T01:44:09;33.34;30.54;40.14;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T01:46:35;33.88;30.45;47.06;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T01:49:01;33.18;30.64;39.20;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T01:51:26;33.01;30.54;37.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T01:53:51;33.64;31.04;42.85;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T01:56:16;33.88;30.66;44.84;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T01:58:42;54.69;31.17;76.21;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T02:01:07;33.49;29.42;52.28;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T02:03:32;32.88;30.16;40.99;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T02:05:57;33.13;30.40;38.93;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T02:08:23;33.35;30.52;37.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T02:10:48;33.87;31.21;39.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T02:13:13;33.96;30.69;38.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T02:15:39;33.30;30.94;39.97;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T02:18:05;49.38;31.49;66.79;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T02:20:31;33.50;30.45;41.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T02:22:57;49.21;30.68;68.37;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T02:25:22;38.74;31.02;53.97;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T02:27:48;42.49;31.00;62.07;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T02:30:16;44.81;30.71;60.21;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T02:32:42;43.46;30.52;58.05;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T02:35:08;40.65;31.29;56.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T02:37:34;43.24;31.54;59.11;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T02:39:59;52.99;31.95;73.43;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T02:42:25;44.94;32.67;63.16;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T02:44:51;39.74;32.29;50.20;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T02:47:16;43.46;32.13;57.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T02:49:41;54.78;32.37;75.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T02:52:06;45.03;32.07;69.56;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T02:54:32;41.00;31.90;57.70;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T02:56:57;40.82;31.29;61.72;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T02:59:22;39.56;31.41;56.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T03:01:47;42.44;31.76;61.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T03:04:14;39.58;31.42;57.91;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T03:06:41;53.90;32.16;74.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T03:09:08;38.48;32.52;53.27;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T03:11:34;43.28;33.61;65.08;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T03:14:00;39.56;32.82;54.39;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T03:16:25;39.66;32.22;55.24;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T03:18:50;42.34;32.38;61.79;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T03:21:15;52.95;32.04;75.01;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T03:23:45;39.32;31.67;49.55;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T03:26:10;38.79;32.10;49.36;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T03:28:36;40.69;33.04;52.92;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T03:31:02;40.67;32.86;52.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T03:33:38;41.85;32.26;53.99;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T03:36:04;54.28;32.30;74.09;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T03:38:30;41.44;32.75;53.75;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T03:40:56;41.13;33.18;57.67;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T03:43:21;51.16;33.65;70.53;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T03:45:47;43.12;33.68;54.74;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T03:48:12;39.71;32.65;51.95;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T03:50:37;40.37;32.86;55.39;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T03:53:02;42.99;32.68;54.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T03:55:28;52.86;32.62;73.22;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T03:57:53;44.02;32.28;58.79;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T04:00:18;40.51;32.94;58.84;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T04:02:50;53.59;33.09;73.67;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T04:05:16;52.32;33.14;72.53;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T04:07:41;41.71;33.31;52.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T04:10:08;42.10;32.51;63.60;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T04:12:33;52.04;33.20;74.05;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T04:14:58;42.53;32.56;67.90;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T04:17:24;41.01;32.67;53.18;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T04:19:49;47.93;32.84;67.08;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T04:22:14;41.42;32.65;55.19;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T04:24:40;49.85;32.79;67.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T04:27:06;39.65;33.50;58.17;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T04:29:32;42.64;33.95;61.33;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T04:31:57;54.88;33.69;78.18;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T04:34:23;42.07;33.88;56.38;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T04:36:48;58.78;33.40;81.54;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T04:39:17;41.58;33.39;54.91;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T04:41:44;51.84;33.83;73.37;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T04:44:22;40.52;33.36;55.13;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T04:46:49;41.20;33.15;54.55;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T04:49:14;55.23;33.15;75.34;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T04:51:40;37.50;32.34;50.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T04:54:06;53.26;32.74;75.77;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T04:56:33;41.17;33.39;57.77;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T04:58:58;41.43;32.98;52.56;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T05:01:29;49.20;33.35;68.44;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T05:04:09;39.40;33.15;54.18;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T05:06:45;39.08;32.67;59.40;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T05:09:10;55.29;33.27;72.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T05:11:37;51.00;33.09;70.85;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T05:14:02;37.85;32.75;53.01;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T05:16:28;38.78;32.90;54.14;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T05:18:53;50.37;32.83;69.16;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T05:21:20;38.25;33.00;56.50;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T05:23:45;40.42;32.36;56.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T05:26:12;54.19;33.45;76.15;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T05:28:39;55.53;33.07;76.89;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T05:31:06;49.03;32.32;68.08;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T05:33:31;43.47;32.45;64.02;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T05:35:57;54.33;32.29;76.90;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T05:38:28;54.97;32.84;73.81;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T05:40:55;44.38;32.82;71.01;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T05:43:21;53.86;33.59;74.45;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T05:45:46;48.80;32.95;69.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T05:48:12;42.18;33.35;58.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T05:50:40;51.19;32.88;68.39;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T05:53:05;52.81;32.65;72.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T05:55:30;55.53;33.72;78.20;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T05:57:56;42.78;32.59;58.84;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T06:00:22;57.79;33.45;78.98;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T06:02:52;55.91;32.20;72.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T06:05:38;55.84;31.87;74.35;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T06:08:03;60.20;33.73;76.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T06:10:29;50.44;32.57;69.75;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T06:12:55;57.80;32.72;79.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T06:15:20;56.76;32.92;74.22;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T06:17:45;50.33;33.67;69.05;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T06:20:12;52.37;33.05;69.18;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T06:22:37;54.15;34.25;74.55;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T06:25:21;52.95;32.98;71.74;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T06:27:55;51.21;32.36;72.79;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T06:30:21;60.16;32.60;76.37;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T06:32:47;57.15;33.76;74.45;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T06:35:12;58.48;33.67;75.94;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T06:37:38;56.90;33.42;73.71;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T06:40:03;56.62;32.73;75.75;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T06:42:29;63.48;35.08;88.88;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T06:45:02;57.34;33.52;82.91;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T06:47:29;54.21;33.10;72.81;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T06:49:54;53.64;33.54;74.29;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T06:52:20;60.48;32.71;75.30;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T06:55:00;58.80;33.16;76.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T06:57:52;60.52;32.33;85.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T07:00:27;57.33;34.44;70.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T07:03:09;59.21;33.20;73.10;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T07:05:34;57.49;32.12;73.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T07:07:59;58.29;32.16;72.88;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T07:10:25;57.83;31.72;76.70;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T07:12:51;58.27;32.51;74.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T07:15:35;53.94;31.16;74.19;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T07:18:00;58.06;33.48;73.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T07:20:26;58.14;33.50;76.00;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T07:22:51;55.70;33.10;70.73;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T07:25:16;56.44;32.99;73.36;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T07:27:42;55.14;32.38;76.18;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T07:30:07;57.22;32.63;76.98;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T07:32:50;59.61;33.64;78.62;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T07:35:16;57.15;32.12;76.40;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T07:37:42;58.06;35.25;73.22;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T07:40:07;52.51;33.54;75.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T07:42:36;58.93;34.96;75.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T07:45:02;59.14;32.64;80.13;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T07:47:27;59.15;34.62;75.92;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T07:49:53;56.05;32.65;78.47;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T07:52:41;57.96;33.46;73.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T07:55:32;58.10;32.58;77.19;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T07:57:58;58.25;33.55;74.94;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T08:00:28;60.30;33.82;77.24;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T08:02:54;59.29;34.05;74.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T08:05:26;56.72;32.73;76.74;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T08:08:05;58.86;34.02;77.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T08:10:44;57.43;33.80;75.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T08:13:20;58.19;33.47;81.76;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T08:16:06;56.52;32.88;73.70;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T08:18:41;61.26;33.77;80.86;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T08:21:13;57.02;32.81;74.75;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T08:23:48;59.12;34.08;76.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T08:26:44;55.40;33.87;73.74;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T08:29:32;62.54;35.16;80.85;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T08:32:07;57.36;34.39;77.17;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T08:34:32;58.25;33.30;74.89;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T08:36:58;59.13;34.02;74.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T08:39:24;57.20;35.23;76.02;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T08:42:22;58.77;34.49;76.34;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T08:44:47;58.80;36.20;75.79;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T08:47:13;57.92;36.24;74.15;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T08:49:39;59.99;36.17;74.64;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T08:52:05;57.56;33.19;77.10;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T08:54:31;58.09;36.53;74.52;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T08:57:00;55.36;33.96;72.14;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T08:59:25;55.91;35.10;72.40;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T09:01:51;58.54;33.57;72.38;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T09:04:16;61.84;37.39;77.25;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T09:06:42;59.74;34.21;79.02;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T09:09:07;60.32;34.10;76.60;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T09:11:34;59.54;33.54;76.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T09:14:03;57.64;32.93;76.52;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T09:16:28;58.00;34.58;75.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T09:18:53;58.21;34.26;73.55;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T09:21:19;60.61;33.53;77.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T09:23:44;63.20;34.66;85.29;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T09:26:10;59.13;33.73;78.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T09:28:36;61.08;32.86;83.73;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T09:31:03;59.89;33.08;77.55;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T09:33:39;58.69;33.24;75.29;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T09:36:05;56.56;34.20;74.12;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T09:38:31;57.37;33.61;76.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T09:40:56;57.57;33.39;74.13;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T09:43:22;59.64;34.66;76.33;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T09:45:47;61.87;33.12;76.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T09:48:14;55.87;33.28;74.64;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T09:50:43;58.10;32.69;76.38;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T09:53:08;58.02;33.87;78.49;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T09:55:34;58.14;34.59;75.35;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T09:57:59;59.33;34.02;75.20;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T10:00:25;58.84;32.25;75.06;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T10:02:52;59.61;32.20;77.70;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T10:05:18;58.60;33.47;72.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T10:07:45;59.68;32.93;77.78;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T10:10:11;57.74;33.93;77.89;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T10:12:38;56.40;33.82;75.62;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T10:15:04;55.65;36.53;71.49;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T10:17:48;57.40;33.12;75.95;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T10:22:51;59.36;35.13;77.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T10:25:16;56.91;34.63;76.37;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T10:27:45;56.24;34.30;74.47;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T10:30:11;55.35;34.40;74.43;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T10:32:49;56.25;33.27;73.70;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T10:35:17;60.55;36.25;81.29;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T10:37:43;57.28;36.54;73.11;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T10:40:08;54.43;33.99;71.05;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T10:42:36;58.05;33.59;74.12;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T10:45:03;54.73;33.94;71.62;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T10:47:29;57.61;36.97;74.29;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T10:49:55;55.86;35.12;75.84;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T10:52:22;51.54;33.22;71.75;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T10:54:48;58.65;35.82;76.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T10:57:17;54.89;35.06;72.78;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T10:59:50;56.74;34.72;71.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T11:02:16;57.20;34.74;74.75;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T11:04:42;54.08;34.75;72.05;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T11:07:07;56.79;36.82;73.43;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T11:09:45;50.97;34.77;72.29;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T11:12:14;59.80;35.56;76.70;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T11:14:42;56.33;35.59;73.64;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T11:17:15;56.39;36.73;75.77;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T11:19:41;59.37;36.50;76.16;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T11:22:09;60.43;34.28;75.93;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T11:24:35;61.44;35.33;78.60;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T11:27:10;59.05;35.18;74.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T11:29:36;57.02;35.28;76.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T11:32:02;61.69;37.30;79.03;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-27T11:34:27;58.61;35.84;75.88;;
