sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79300;SPS30;68755;51.984;5.646;2023-05-27T00:02:17;5.2;5.1;4.9;4.5;;;;111.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T00:04:46;4.4;4.3;4.1;3.6;;;;127.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T00:07:16;5.4;5.2;5.0;4.4;;;;134.0;36.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T00:09:46;4.7;4.6;4.4;4.0;;;;137.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T00:12:15;4.5;4.4;4.2;3.8;;;;139.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T00:14:45;4.7;4.6;4.4;3.9;;;;141.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T00:17:16;5.4;5.3;5.1;4.6;;;;154.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T00:19:48;4.6;4.5;4.4;4.0;;;;157.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T00:22:17;4.6;4.6;4.5;4.1;;;;151.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T00:24:47;4.3;4.3;4.1;3.8;;;;163.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T00:27:16;5.0;4.9;4.7;4.2;;;;182.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T00:29:46;4.8;4.7;4.5;4.0;;;;190.0;29.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T00:32:16;5.1;5.0;4.8;4.4;;;;204.0;27.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T00:34:46;3.8;3.7;3.6;3.3;;;;210.0;27.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T00:37:15;4.9;4.8;4.6;4.2;;;;207.0;30.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T00:39:45;4.6;4.5;4.3;3.8;;;;207.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T00:42:14;5.2;5.1;4.7;4.1;;;;215.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T00:44:45;4.9;4.8;4.6;4.2;;;;224.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T00:47:15;5.0;4.9;4.7;4.3;;;;240.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T00:49:45;4.9;4.8;4.7;4.3;;;;255.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T00:52:15;4.0;3.9;3.8;3.5;;;;242.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T00:54:45;4.7;4.6;4.4;4.0;;;;238.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T00:57:15;5.1;5.0;4.8;4.4;;;;258.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T00:59:45;4.8;4.7;4.6;4.2;;;;254.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T01:02:15;5.2;5.2;5.0;4.7;;;;249.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T01:04:45;5.1;5.1;4.9;4.5;;;;258.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T01:07:17;5.0;4.9;4.6;4.1;;;;264.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T01:09:58;5.0;4.9;4.7;4.3;;;;265.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T01:12:40;4.9;4.8;4.7;4.3;;;;277.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T01:15:17;4.1;4.0;3.9;3.5;;;;271.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T01:17:48;4.4;4.3;4.2;3.9;;;;271.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T01:20:23;4.6;4.5;4.4;4.0;;;;294.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T01:22:54;4.6;4.5;4.3;3.9;;;;296.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T01:25:26;5.5;5.3;5.1;4.6;;;;305.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T01:27:56;4.5;4.5;4.3;4.0;;;;316.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T01:30:26;5.2;5.2;5.0;4.6;;;;318.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T01:33:00;5.3;5.2;5.1;4.7;;;;314.0;36.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T01:35:38;5.1;5.0;4.8;4.3;;;;311.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T01:38:12;5.1;5.0;4.8;4.4;;;;315.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T01:40:45;4.3;4.3;4.2;3.9;;;;318.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T01:43:18;4.9;4.9;4.8;4.5;;;;331.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T01:45:47;5.4;5.4;5.2;4.8;;;;334.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T01:48:18;5.2;5.1;5.0;4.6;;;;344.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T01:50:48;4.9;4.9;4.8;4.5;;;;349.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T01:53:17;4.5;4.4;4.3;3.9;;;;359.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T01:55:47;5.3;5.2;5.1;4.7;;;;367.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T01:58:16;5.1;5.0;4.9;4.6;;;;357.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T02:00:46;4.8;4.8;4.6;4.3;;;;361.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T02:03:17;5.2;5.1;5.0;4.7;;;;369.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T02:05:47;5.0;4.9;4.6;4.2;;;;376.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T02:08:16;5.2;5.1;4.9;4.5;;;;380.0;43.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T02:10:47;5.3;5.3;5.1;4.7;;;;382.0;43.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T02:13:16;5.2;5.1;4.9;4.4;;;;379.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T02:15:46;5.0;4.9;4.7;4.3;;;;377.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T02:18:15;5.1;5.0;4.8;4.4;;;;385.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T02:20:48;5.3;5.2;5.0;4.6;;;;386.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T02:23:17;4.8;4.7;4.6;4.2;;;;397.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T02:25:49;4.8;4.8;4.7;4.3;;;;395.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T02:28:19;4.8;4.7;4.6;4.2;;;;399.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T02:30:48;4.6;4.6;4.5;4.2;;;;405.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T02:33:18;4.6;4.5;4.4;4.1;;;;406.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T02:35:48;4.8;4.8;4.6;4.3;;;;412.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T02:38:17;6.1;5.9;5.7;5.2;;;;410.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T02:40:47;5.0;5.0;4.8;4.3;;;;413.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T02:43:19;4.5;4.4;4.3;4.0;;;;413.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T02:45:48;5.0;4.9;4.9;4.6;;;;414.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T02:48:18;4.6;4.6;4.5;4.2;;;;415.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T02:50:48;4.4;4.3;4.2;3.9;;;;417.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T02:53:17;5.2;5.1;4.9;4.5;;;;427.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T02:55:47;5.6;5.5;5.3;4.8;;;;431.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T02:58:17;5.2;5.1;4.9;4.5;;;;434.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T03:00:46;5.5;5.4;5.2;4.8;;;;437.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T03:03:16;6.0;5.9;5.7;5.2;;;;434.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T03:05:45;5.4;5.3;5.2;4.7;;;;434.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T03:08:17;5.2;5.2;5.1;4.7;;;;436.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T03:10:47;5.4;5.3;5.2;4.7;;;;435.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T03:13:17;5.2;5.1;5.0;4.6;;;;435.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T03:15:47;5.1;5.0;4.9;4.6;;;;446.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T03:18:17;5.0;4.9;4.8;4.5;;;;448.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T03:20:46;5.6;5.5;5.3;4.9;;;;451.0;31.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T03:23:17;5.6;5.5;5.4;5.0;;;;449.0;35.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T03:25:47;5.9;5.9;5.7;5.3;;;;450.0;36.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T03:28:16;5.7;5.6;5.4;4.8;;;;451.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T03:30:46;5.2;5.1;5.0;4.5;;;;450.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T03:33:15;5.5;5.4;5.2;4.8;;;;437.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T03:35:45;5.2;5.2;5.0;4.7;;;;436.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T03:38:14;5.6;5.5;5.4;4.9;;;;434.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T03:40:44;5.0;5.0;4.8;4.4;;;;435.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T03:43:14;5.4;5.4;5.2;4.9;;;;433.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T03:45:43;5.4;5.4;5.3;4.9;;;;429.0;80.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T03:48:13;5.2;5.1;4.9;4.5;;;;430.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T03:50:43;5.6;5.5;5.3;4.9;;;;423.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T03:53:12;5.9;5.8;5.7;5.2;;;;414.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T03:55:42;5.7;5.6;5.4;4.9;;;;419.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T03:58:11;5.3;5.2;5.1;4.6;;;;421.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T04:00:43;5.1;5.0;4.9;4.5;;;;423.0;85.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T04:03:15;4.9;4.9;4.7;4.3;;;;423.0;81.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T04:05:44;5.4;5.4;5.2;4.8;;;;422.0;82.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T04:08:14;5.5;5.4;5.3;4.9;;;;421.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T04:10:44;5.7;5.6;5.5;5.1;;;;421.0;94.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T04:13:13;5.6;5.6;5.4;5.0;;;;413.0;106.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T04:15:43;5.7;5.7;5.5;5.1;;;;405.0;117.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T04:18:13;5.1;5.0;4.9;4.5;;;;397.0;119.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T04:20:43;5.4;5.3;5.2;4.9;;;;396.0;122.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T04:23:14;4.8;4.7;4.7;4.4;;;;393.0;122.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T04:25:43;4.9;4.8;4.7;4.3;;;;385.0;135.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T04:28:15;5.3;5.2;5.1;4.6;;;;364.0;159.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T04:30:45;5.0;5.0;4.9;4.5;;;;363.0;155.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T04:33:15;5.5;5.4;5.3;4.9;;;;375.0;143.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T04:35:46;5.5;5.4;5.3;4.9;;;;389.0;114.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T04:38:16;6.1;6.0;5.9;5.4;;;;390.0;115.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T04:40:48;5.1;5.0;4.9;4.5;;;;390.0;111.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T04:43:20;5.4;5.4;5.3;4.9;;;;391.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T04:45:50;5.4;5.3;5.2;4.8;;;;393.0;112.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T04:48:20;6.0;6.0;5.9;5.6;;;;394.0;103.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T04:50:50;5.3;5.3;5.2;4.8;;;;387.0;102.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T04:53:20;5.8;5.8;5.7;5.4;;;;383.0;104.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T04:55:50;5.3;5.3;5.2;4.8;;;;388.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T04:58:20;6.2;6.2;6.1;5.6;;;;388.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T05:00:50;6.0;5.9;5.7;5.2;;;;389.0;83.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T05:03:20;5.9;5.9;5.8;5.4;;;;390.0;80.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T05:05:56;5.8;5.7;5.6;5.2;;;;386.0;84.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T05:08:25;5.8;5.7;5.6;5.2;;;;381.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T05:10:55;5.4;5.4;5.3;4.9;;;;380.0;88.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T05:13:24;5.6;5.5;5.3;4.8;;;;378.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T05:15:56;4.8;4.8;4.7;4.4;;;;368.0;104.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T05:18:25;6.6;6.5;6.5;6.1;;;;362.0;108.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T05:20:56;5.7;5.6;5.5;5.1;;;;350.0;111.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T05:23:25;6.1;6.1;6.0;5.6;;;;350.0;110.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T05:25:55;5.7;5.7;5.5;5.1;;;;338.0;101.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T05:28:29;5.8;5.7;5.5;5.0;;;;347.0;100.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T05:30:59;6.7;6.7;6.5;6.1;;;;354.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T05:33:29;6.1;6.0;5.9;5.5;;;;353.0;84.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T05:35:59;6.1;6.1;5.9;5.5;;;;354.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T05:38:30;6.1;6.0;5.9;5.4;;;;358.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T05:40:59;5.6;5.6;5.5;5.1;;;;357.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T05:43:29;5.9;5.8;5.7;5.3;;;;352.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T05:45:59;6.3;6.2;6.1;5.6;;;;349.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T05:48:29;6.0;5.9;5.8;5.5;;;;341.0;83.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T05:50:58;6.0;5.9;5.8;5.4;;;;336.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T05:53:28;5.5;5.5;5.4;5.0;;;;340.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T05:55:59;5.7;5.7;5.6;5.2;;;;328.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T05:58:28;5.4;5.4;5.2;4.8;;;;325.0;101.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T06:00:58;5.7;5.7;5.6;5.2;;;;344.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T06:03:27;6.1;6.0;5.9;5.4;;;;331.0;84.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T06:05:57;6.1;6.0;5.8;5.4;;;;350.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T06:08:27;6.0;5.9;5.6;5.1;;;;349.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T06:10:57;5.8;5.7;5.5;5.0;;;;347.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T06:13:27;6.4;6.3;6.1;5.6;;;;331.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T06:15:57;6.0;5.9;5.7;5.2;;;;320.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T06:18:26;5.4;5.3;5.1;4.7;;;;323.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T06:20:56;5.8;5.7;5.5;5.0;;;;324.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T06:23:26;6.6;6.5;6.2;5.5;;;;317.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T06:25:55;6.2;6.1;5.8;5.2;;;;303.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T06:28:25;4.9;4.8;4.7;4.3;;;;301.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T06:30:55;5.9;5.8;5.6;5.1;;;;297.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T06:33:24;5.3;5.2;5.0;4.5;;;;279.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T06:35:54;5.7;5.6;5.3;4.8;;;;281.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T06:38:24;6.3;6.2;5.9;5.4;;;;267.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T06:40:54;6.7;6.5;6.2;5.6;;;;261.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T06:43:24;5.3;5.2;5.0;4.6;;;;261.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T06:45:53;5.8;5.7;5.6;5.1;;;;249.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T06:48:23;6.6;6.5;6.2;5.6;;;;222.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T06:50:54;5.2;5.1;5.0;4.6;;;;209.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T06:53:24;6.0;5.9;5.7;5.2;;;;210.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T06:55:55;5.8;5.7;5.5;5.1;;;;194.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T06:58:24;6.0;5.9;5.7;5.2;;;;177.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T07:00:54;5.9;5.8;5.7;5.2;;;;171.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T07:03:24;6.4;6.3;6.1;5.7;;;;171.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T07:05:53;5.7;5.6;5.5;5.0;;;;165.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T07:08:23;5.4;5.4;5.2;4.8;;;;157.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T07:10:53;5.9;5.8;5.6;5.2;;;;156.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T07:13:22;5.9;5.8;5.7;5.3;;;;145.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T07:15:52;6.3;6.2;6.0;5.5;;;;140.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T07:18:21;6.2;6.1;5.9;5.4;;;;124.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T07:20:51;6.3;6.3;6.1;5.6;;;;101.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T07:23:21;5.3;5.2;5.1;4.6;;;;98.0;85.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T07:25:50;6.8;6.7;6.4;5.9;;;;97.0;84.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T07:28:20;6.4;6.3;6.1;5.6;;;;84.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T07:30:50;6.4;6.3;6.2;5.7;;;;80.0;80.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T07:33:20;6.2;6.1;6.0;5.5;;;;71.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T07:35:52;6.1;6.0;5.8;5.3;;;;66.0;94.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T07:38:21;6.9;6.8;6.5;5.9;;;;57.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T07:40:51;6.4;6.2;6.0;5.4;;;;54.0;95.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T07:43:21;5.9;5.8;5.7;5.2;;;;45.0;101.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T07:45:50;6.4;6.3;6.1;5.6;;;;40.0;104.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T07:48:20;6.0;5.9;5.7;5.2;;;;29.0;146.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T07:50:50;7.0;6.9;6.6;6.1;;;;33.0;117.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T07:53:21;6.5;6.4;6.2;5.8;;;;30.0;98.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T07:55:52;6.3;6.2;6.1;5.6;;;;24.0;108.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T07:58:21;6.0;5.9;5.7;5.3;;;;19.0;132.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T08:00:52;6.0;5.9;5.7;5.3;;;;18.0;122.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T08:03:21;7.1;7.0;6.9;6.3;;;;14.0;133.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T08:05:51;6.7;6.6;6.5;6.0;;;;11.0;137.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T08:08:20;6.5;6.5;6.3;5.9;;;;9.0;165.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T08:10:50;6.8;6.7;6.6;6.1;;;;7.0;176.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T08:13:20;6.2;6.1;6.0;5.6;;;;6.0;158.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T08:15:50;6.7;6.6;6.5;6.0;;;;6.0;137.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T08:18:19;7.6;7.5;7.3;6.7;;;;5.0;139.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T08:20:49;7.3;7.2;7.0;6.4;;;;4.0;144.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T08:23:19;7.2;7.1;6.9;6.4;;;;4.0;180.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T08:25:49;6.7;6.7;6.6;6.2;;;;3.0;227.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T08:28:19;6.9;6.8;6.7;6.3;;;;2.0;223.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T08:30:48;6.4;6.3;6.2;5.8;;;;2.0;199.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T08:33:18;6.6;6.6;6.4;6.0;;;;2.0;167.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T08:35:48;5.4;5.4;5.3;4.9;;;;1.0;376.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T08:38:18;5.9;5.9;5.8;5.5;;;;1.0;388.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T08:40:47;6.6;6.5;6.4;6.0;;;;1.0;367.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T08:43:17;7.4;7.3;7.2;6.8;;;;1.0;339.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T08:45:49;6.3;6.3;6.2;5.8;;;;1.0;317.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T08:48:19;7.0;6.9;6.9;6.5;;;;1.0;294.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T08:50:48;7.3;7.3;7.2;6.8;;;;1.0;446.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T08:53:19;6.3;6.2;6.2;5.8;;;;1.0;454.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T08:55:48;7.0;6.9;6.9;6.5;;;;1.0;376.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T08:58:20;7.6;7.5;7.4;6.9;;;;1.0;280.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T09:00:51;6.8;6.8;6.7;6.3;;;;1.0;289.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T09:03:21;7.0;7.0;6.9;6.5;;;;1.0;318.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T09:05:55;6.1;6.1;6.1;5.8;;;;1.0;310.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T09:08:25;6.5;6.4;6.4;6.0;;;;1.0;363.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T09:10:54;6.9;6.9;6.8;6.4;;;;1.0;285.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T09:13:27;6.7;6.7;6.6;6.1;;;;1.0;166.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T09:16:01;6.9;6.9;6.9;6.5;;;;1.0;148.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T09:18:33;7.1;7.0;7.0;6.6;;;;1.0;169.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T09:21:04;7.2;7.2;7.1;6.6;;;;1.0;144.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T09:23:38;6.9;6.9;6.8;6.5;;;;1.0;184.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T09:26:09;6.9;6.8;6.7;6.2;;;;1.0;144.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T09:28:39;6.9;6.9;6.8;6.3;;;;1.0;207.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T09:31:10;5.7;5.7;5.6;5.3;;;;1.0;207.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T09:33:40;7.1;7.1;7.0;6.6;;;;1.0;230.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T09:36:10;6.7;6.7;6.6;6.2;;;;1.0;223.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T09:38:39;6.3;6.2;6.2;5.8;;;;1.0;143.0;
79300;SPS30;68755;51.984;5.646;2023-05-27T09:41:09;6.8;6.8;6.8;6.5;;;;1.0;124.0;
