sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50932;SDS011;36921;49.006;9.292;2023-05-27T00:00:52;9.15;;;2.42;;
50932;SDS011;36921;49.006;9.292;2023-05-27T00:03:17;10.25;;;2.22;;
50932;SDS011;36921;49.006;9.292;2023-05-27T00:05:43;12.18;;;2.70;;
50932;SDS011;36921;49.006;9.292;2023-05-27T00:08:08;9.52;;;2.05;;
50932;SDS011;36921;49.006;9.292;2023-05-27T00:10:33;12.85;;;2.33;;
50932;SDS011;36921;49.006;9.292;2023-05-27T00:12:58;9.32;;;2.30;;
50932;SDS011;36921;49.006;9.292;2023-05-27T00:15:24;11.18;;;2.63;;
50932;SDS011;36921;49.006;9.292;2023-05-27T00:17:49;11.55;;;2.65;;
50932;SDS011;36921;49.006;9.292;2023-05-27T00:20:15;9.73;;;2.72;;
50932;SDS011;36921;49.006;9.292;2023-05-27T00:22:40;13.88;;;2.42;;
50932;SDS011;36921;49.006;9.292;2023-05-27T00:25:07;11.05;;;2.72;;
50932;SDS011;36921;49.006;9.292;2023-05-27T00:27:32;9.38;;;2.35;;
50932;SDS011;36921;49.006;9.292;2023-05-27T00:29:58;11.15;;;2.55;;
50932;SDS011;36921;49.006;9.292;2023-05-27T00:32:23;13.68;;;2.50;;
50932;SDS011;36921;49.006;9.292;2023-05-27T00:34:48;11.40;;;2.70;;
50932;SDS011;36921;49.006;9.292;2023-05-27T00:37:13;10.52;;;2.42;;
50932;SDS011;36921;49.006;9.292;2023-05-27T00:39:39;6.97;;;2.50;;
50932;SDS011;36921;49.006;9.292;2023-05-27T00:42:05;13.18;;;2.75;;
50932;SDS011;36921;49.006;9.292;2023-05-27T00:44:32;10.55;;;2.63;;
50932;SDS011;36921;49.006;9.292;2023-05-27T00:46:57;12.63;;;2.80;;
50932;SDS011;36921;49.006;9.292;2023-05-27T00:49:22;10.73;;;2.45;;
50932;SDS011;36921;49.006;9.292;2023-05-27T00:51:50;12.75;;;2.53;;
50932;SDS011;36921;49.006;9.292;2023-05-27T00:54:15;13.50;;;2.75;;
50932;SDS011;36921;49.006;9.292;2023-05-27T00:56:41;8.35;;;2.58;;
50932;SDS011;36921;49.006;9.292;2023-05-27T00:59:06;10.38;;;2.53;;
50932;SDS011;36921;49.006;9.292;2023-05-27T01:01:32;7.53;;;2.60;;
50932;SDS011;36921;49.006;9.292;2023-05-27T01:04:01;10.73;;;2.47;;
50932;SDS011;36921;49.006;9.292;2023-05-27T01:06:42;15.48;;;2.95;;
50932;SDS011;36921;49.006;9.292;2023-05-27T01:09:30;8.18;;;2.28;;
50932;SDS011;36921;49.006;9.292;2023-05-27T01:12:08;9.73;;;2.83;;
50932;SDS011;36921;49.006;9.292;2023-05-27T01:14:39;15.13;;;2.70;;
50932;SDS011;36921;49.006;9.292;2023-05-27T01:17:08;11.83;;;3.07;;
50932;SDS011;36921;49.006;9.292;2023-05-27T01:19:35;9.95;;;2.42;;
50932;SDS011;36921;49.006;9.292;2023-05-27T01:22:02;10.45;;;2.78;;
50932;SDS011;36921;49.006;9.292;2023-05-27T01:24:30;12.85;;;2.85;;
50932;SDS011;36921;49.006;9.292;2023-05-27T01:26:56;11.55;;;2.70;;
50932;SDS011;36921;49.006;9.292;2023-05-27T01:29:21;11.68;;;2.70;;
50932;SDS011;36921;49.006;9.292;2023-05-27T01:31:51;13.05;;;2.88;;
50932;SDS011;36921;49.006;9.292;2023-05-27T01:34:24;12.63;;;2.90;;
50932;SDS011;36921;49.006;9.292;2023-05-27T01:36:56;16.52;;;2.58;;
50932;SDS011;36921;49.006;9.292;2023-05-27T01:39:24;10.85;;;2.92;;
50932;SDS011;36921;49.006;9.292;2023-05-27T01:41:51;12.88;;;3.00;;
50932;SDS011;36921;49.006;9.292;2023-05-27T01:44:17;11.45;;;2.40;;
50932;SDS011;36921;49.006;9.292;2023-05-27T01:46:43;8.13;;;2.72;;
50932;SDS011;36921;49.006;9.292;2023-05-27T01:49:09;15.38;;;2.75;;
50932;SDS011;36921;49.006;9.292;2023-05-27T01:51:35;13.07;;;3.03;;
50932;SDS011;36921;49.006;9.292;2023-05-27T01:54:01;12.60;;;3.45;;
50932;SDS011;36921;49.006;9.292;2023-05-27T01:56:27;13.70;;;3.08;;
50932;SDS011;36921;49.006;9.292;2023-05-27T01:58:52;11.00;;;2.78;;
50932;SDS011;36921;49.006;9.292;2023-05-27T02:01:17;15.82;;;3.17;;
50932;SDS011;36921;49.006;9.292;2023-05-27T02:03:43;13.70;;;2.83;;
50932;SDS011;36921;49.006;9.292;2023-05-27T02:06:08;10.20;;;3.13;;
50932;SDS011;36921;49.006;9.292;2023-05-27T02:08:33;12.82;;;3.25;;
50932;SDS011;36921;49.006;9.292;2023-05-27T02:10:59;14.13;;;2.78;;
50932;SDS011;36921;49.006;9.292;2023-05-27T02:13:24;15.85;;;3.20;;
50932;SDS011;36921;49.006;9.292;2023-05-27T02:15:50;9.68;;;3.03;;
50932;SDS011;36921;49.006;9.292;2023-05-27T02:18:15;12.35;;;3.03;;
50932;SDS011;36921;49.006;9.292;2023-05-27T02:20:40;13.23;;;3.13;;
50932;SDS011;36921;49.006;9.292;2023-05-27T02:23:06;12.13;;;2.97;;
50932;SDS011;36921;49.006;9.292;2023-05-27T02:25:32;13.52;;;3.03;;
50932;SDS011;36921;49.006;9.292;2023-05-27T02:27:58;15.93;;;3.63;;
50932;SDS011;36921;49.006;9.292;2023-05-27T02:32:52;7.65;;;3.30;;
50932;SDS011;36921;49.006;9.292;2023-05-27T02:35:18;12.40;;;3.70;;
50932;SDS011;36921;49.006;9.292;2023-05-27T02:37:43;10.05;;;3.33;;
50932;SDS011;36921;49.006;9.292;2023-05-27T02:40:08;10.40;;;3.22;;
50932;SDS011;36921;49.006;9.292;2023-05-27T02:42:34;16.08;;;3.42;;
50932;SDS011;36921;49.006;9.292;2023-05-27T02:44:59;11.38;;;3.22;;
50932;SDS011;36921;49.006;9.292;2023-05-27T02:47:25;11.30;;;2.85;;
50932;SDS011;36921;49.006;9.292;2023-05-27T02:49:50;17.52;;;3.42;;
50932;SDS011;36921;49.006;9.292;2023-05-27T02:52:16;13.50;;;3.20;;
50932;SDS011;36921;49.006;9.292;2023-05-27T02:54:41;11.60;;;3.28;;
50932;SDS011;36921;49.006;9.292;2023-05-27T02:57:06;13.35;;;3.20;;
50932;SDS011;36921;49.006;9.292;2023-05-27T02:59:32;12.13;;;3.38;;
50932;SDS011;36921;49.006;9.292;2023-05-27T03:01:57;13.13;;;3.20;;
50932;SDS011;36921;49.006;9.292;2023-05-27T03:04:23;14.27;;;3.35;;
50932;SDS011;36921;49.006;9.292;2023-05-27T03:06:48;9.52;;;3.08;;
50932;SDS011;36921;49.006;9.292;2023-05-27T03:09:13;10.55;;;2.90;;
50932;SDS011;36921;49.006;9.292;2023-05-27T03:11:39;14.40;;;3.25;;
50932;SDS011;36921;49.006;9.292;2023-05-27T03:14:04;11.93;;;3.05;;
50932;SDS011;36921;49.006;9.292;2023-05-27T03:16:30;13.05;;;3.15;;
50932;SDS011;36921;49.006;9.292;2023-05-27T03:18:56;9.55;;;3.08;;
50932;SDS011;36921;49.006;9.292;2023-05-27T03:21:21;9.27;;;3.13;;
50932;SDS011;36921;49.006;9.292;2023-05-27T03:23:47;21.00;;;3.50;;
50932;SDS011;36921;49.006;9.292;2023-05-27T03:26:12;16.48;;;3.67;;
50932;SDS011;36921;49.006;9.292;2023-05-27T03:28:37;12.40;;;2.90;;
50932;SDS011;36921;49.006;9.292;2023-05-27T03:31:03;11.75;;;3.35;;
50932;SDS011;36921;49.006;9.292;2023-05-27T03:33:29;14.02;;;3.28;;
50932;SDS011;36921;49.006;9.292;2023-05-27T03:35:54;11.25;;;3.15;;
50932;SDS011;36921;49.006;9.292;2023-05-27T03:38:21;10.73;;;3.13;;
50932;SDS011;36921;49.006;9.292;2023-05-27T03:40:46;14.50;;;2.80;;
50932;SDS011;36921;49.006;9.292;2023-05-27T03:43:11;12.95;;;3.58;;
50932;SDS011;36921;49.006;9.292;2023-05-27T03:45:36;17.23;;;4.13;;
50932;SDS011;36921;49.006;9.292;2023-05-27T03:48:02;10.93;;;2.65;;
50932;SDS011;36921;49.006;9.292;2023-05-27T03:50:27;13.40;;;3.45;;
50932;SDS011;36921;49.006;9.292;2023-05-27T03:52:52;14.13;;;2.88;;
50932;SDS011;36921;49.006;9.292;2023-05-27T03:55:17;14.18;;;3.58;;
50932;SDS011;36921;49.006;9.292;2023-05-27T03:57:45;13.90;;;3.30;;
50932;SDS011;36921;49.006;9.292;2023-05-27T04:00:11;14.65;;;3.45;;
50932;SDS011;36921;49.006;9.292;2023-05-27T04:02:37;15.82;;;3.25;;
50932;SDS011;36921;49.006;9.292;2023-05-27T04:05:03;14.20;;;3.05;;
50932;SDS011;36921;49.006;9.292;2023-05-27T04:07:28;13.75;;;3.20;;
50932;SDS011;36921;49.006;9.292;2023-05-27T04:09:54;10.73;;;3.35;;
50932;SDS011;36921;49.006;9.292;2023-05-27T04:12:20;12.88;;;3.47;;
50932;SDS011;36921;49.006;9.292;2023-05-27T04:14:45;12.88;;;3.78;;
50932;SDS011;36921;49.006;9.292;2023-05-27T04:17:11;7.15;;;2.72;;
50932;SDS011;36921;49.006;9.292;2023-05-27T04:19:36;18.20;;;3.53;;
50932;SDS011;36921;49.006;9.292;2023-05-27T04:22:01;11.63;;;2.97;;
50932;SDS011;36921;49.006;9.292;2023-05-27T04:24:27;9.85;;;3.22;;
50932;SDS011;36921;49.006;9.292;2023-05-27T04:26:52;14.48;;;3.65;;
50932;SDS011;36921;49.006;9.292;2023-05-27T04:29:17;17.15;;;3.22;;
50932;SDS011;36921;49.006;9.292;2023-05-27T04:31:43;13.45;;;3.47;;
50932;SDS011;36921;49.006;9.292;2023-05-27T04:34:12;11.68;;;2.95;;
50932;SDS011;36921;49.006;9.292;2023-05-27T04:36:37;13.40;;;3.58;;
50932;SDS011;36921;49.006;9.292;2023-05-27T04:39:02;14.30;;;3.13;;
50932;SDS011;36921;49.006;9.292;2023-05-27T04:41:29;15.07;;;2.88;;
50932;SDS011;36921;49.006;9.292;2023-05-27T04:43:57;9.80;;;2.77;;
50932;SDS011;36921;49.006;9.292;2023-05-27T04:46:25;12.95;;;4.00;;
50932;SDS011;36921;49.006;9.292;2023-05-27T04:48:52;13.00;;;2.95;;
50932;SDS011;36921;49.006;9.292;2023-05-27T04:51:17;9.93;;;3.30;;
50932;SDS011;36921;49.006;9.292;2023-05-27T04:53:43;7.70;;;2.90;;
50932;SDS011;36921;49.006;9.292;2023-05-27T04:56:10;11.10;;;2.83;;
50932;SDS011;36921;49.006;9.292;2023-05-27T04:58:39;13.10;;;3.42;;
50932;SDS011;36921;49.006;9.292;2023-05-27T05:01:04;11.75;;;3.15;;
50932;SDS011;36921;49.006;9.292;2023-05-27T05:03:30;10.02;;;2.75;;
50932;SDS011;36921;49.006;9.292;2023-05-27T05:06:04;15.60;;;3.08;;
50932;SDS011;36921;49.006;9.292;2023-05-27T05:08:30;12.52;;;2.88;;
50932;SDS011;36921;49.006;9.292;2023-05-27T05:10:55;8.93;;;2.58;;
50932;SDS011;36921;49.006;9.292;2023-05-27T05:13:23;11.75;;;2.58;;
50932;SDS011;36921;49.006;9.292;2023-05-27T05:15:53;10.60;;;2.90;;
50932;SDS011;36921;49.006;9.292;2023-05-27T05:18:19;20.15;;;3.35;;
50932;SDS011;36921;49.006;9.292;2023-05-27T05:20:44;6.78;;;2.35;;
50932;SDS011;36921;49.006;9.292;2023-05-27T05:23:09;11.40;;;2.53;;
50932;SDS011;36921;49.006;9.292;2023-05-27T05:25:35;14.27;;;3.03;;
50932;SDS011;36921;49.006;9.292;2023-05-27T05:28:03;15.10;;;2.65;;
50932;SDS011;36921;49.006;9.292;2023-05-27T05:30:31;10.20;;;2.60;;
50932;SDS011;36921;49.006;9.292;2023-05-27T05:32:57;12.45;;;2.53;;
50932;SDS011;36921;49.006;9.292;2023-05-27T05:35:23;13.10;;;2.75;;
50932;SDS011;36921;49.006;9.292;2023-05-27T05:37:48;11.18;;;2.95;;
50932;SDS011;36921;49.006;9.292;2023-05-27T05:40:14;11.05;;;2.92;;
50932;SDS011;36921;49.006;9.292;2023-05-27T05:42:39;14.73;;;3.05;;
50932;SDS011;36921;49.006;9.292;2023-05-27T05:45:05;10.10;;;2.47;;
50932;SDS011;36921;49.006;9.292;2023-05-27T05:47:31;9.80;;;2.55;;
50932;SDS011;36921;49.006;9.292;2023-05-27T05:49:57;10.40;;;2.72;;
50932;SDS011;36921;49.006;9.292;2023-05-27T05:52:22;10.05;;;2.38;;
50932;SDS011;36921;49.006;9.292;2023-05-27T05:54:47;9.63;;;2.53;;
50932;SDS011;36921;49.006;9.292;2023-05-27T05:57:13;11.55;;;2.20;;
50932;SDS011;36921;49.006;9.292;2023-05-27T05:59:38;10.98;;;2.55;;
50932;SDS011;36921;49.006;9.292;2023-05-27T06:02:03;7.88;;;2.55;;
50932;SDS011;36921;49.006;9.292;2023-05-27T06:04:29;7.63;;;2.40;;
50932;SDS011;36921;49.006;9.292;2023-05-27T06:06:54;12.60;;;2.85;;
50932;SDS011;36921;49.006;9.292;2023-05-27T06:09:20;16.33;;;2.92;;
50932;SDS011;36921;49.006;9.292;2023-05-27T06:11:46;12.02;;;2.47;;
50932;SDS011;36921;49.006;9.292;2023-05-27T06:14:12;9.68;;;2.33;;
50932;SDS011;36921;49.006;9.292;2023-05-27T06:16:37;11.00;;;2.92;;
50932;SDS011;36921;49.006;9.292;2023-05-27T06:19:04;16.05;;;3.03;;
50932;SDS011;36921;49.006;9.292;2023-05-27T06:21:29;11.93;;;2.88;;
50932;SDS011;36921;49.006;9.292;2023-05-27T06:23:57;8.40;;;2.65;;
50932;SDS011;36921;49.006;9.292;2023-05-27T06:26:22;12.90;;;3.05;;
50932;SDS011;36921;49.006;9.292;2023-05-27T06:28:47;10.27;;;2.40;;
50932;SDS011;36921;49.006;9.292;2023-05-27T06:31:13;11.40;;;2.78;;
50932;SDS011;36921;49.006;9.292;2023-05-27T06:33:38;11.48;;;2.40;;
50932;SDS011;36921;49.006;9.292;2023-05-27T06:36:05;10.55;;;2.42;;
50932;SDS011;36921;49.006;9.292;2023-05-27T06:38:31;7.20;;;2.40;;
50932;SDS011;36921;49.006;9.292;2023-05-27T06:40:56;11.05;;;2.67;;
50932;SDS011;36921;49.006;9.292;2023-05-27T06:43:21;8.40;;;2.28;;
50932;SDS011;36921;49.006;9.292;2023-05-27T06:45:46;12.25;;;2.97;;
50932;SDS011;36921;49.006;9.292;2023-05-27T06:48:12;10.85;;;2.50;;
50932;SDS011;36921;49.006;9.292;2023-05-27T06:50:37;9.60;;;2.60;;
50932;SDS011;36921;49.006;9.292;2023-05-27T06:53:02;13.90;;;2.85;;
50932;SDS011;36921;49.006;9.292;2023-05-27T06:55:29;7.13;;;2.45;;
50932;SDS011;36921;49.006;9.292;2023-05-27T06:57:55;10.45;;;2.85;;
50932;SDS011;36921;49.006;9.292;2023-05-27T07:00:20;11.23;;;2.70;;
50932;SDS011;36921;49.006;9.292;2023-05-27T07:02:45;9.30;;;2.70;;
50932;SDS011;36921;49.006;9.292;2023-05-27T07:05:11;12.32;;;2.58;;
50932;SDS011;36921;49.006;9.292;2023-05-27T07:07:36;8.30;;;2.63;;
50932;SDS011;36921;49.006;9.292;2023-05-27T07:10:01;13.60;;;2.55;;
50932;SDS011;36921;49.006;9.292;2023-05-27T07:12:27;10.52;;;3.00;;
50932;SDS011;36921;49.006;9.292;2023-05-27T07:14:52;8.52;;;2.63;;
50932;SDS011;36921;49.006;9.292;2023-05-27T07:17:17;11.38;;;2.85;;
50932;SDS011;36921;49.006;9.292;2023-05-27T07:19:43;9.77;;;2.67;;
50932;SDS011;36921;49.006;9.292;2023-05-27T07:22:08;12.48;;;3.10;;
50932;SDS011;36921;49.006;9.292;2023-05-27T07:24:33;13.02;;;3.58;;
50932;SDS011;36921;49.006;9.292;2023-05-27T07:26:59;9.93;;;3.05;;
50932;SDS011;36921;49.006;9.292;2023-05-27T07:29:24;10.02;;;3.08;;
50932;SDS011;36921;49.006;9.292;2023-05-27T07:31:50;9.43;;;2.83;;
50932;SDS011;36921;49.006;9.292;2023-05-27T07:34:15;9.75;;;2.75;;
50932;SDS011;36921;49.006;9.292;2023-05-27T07:36:40;8.50;;;3.13;;
50932;SDS011;36921;49.006;9.292;2023-05-27T07:39:05;6.68;;;2.50;;
50932;SDS011;36921;49.006;9.292;2023-05-27T07:41:31;6.50;;;2.47;;
50932;SDS011;36921;49.006;9.292;2023-05-27T07:43:58;12.77;;;2.88;;
50932;SDS011;36921;49.006;9.292;2023-05-27T07:46:23;8.35;;;2.65;;
50932;SDS011;36921;49.006;9.292;2023-05-27T07:48:48;6.97;;;2.80;;
50932;SDS011;36921;49.006;9.292;2023-05-27T07:51:13;7.87;;;2.67;;
50932;SDS011;36921;49.006;9.292;2023-05-27T07:53:39;8.00;;;2.80;;
50932;SDS011;36921;49.006;9.292;2023-05-27T07:56:04;7.63;;;2.92;;
50932;SDS011;36921;49.006;9.292;2023-05-27T07:58:30;12.13;;;2.72;;
50932;SDS011;36921;49.006;9.292;2023-05-27T08:00:55;9.07;;;2.47;;
50932;SDS011;36921;49.006;9.292;2023-05-27T08:03:20;13.70;;;2.97;;
50932;SDS011;36921;49.006;9.292;2023-05-27T08:05:46;7.22;;;2.53;;
50932;SDS011;36921;49.006;9.292;2023-05-27T08:08:12;7.13;;;2.72;;
50932;SDS011;36921;49.006;9.292;2023-05-27T08:10:37;11.43;;;2.90;;
50932;SDS011;36921;49.006;9.292;2023-05-27T08:13:04;6.60;;;2.25;;
50932;SDS011;36921;49.006;9.292;2023-05-27T08:15:29;7.63;;;2.67;;
50932;SDS011;36921;49.006;9.292;2023-05-27T08:17:55;10.45;;;3.10;;
50932;SDS011;36921;49.006;9.292;2023-05-27T08:20:20;8.70;;;2.67;;
50932;SDS011;36921;49.006;9.292;2023-05-27T08:22:46;7.00;;;2.83;;
50932;SDS011;36921;49.006;9.292;2023-05-27T08:25:11;7.55;;;2.63;;
50932;SDS011;36921;49.006;9.292;2023-05-27T08:27:50;7.43;;;2.80;;
50932;SDS011;36921;49.006;9.292;2023-05-27T08:30:16;8.60;;;2.78;;
50932;SDS011;36921;49.006;9.292;2023-05-27T08:32:42;8.75;;;2.88;;
50932;SDS011;36921;49.006;9.292;2023-05-27T08:35:08;8.73;;;2.92;;
50932;SDS011;36921;49.006;9.292;2023-05-27T08:37:35;10.02;;;2.65;;
50932;SDS011;36921;49.006;9.292;2023-05-27T08:40:00;8.77;;;3.28;;
50932;SDS011;36921;49.006;9.292;2023-05-27T08:42:26;7.93;;;2.30;;
50932;SDS011;36921;49.006;9.292;2023-05-27T08:44:51;12.25;;;3.03;;
50932;SDS011;36921;49.006;9.292;2023-05-27T08:47:17;7.47;;;2.60;;
50932;SDS011;36921;49.006;9.292;2023-05-27T08:49:42;7.40;;;2.60;;
50932;SDS011;36921;49.006;9.292;2023-05-27T08:52:09;12.00;;;2.80;;
50932;SDS011;36921;49.006;9.292;2023-05-27T08:54:36;9.23;;;2.73;;
50932;SDS011;36921;49.006;9.292;2023-05-27T08:57:02;7.45;;;3.15;;
50932;SDS011;36921;49.006;9.292;2023-05-27T08:59:32;6.38;;;2.72;;
50932;SDS011;36921;49.006;9.292;2023-05-27T09:01:58;7.63;;;2.83;;
50932;SDS011;36921;49.006;9.292;2023-05-27T09:04:24;7.35;;;2.40;;
50932;SDS011;36921;49.006;9.292;2023-05-27T09:06:50;7.47;;;2.92;;
50932;SDS011;36921;49.006;9.292;2023-05-27T09:09:17;9.65;;;3.25;;
50932;SDS011;36921;49.006;9.292;2023-05-27T09:11:43;9.23;;;3.58;;
50932;SDS011;36921;49.006;9.292;2023-05-27T09:14:11;9.07;;;2.83;;
50932;SDS011;36921;49.006;9.292;2023-05-27T09:16:44;5.90;;;2.60;;
50932;SDS011;36921;49.006;9.292;2023-05-27T09:19:17;7.68;;;2.70;;
50932;SDS011;36921;49.006;9.292;2023-05-27T09:21:43;9.23;;;3.05;;
50932;SDS011;36921;49.006;9.292;2023-05-27T09:24:11;7.82;;;2.95;;
50932;SDS011;36921;49.006;9.292;2023-05-27T09:26:37;8.27;;;2.92;;
50932;SDS011;36921;49.006;9.292;2023-05-27T09:29:06;8.05;;;2.80;;
50932;SDS011;36921;49.006;9.292;2023-05-27T09:31:37;8.00;;;2.75;;
50932;SDS011;36921;49.006;9.292;2023-05-27T09:34:13;11.38;;;2.78;;
50932;SDS011;36921;49.006;9.292;2023-05-27T09:36:46;10.63;;;2.42;;
50932;SDS011;36921;49.006;9.292;2023-05-27T09:39:14;7.70;;;2.80;;
50932;SDS011;36921;49.006;9.292;2023-05-27T09:41:40;6.38;;;2.53;;
50932;SDS011;36921;49.006;9.292;2023-05-27T09:44:06;7.57;;;2.83;;
50932;SDS011;36921;49.006;9.292;2023-05-27T09:46:33;10.65;;;3.33;;
50932;SDS011;36921;49.006;9.292;2023-05-27T09:48:59;7.47;;;2.40;;
50932;SDS011;36921;49.006;9.292;2023-05-27T09:51:25;7.70;;;2.67;;
50932;SDS011;36921;49.006;9.292;2023-05-27T09:53:52;5.15;;;2.83;;
50932;SDS011;36921;49.006;9.292;2023-05-27T09:56:21;9.85;;;3.00;;
50932;SDS011;36921;49.006;9.292;2023-05-27T09:58:48;5.27;;;2.67;;
50932;SDS011;36921;49.006;9.292;2023-05-27T10:01:14;7.88;;;2.92;;
50932;SDS011;36921;49.006;9.292;2023-05-27T10:03:42;8.88;;;2.75;;
50932;SDS011;36921;49.006;9.292;2023-05-27T10:06:10;7.43;;;2.80;;
50932;SDS011;36921;49.006;9.292;2023-05-27T10:08:41;6.85;;;2.80;;
50932;SDS011;36921;49.006;9.292;2023-05-27T10:11:07;8.60;;;2.83;;
50932;SDS011;36921;49.006;9.292;2023-05-27T10:13:35;9.90;;;2.83;;
50932;SDS011;36921;49.006;9.292;2023-05-27T10:16:01;10.73;;;2.75;;
50932;SDS011;36921;49.006;9.292;2023-05-27T10:18:27;7.38;;;2.90;;
50932;SDS011;36921;49.006;9.292;2023-05-27T10:20:59;7.68;;;2.65;;
50932;SDS011;36921;49.006;9.292;2023-05-27T10:23:26;7.65;;;2.97;;
50932;SDS011;36921;49.006;9.292;2023-05-27T10:25:53;5.95;;;2.80;;
50932;SDS011;36921;49.006;9.292;2023-05-27T10:28:27;11.65;;;3.05;;
50932;SDS011;36921;49.006;9.292;2023-05-27T10:30:53;8.43;;;2.65;;
50932;SDS011;36921;49.006;9.292;2023-05-27T10:33:30;8.82;;;2.35;;
50932;SDS011;36921;49.006;9.292;2023-05-27T10:36:08;7.18;;;2.92;;
50932;SDS011;36921;49.006;9.292;2023-05-27T10:38:35;6.85;;;2.83;;
50932;SDS011;36921;49.006;9.292;2023-05-27T10:41:02;10.85;;;2.85;;
50932;SDS011;36921;49.006;9.292;2023-05-27T10:43:30;5.70;;;2.40;;
50932;SDS011;36921;49.006;9.292;2023-05-27T10:46:09;8.40;;;2.90;;
50932;SDS011;36921;49.006;9.292;2023-05-27T10:48:37;6.82;;;2.75;;
50932;SDS011;36921;49.006;9.292;2023-05-27T10:51:05;7.32;;;3.00;;
50932;SDS011;36921;49.006;9.292;2023-05-27T10:53:31;6.88;;;2.78;;
50932;SDS011;36921;49.006;9.292;2023-05-27T10:55:59;6.28;;;2.70;;
50932;SDS011;36921;49.006;9.292;2023-05-27T10:58:25;8.50;;;3.15;;
50932;SDS011;36921;49.006;9.292;2023-05-27T11:00:51;8.98;;;2.78;;
50932;SDS011;36921;49.006;9.292;2023-05-27T11:03:21;8.35;;;3.17;;
50932;SDS011;36921;49.006;9.292;2023-05-27T11:08:27;7.22;;;2.58;;
50932;SDS011;36921;49.006;9.292;2023-05-27T11:11:03;7.50;;;3.00;;
50932;SDS011;36921;49.006;9.292;2023-05-27T11:15:57;11.93;;;3.17;;
50932;SDS011;36921;49.006;9.292;2023-05-27T11:18:22;8.90;;;3.20;;
50932;SDS011;36921;49.006;9.292;2023-05-27T11:20:47;7.23;;;2.80;;
50932;SDS011;36921;49.006;9.292;2023-05-27T11:23:13;8.30;;;2.97;;
50932;SDS011;36921;49.006;9.292;2023-05-27T11:25:42;7.30;;;2.80;;
50932;SDS011;36921;49.006;9.292;2023-05-27T11:28:14;9.93;;;3.00;;
50932;SDS011;36921;49.006;9.292;2023-05-27T11:30:41;9.77;;;3.17;;
50932;SDS011;36921;49.006;9.292;2023-05-27T11:33:07;9.40;;;2.97;;
50932;SDS011;36921;49.006;9.292;2023-05-27T11:35:32;12.10;;;3.30;;
50932;SDS011;36921;49.006;9.292;2023-05-27T11:37:58;5.32;;;2.55;;
50932;SDS011;36921;49.006;9.292;2023-05-27T11:40:24;9.52;;;2.90;;
50932;SDS011;36921;49.006;9.292;2023-05-27T11:42:49;7.07;;;3.08;;
50932;SDS011;36921;49.006;9.292;2023-05-27T11:45:19;8.25;;;3.15;;
50932;SDS011;36921;49.006;9.292;2023-05-27T11:47:45;7.72;;;3.05;;
50932;SDS011;36921;49.006;9.292;2023-05-27T11:50:16;8.32;;;3.17;;
50932;SDS011;36921;49.006;9.292;2023-05-27T11:52:52;8.00;;;3.03;;
50932;SDS011;36921;49.006;9.292;2023-05-27T11:55:18;8.45;;;2.88;;
50932;SDS011;36921;49.006;9.292;2023-05-27T11:57:43;5.97;;;2.67;;
50932;SDS011;36921;49.006;9.292;2023-05-27T12:00:09;8.18;;;2.80;;
50932;SDS011;36921;49.006;9.292;2023-05-27T12:02:35;9.43;;;2.80;;
50932;SDS011;36921;49.006;9.292;2023-05-27T12:05:00;8.35;;;3.17;;
50932;SDS011;36921;49.006;9.292;2023-05-27T12:07:25;7.78;;;3.00;;
50932;SDS011;36921;49.006;9.292;2023-05-27T12:09:51;5.73;;;2.90;;
50932;SDS011;36921;49.006;9.292;2023-05-27T12:12:18;8.55;;;3.05;;
50932;SDS011;36921;49.006;9.292;2023-05-27T12:14:45;7.90;;;2.85;;
50932;SDS011;36921;49.006;9.292;2023-05-27T12:17:10;7.77;;;2.60;;
50932;SDS011;36921;49.006;9.292;2023-05-27T12:19:35;7.73;;;2.67;;
50932;SDS011;36921;49.006;9.292;2023-05-27T12:22:00;7.60;;;2.75;;
50932;SDS011;36921;49.006;9.292;2023-05-27T12:24:26;8.27;;;3.05;;
50932;SDS011;36921;49.006;9.292;2023-05-27T12:26:51;9.13;;;2.93;;
50932;SDS011;36921;49.006;9.292;2023-05-27T12:29:16;7.33;;;2.90;;
50932;SDS011;36921;49.006;9.292;2023-05-27T12:31:41;8.43;;;3.40;;
50932;SDS011;36921;49.006;9.292;2023-05-27T12:34:07;6.87;;;2.80;;
50932;SDS011;36921;49.006;9.292;2023-05-27T12:36:32;9.57;;;3.23;;
50932;SDS011;36921;49.006;9.292;2023-05-27T12:38:58;5.78;;;2.80;;
50932;SDS011;36921;49.006;9.292;2023-05-27T12:41:23;6.03;;;3.00;;
50932;SDS011;36921;49.006;9.292;2023-05-27T12:43:49;7.57;;;3.28;;
50932;SDS011;36921;49.006;9.292;2023-05-27T12:46:14;10.90;;;2.70;;
50932;SDS011;36921;49.006;9.292;2023-05-27T12:48:39;10.27;;;3.40;;
50932;SDS011;36921;49.006;9.292;2023-05-27T12:51:04;8.20;;;3.23;;
50932;SDS011;36921;49.006;9.292;2023-05-27T12:53:30;6.75;;;2.80;;
50932;SDS011;36921;49.006;9.292;2023-05-27T12:55:55;9.90;;;3.05;;
50932;SDS011;36921;49.006;9.292;2023-05-27T12:58:21;7.78;;;2.97;;
50932;SDS011;36921;49.006;9.292;2023-05-27T13:00:46;7.70;;;3.00;;
