sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-05-27T00:01:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T00:03:38;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-05-27T00:06:05;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-05-27T00:08:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T00:10:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T00:13:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T00:15:52;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T00:18:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T00:20:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T00:23:14;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-05-27T00:25:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T00:28:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T00:30:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T00:33:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T00:35:28;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T00:37:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T00:40:22;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-27T00:42:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T00:45:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T00:47:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T00:50:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T00:52:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T00:55:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T00:57:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T01:00:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T01:02:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T01:05:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T01:10:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T01:15:27;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T01:17:56;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-05-27T01:20:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T01:22:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T01:25:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T01:27:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T01:32:55;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T01:35:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T01:38:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T01:40:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T01:43:00;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-05-27T01:45:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T01:47:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T01:50:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T01:52:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T01:55:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T01:57:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T02:00:10;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T02:02:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T02:05:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T02:07:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T02:09:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T02:12:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T02:14:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T02:17:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T02:19:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T02:22:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T02:24:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T02:27:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T02:29:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T02:32:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T02:34:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T02:36:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T02:39:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T02:41:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T02:44:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T02:46:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T02:49:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T02:51:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T02:54:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T02:56:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T02:58:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T03:01:21;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-05-27T03:03:48;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T03:06:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T03:08:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T03:11:08;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-05-27T03:13:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T03:18:28;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-05-27T03:20:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T03:23:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T03:25:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T03:30:43;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-05-27T03:33:09;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-05-27T03:35:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T03:38:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T03:40:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T03:45:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T03:47:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T03:50:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T03:52:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T03:55:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T03:57:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T04:00:04;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-05-27T04:02:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T04:05:04;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-05-27T04:07:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T04:09:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T04:12:24;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-05-27T04:14:51;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-05-27T04:17:18;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T04:19:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T04:22:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T04:24:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T04:27:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T04:29:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T04:32:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T04:34:30;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-05-27T04:36:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T04:39:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T04:41:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T04:44:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T04:46:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T04:49:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T04:51:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T04:54:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T04:56:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T04:59:08;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-05-27T05:01:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T05:04:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T05:07:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T05:09:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T05:11:59;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T05:14:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T05:16:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T05:19:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T05:21:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T05:24:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T05:26:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T05:29:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T05:31:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T05:34:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T05:36:30;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-05-27T05:38:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T05:41:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T05:43:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T05:46:18;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-05-27T05:48:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T05:51:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T05:53:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T05:56:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T05:58:32;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-05-27T06:00:59;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T06:03:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T06:05:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T06:08:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T06:10:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T06:13:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T06:18:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T06:20:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T06:22:59;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T06:25:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T06:27:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T06:30:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T06:32:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T06:35:13;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T06:37:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T06:40:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T06:42:34;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-05-27T06:45:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T06:47:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T06:49:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T06:52:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T06:54:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T06:57:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T06:59:44;1.67;0.67
63898;HPM;50070;-32.946;-60.652;2023-05-27T07:02:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T07:04:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T07:07:04;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T07:09:31;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T07:11:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T07:14:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T07:16:53;1.25;0.25
63898;HPM;50070;-32.946;-60.652;2023-05-27T07:19:22;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T07:21:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T07:24:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T07:26:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T07:29:09;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T07:31:36;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-05-27T07:34:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T07:36:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T07:38:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T07:41:23;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T07:43:51;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T07:46:18;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T07:48:45;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-05-27T07:51:11;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2023-05-27T07:53:38;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T07:56:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T07:58:32;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T08:00:58;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T08:03:25;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T08:05:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T08:08:19;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T08:10:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T08:13:12;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T08:15:39;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T08:18:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T08:20:32;1.25;0.25
63898;HPM;50070;-32.946;-60.652;2023-05-27T08:22:59;1.25;0.25
63898;HPM;50070;-32.946;-60.652;2023-05-27T08:25:25;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-05-27T08:27:53;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T08:30:27;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T08:32:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T08:35:24;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T08:37:52;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T08:40:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T08:42:46;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T08:45:14;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T08:47:41;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T08:50:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T08:52:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T08:55:10;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T08:57:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T09:00:22;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T09:02:49;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T09:05:16;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T09:07:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T09:10:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T09:12:37;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T09:15:08;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T09:17:39;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T09:20:10;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T09:22:38;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2023-05-27T09:25:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T09:27:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T09:30:07;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T09:32:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T09:35:02;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2023-05-27T09:37:33;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2023-05-27T09:40:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T09:42:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T09:45:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T09:47:48;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T09:50:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T09:52:47;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T09:55:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T09:57:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T10:00:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T10:02:45;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T10:05:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T10:07:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T10:10:11;1.25;0.25
63898;HPM;50070;-32.946;-60.652;2023-05-27T10:12:45;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T10:15:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T10:17:57;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2023-05-27T10:20:32;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T10:23:16;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T10:25:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T10:28:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T10:30:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T10:33:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T10:35:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T10:38:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T10:40:59;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T10:43:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T10:46:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T10:48:35;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T10:51:05;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T10:53:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T10:56:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T10:58:29;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2023-05-27T11:01:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T11:03:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T11:06:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T11:08:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T11:11:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T11:13:42;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-05-27T11:16:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T11:21:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T11:23:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T11:26:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T11:28:51;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T11:31:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T11:33:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T11:36:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T11:38:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T11:41:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T11:46:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T11:49:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T11:51:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T11:54:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T11:56:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T11:59:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T12:01:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T12:04:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T12:06:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T12:09:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T12:11:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T12:14:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T12:16:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T12:18:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T12:21:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T12:23:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T12:26:19;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T12:28:46;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T12:31:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T12:33:39;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-05-27T12:36:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T12:38:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T12:41:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T12:43:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T12:45:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T12:48:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T12:50:47;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-05-27T12:53:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T12:55:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T12:58:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T13:00:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T13:03:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T13:05:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T13:07:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T13:10:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T13:12:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T13:15:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T13:17:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T13:20:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T13:22:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T13:25:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T13:27:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T13:30:13;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2023-05-27T13:32:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T13:35:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T13:37:37;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-05-27T13:40:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T13:42:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T13:45:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T13:47:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T13:49:53;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-05-27T13:52:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T13:54:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T13:59:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T14:02:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T14:04:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T14:07:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T14:09:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T14:11:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T14:14:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T14:16:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T14:19:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T14:21:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-05-27T14:24:10;2.67;1.67
