sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T00:00:57;22.92;33.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T00:03:22;23.03;34.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T00:05:48;23.09;33.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T00:08:13;23.15;33.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T00:10:39;23.07;33.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T00:13:04;23.05;33.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T00:15:29;23.01;33.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T00:17:58;23.01;33.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T00:20:25;22.99;33.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T00:22:51;22.99;33.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T00:25:16;23.00;33.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T00:27:46;22.98;33.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T00:30:11;22.99;33.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T00:32:37;22.99;33.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T00:35:02;22.99;33.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T00:37:28;22.96;33.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T00:39:53;22.95;33.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T00:42:19;22.93;33.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T00:44:45;22.91;33.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T00:47:10;23.01;33.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T00:49:36;22.96;33.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T00:52:02;22.92;33.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T00:54:27;22.90;33.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T00:56:53;22.91;33.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T00:59:19;22.90;33.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T01:01:44;22.90;33.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T01:04:10;22.88;33.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T01:07:11;22.94;33.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T01:09:52;22.88;33.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T01:12:25;22.86;33.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T01:14:54;22.85;33.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T01:17:23;22.85;33.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T01:19:52;22.85;33.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T01:22:19;22.83;33.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T01:24:45;22.82;33.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T01:27:12;22.87;34.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T01:29:41;22.94;33.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T01:34:56;22.97;33.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T01:37:25;22.92;33.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T01:39:53;22.86;33.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T01:42:19;22.86;33.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T01:44:46;22.86;33.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T01:47:12;22.84;33.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T01:49:37;22.84;34.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T01:52:03;22.86;34.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T01:54:28;22.86;33.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T01:56:54;22.88;33.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T01:59:19;22.84;34.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T02:01:45;22.86;34.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T02:04:10;22.84;34.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T02:06:36;22.83;34.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T02:09:02;22.81;34.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T02:11:28;22.80;34.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T02:13:53;22.79;34.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T02:16:19;22.78;34.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T02:18:48;22.72;34.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T02:21:16;22.77;34.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T02:23:42;22.73;34.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T02:26:07;22.71;34.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T02:28:33;22.68;34.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T02:30:59;22.71;34.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T02:33:25;22.72;34.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T02:35:51;22.72;34.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T02:38:16;22.69;34.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T02:40:42;22.70;34.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T02:43:07;22.69;34.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T02:45:33;22.66;34.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T02:47:59;22.66;34.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T02:50:26;22.63;34.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T02:52:52;22.62;34.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T02:55:17;22.62;34.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T02:57:43;22.65;34.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T03:00:09;22.65;34.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T03:02:34;22.61;34.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T03:05:00;22.63;34.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T03:07:26;22.64;34.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T03:09:54;22.65;34.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T03:12:21;22.61;34.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T03:14:46;22.63;34.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T03:17:11;22.60;34.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T03:19:37;22.64;34.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T03:22:03;22.65;34.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T03:24:28;22.65;34.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T03:26:54;22.64;34.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T03:29:19;22.58;34.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T03:31:45;22.64;34.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T03:34:10;22.60;34.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T03:36:36;22.60;34.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T03:39:02;22.60;34.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T03:41:30;22.58;34.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T03:43:55;22.57;34.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T03:46:21;22.55;34.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T03:48:46;22.53;34.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T03:51:11;22.51;34.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T03:53:37;22.52;34.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T03:56:02;22.53;34.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T03:58:28;22.54;34.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T04:00:53;22.50;34.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T04:03:20;22.52;34.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T04:05:45;22.54;34.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T04:08:11;22.50;34.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T04:10:38;22.51;34.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T04:13:04;22.51;34.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T04:15:29;22.53;34.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T04:17:55;22.52;34.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T04:20:21;22.53;34.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T04:22:47;22.57;34.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T04:25:12;22.56;34.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T04:27:37;22.53;34.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T04:30:06;22.63;34.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T04:32:32;22.64;34.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T04:35:07;22.66;34.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T04:37:33;22.64;34.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T04:39:59;22.63;34.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T04:42:24;22.63;34.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T04:44:50;22.65;34.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T04:47:16;22.68;34.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T04:49:41;22.69;34.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T04:52:07;22.69;34.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T04:54:33;22.67;34.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T04:56:59;22.72;34.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T04:59:24;22.75;34.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T05:02:00;22.75;34.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T05:04:38;22.79;34.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T05:07:03;22.78;34.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T05:09:29;22.79;34.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T05:11:55;22.80;34.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T05:14:20;22.82;34.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T05:16:46;22.98;34.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T05:19:12;23.00;34.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T05:21:37;22.95;34.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T05:24:03;22.96;34.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T05:26:29;23.00;34.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T05:28:55;23.01;34.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T05:31:20;23.12;34.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T05:33:46;23.16;34.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T05:36:11;23.14;34.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T05:38:37;23.18;34.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T05:41:03;23.24;34.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T05:43:29;23.08;32.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T05:45:54;22.12;33.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T05:48:20;21.69;34.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T05:50:45;21.33;35.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T05:53:11;20.96;36.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T05:55:36;20.78;36.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T05:58:02;20.71;36.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T06:00:28;20.50;36.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T06:02:53;20.32;38.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T06:05:20;20.14;38.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T06:07:47;20.12;38.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T06:10:12;20.06;38.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T06:12:38;20.03;38.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T06:15:04;19.96;38.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T06:17:29;19.72;39.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T06:19:55;19.75;39.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T06:22:20;19.60;39.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T06:24:45;19.80;39.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T06:27:11;19.80;39.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T06:29:36;19.60;40.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T06:32:02;19.76;39.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T06:34:27;19.69;39.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T06:36:53;19.62;40.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T06:39:18;19.80;39.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T06:41:44;19.75;39.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T06:44:09;19.74;39.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T06:46:35;19.83;39.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T06:49:00;19.81;39.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T06:51:26;19.83;39.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T06:53:52;19.74;40.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T06:56:18;19.82;40.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T06:58:47;19.89;39.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T07:01:12;19.92;39.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T07:03:38;20.01;39.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T07:06:03;20.00;39.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T07:08:28;19.97;39.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T07:10:54;20.00;39.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T07:13:19;20.10;39.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T07:15:45;20.13;39.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T07:18:11;20.15;39.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T07:20:36;20.27;39.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T07:23:01;20.17;39.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T07:25:27;20.00;39.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T07:27:53;20.27;39.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T07:30:18;20.30;39.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T07:32:45;20.18;39.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T07:35:11;20.13;39.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T07:37:36;20.31;39.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T07:40:02;20.66;38.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T07:42:28;20.96;38.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T07:44:54;21.13;38.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T07:47:20;21.29;37.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T07:49:46;21.43;37.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T07:52:11;21.58;37.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T07:54:37;21.66;37.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T07:57:03;21.75;37.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T07:59:29;21.81;36.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T08:01:55;21.92;37.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T08:04:20;21.99;37.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T08:06:46;22.08;37.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T08:09:11;22.13;37.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T08:11:36;22.19;36.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T08:14:02;22.23;36.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T08:16:27;22.34;37.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T08:18:53;22.26;36.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T08:21:18;22.11;36.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T08:23:44;21.87;36.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T08:26:09;21.76;37.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T08:28:34;21.80;37.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T08:31:03;21.80;37.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T08:33:28;21.76;37.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T08:35:55;21.88;37.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T08:38:21;21.82;37.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T08:40:48;21.87;36.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T08:43:14;21.81;37.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T08:45:40;21.78;37.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T08:48:08;21.78;37.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T08:50:34;21.88;36.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T08:53:01;21.88;36.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T08:55:28;21.91;37.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T08:57:55;22.03;36.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T09:00:21;21.98;36.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T09:02:47;21.99;36.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T09:05:14;22.03;36.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T09:07:41;22.10;36.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T09:10:07;22.14;36.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T09:12:33;22.14;36.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T09:14:58;22.16;36.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T09:17:24;22.14;36.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T09:19:54;22.14;36.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T09:22:33;22.21;36.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T09:25:00;22.20;36.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T09:27:30;22.16;36.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T09:29:57;22.19;36.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T09:34:52;22.32;36.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T09:37:17;22.38;36.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T09:39:44;22.46;36.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T09:42:10;22.46;36.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T09:44:36;22.43;36.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T09:47:07;22.47;36.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T09:49:37;22.53;36.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T09:52:03;22.57;36.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T09:54:31;22.64;35.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T09:56:57;22.66;35.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T09:59:24;22.69;36.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T10:01:50;22.70;36.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T10:04:16;22.75;36.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T10:06:42;22.79;35.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T10:09:09;22.79;36.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T10:11:35;22.83;36.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T10:14:02;22.79;36.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T10:16:28;22.82;36.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T10:18:55;22.84;36.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T10:21:23;22.87;35.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T10:24:01;22.85;36.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T10:29:09;22.92;36.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T10:31:36;22.94;36.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T10:34:05;22.93;36.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T10:36:33;22.96;36.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T10:39:04;23.08;35.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T10:41:40;23.11;34.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T10:44:06;23.10;34.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T10:46:42;23.08;34.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T10:49:14;23.06;34.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T10:51:42;23.05;34.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T10:54:07;23.07;34.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T10:56:33;23.06;33.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T10:59:00;23.03;32.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T11:01:29;23.07;33.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T11:03:57;22.99;33.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T11:06:23;23.05;32.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T11:08:49;23.01;33.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T11:11:15;22.99;33.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T11:13:43;23.00;34.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T11:16:09;23.06;35.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T11:21:03;23.07;35.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T11:23:37;23.14;34.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T11:26:04;23.15;35.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T11:28:31;23.11;35.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T11:31:03;23.15;35.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T11:33:32;23.15;35.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T11:36:10;23.17;35.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T11:38:50;23.21;35.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T11:41:21;23.18;35.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T11:43:48;23.21;35.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T11:46:14;23.21;35.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T11:48:39;23.22;35.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T11:51:05;23.23;35.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T11:53:30;23.23;35.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T11:55:56;23.25;35.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T11:58:21;23.23;35.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T12:00:47;23.24;35.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T12:03:12;23.26;35.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T12:05:38;23.26;35.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T12:08:03;23.28;35.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T12:10:28;23.27;35.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T12:13:05;23.26;35.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T12:15:31;23.27;35.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T12:17:57;23.28;35.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T12:20:23;23.31;35.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T12:22:53;23.30;35.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T12:25:18;23.34;35.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T12:27:44;23.36;35.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T12:30:10;23.36;35.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T12:32:36;23.34;35.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T12:35:01;23.35;35.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T12:37:26;23.37;36.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T12:39:53;23.36;36.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T12:42:18;23.37;36.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T12:44:44;23.37;36.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-27T12:47:09;23.39;36.53
