sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73825;PMS5003;64145;55.060;73.168;2023-05-27T00:00:58;44.00;36.00;25.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T00:03:23;41.33;35.00;25.33
73825;PMS5003;64145;55.060;73.168;2023-05-27T00:05:49;43.67;36.00;25.33
73825;PMS5003;64145;55.060;73.168;2023-05-27T00:08:15;46.33;37.33;25.33
73825;PMS5003;64145;55.060;73.168;2023-05-27T00:10:40;41.33;35.00;24.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T00:15:50;45.00;38.00;25.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T00:18:16;44.25;37.00;25.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T00:20:42;43.33;36.00;24.67
73825;PMS5003;64145;55.060;73.168;2023-05-27T00:25:51;40.25;33.00;23.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T00:28:17;34.00;29.33;20.33
73825;PMS5003;64145;55.060;73.168;2023-05-27T00:30:43;40.50;34.00;22.50
73825;PMS5003;64145;55.060;73.168;2023-05-27T00:33:09;38.00;33.00;22.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T00:35:34;36.33;32.00;22.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T00:38:00;37.00;31.00;21.67
73825;PMS5003;64145;55.060;73.168;2023-05-27T00:40:26;37.00;33.00;22.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T00:42:53;37.50;32.00;22.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T00:48:03;39.00;32.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T00:50:29;41.25;33.00;22.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T00:55:58;38.00;32.50;22.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T00:58:23;41.25;34.50;22.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T01:00:49;44.33;36.33;24.33
73825;PMS5003;64145;55.060;73.168;2023-05-27T01:03:15;42.25;36.00;24.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T01:05:41;43.50;35.75;25.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T01:10:46;43.00;34.75;24.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T01:15:43;52.50;41.75;26.75
73825;PMS5003;64145;55.060;73.168;2023-05-27T01:18:09;50.00;39.75;26.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T01:20:37;39.50;31.00;20.75
73825;PMS5003;64145;55.060;73.168;2023-05-27T01:25:50;24.00;21.00;17.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T01:28:34;22.00;20.00;14.75
73825;PMS5003;64145;55.060;73.168;2023-05-27T01:31:01;20.00;20.00;12.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T01:33:30;21.00;20.00;9.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T01:36:00;24.00;20.75;10.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T01:38:27;21.25;19.00;8.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T01:40:54;16.00;15.00;6.25
73825;PMS5003;64145;55.060;73.168;2023-05-27T01:43:20;13.00;10.00;5.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T01:45:46;14.00;11.50;7.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T01:48:13;16.00;13.00;5.50
73825;PMS5003;64145;55.060;73.168;2023-05-27T01:50:40;15.00;12.00;5.50
73825;PMS5003;64145;55.060;73.168;2023-05-27T01:53:06;16.00;13.00;7.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T01:55:31;16.00;14.00;6.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T01:57:57;17.00;15.00;7.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T02:00:23;18.00;15.00;7.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T02:02:49;16.00;15.00;7.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T02:05:15;15.67;15.67;6.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T02:07:40;15.00;12.00;7.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T02:10:06;15.00;12.00;6.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T02:12:32;17.00;14.00;6.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T02:14:58;15.00;12.67;6.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T02:17:23;15.00;13.67;7.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T02:19:50;12.75;11.50;5.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T02:22:16;12.00;9.00;5.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T02:24:42;12.00;10.00;7.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T02:27:07;12.00;10.00;6.33
73825;PMS5003;64145;55.060;73.168;2023-05-27T02:29:33;13.33;10.00;6.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T02:31:59;13.00;10.67;6.33
73825;PMS5003;64145;55.060;73.168;2023-05-27T02:37:08;11.50;9.25;5.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T02:39:34;11.67;9.00;7.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T02:41:59;8.00;8.00;5.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T02:47:09;10.25;9.75;6.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T02:49:36;14.00;9.00;5.75
73825;PMS5003;64145;55.060;73.168;2023-05-27T02:55:04;5.50;5.50;3.50
73825;PMS5003;64145;55.060;73.168;2023-05-27T02:57:48;7.50;5.25;3.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T03:00:14;8.00;5.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T03:02:39;5.00;4.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T03:05:05;7.00;7.00;4.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T03:07:31;8.00;7.00;4.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T03:09:57;6.67;6.67;3.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T03:12:22;7.00;7.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T03:14:48;7.67;7.67;3.67
73825;PMS5003;64145;55.060;73.168;2023-05-27T03:19:58;7.00;6.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T03:22:23;7.00;6.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T03:24:49;4.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T03:27:14;5.67;5.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T03:29:40;6.00;5.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T03:32:06;5.67;5.33;1.67
73825;PMS5003;64145;55.060;73.168;2023-05-27T03:34:31;4.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T03:36:57;4.33;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T03:39:22;6.67;6.67;1.33
73825;PMS5003;64145;55.060;73.168;2023-05-27T03:41:48;6.00;6.00;2.67
73825;PMS5003;64145;55.060;73.168;2023-05-27T03:44:13;5.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T03:46:39;6.00;6.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T03:49:05;7.00;5.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T03:54:15;6.00;5.50;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T03:56:40;3.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T03:59:06;6.00;5.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T04:01:32;5.67;4.33;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T04:03:57;5.00;4.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T04:06:23;6.00;5.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T04:08:48;6.00;5.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T04:11:14;6.67;6.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T04:13:40;1.67;1.67;0.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T04:16:05;4.00;2.33;0.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T04:18:32;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T04:20:58;5.25;5.25;0.50
73825;PMS5003;64145;55.060;73.168;2023-05-27T04:23:42;4.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T04:26:07;3.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T04:31:17;2.00;2.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T04:33:42;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T04:36:08;1.33;1.33;0.33
73825;PMS5003;64145;55.060;73.168;2023-05-27T04:41:18;4.00;4.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T04:43:54;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T04:46:19;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T04:48:45;2.25;2.25;0.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T04:51:11;1.33;1.33;0.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T04:53:41;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T04:56:06;3.50;3.50;0.50
73825;PMS5003;64145;55.060;73.168;2023-05-27T04:58:33;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T05:00:59;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T05:06:18;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T05:11:29;5.00;4.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T05:13:55;4.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T05:16:20;4.00;2.33;0.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T05:18:46;3.67;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T05:21:11;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T05:23:37;6.00;5.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T05:26:05;5.75;4.75;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T05:28:49;4.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T05:31:15;5.00;5.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T05:33:40;7.33;7.33;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T05:36:07;5.00;5.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T05:38:32;3.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T05:40:58;3.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T05:43:23;4.33;4.33;1.33
73825;PMS5003;64145;55.060;73.168;2023-05-27T05:45:49;8.67;7.00;4.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T05:48:15;6.00;6.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T05:50:40;5.00;4.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T05:53:06;6.00;6.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T05:55:31;6.00;6.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T05:57:57;5.00;3.67;1.33
73825;PMS5003;64145;55.060;73.168;2023-05-27T06:00:23;4.33;4.33;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T06:02:49;9.50;9.00;5.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T06:05:14;7.00;7.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T06:07:40;5.00;5.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T06:10:05;5.67;5.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T06:12:31;4.00;4.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T06:14:57;5.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T06:17:22;6.00;5.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T06:19:48;5.67;5.33;1.33
73825;PMS5003;64145;55.060;73.168;2023-05-27T06:22:13;5.00;5.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T06:24:39;5.00;5.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T06:27:04;5.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T06:29:30;6.75;6.50;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T06:31:56;4.33;4.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T06:37:24;5.00;4.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T06:39:49;5.00;5.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T06:44:59;3.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T06:47:25;3.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T06:49:50;2.00;2.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T06:52:16;4.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T06:54:42;7.00;4.50;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T06:57:08;6.33;6.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T06:59:33;6.00;6.00;4.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T07:01:59;8.00;6.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T07:04:24;5.00;5.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T07:06:50;4.67;4.67;2.67
73825;PMS5003;64145;55.060;73.168;2023-05-27T07:09:16;4.00;3.67;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T07:11:41;5.33;5.33;3.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T07:14:07;3.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T07:16:34;6.50;6.50;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T07:19:18;4.00;4.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T07:22:02;3.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T07:24:28;4.33;4.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T07:26:54;3.00;3.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T07:29:38;3.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T07:32:03;5.33;5.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T07:34:29;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T07:36:56;5.00;5.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T07:42:05;4.25;3.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T07:44:31;4.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T07:46:57;4.00;3.67;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T07:49:23;5.00;5.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T07:51:50;4.00;4.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T07:54:15;4.00;4.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T07:56:41;5.00;5.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T07:59:06;4.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T08:01:32;5.67;5.67;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T08:03:58;7.33;7.33;5.33
73825;PMS5003;64145;55.060;73.168;2023-05-27T08:06:24;7.00;7.00;4.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T08:11:34;8.00;6.25;3.25
73825;PMS5003;64145;55.060;73.168;2023-05-27T08:14:00;4.33;4.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T08:16:25;4.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T08:21:35;4.00;3.75;0.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T08:24:01;4.00;4.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T08:26:28;5.00;5.00;2.50
73825;PMS5003;64145;55.060;73.168;2023-05-27T08:28:53;5.00;5.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T08:31:19;6.00;5.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T08:36:29;4.50;4.50;3.50
73825;PMS5003;64145;55.060;73.168;2023-05-27T08:38:55;4.00;3.67;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T08:41:21;4.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T08:43:47;3.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T08:46:12;5.00;5.00;1.33
73825;PMS5003;64145;55.060;73.168;2023-05-27T08:48:40;5.25;5.25;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T08:51:05;2.00;2.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T08:53:31;2.00;2.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T08:55:57;4.00;4.00;1.50
73825;PMS5003;64145;55.060;73.168;2023-05-27T08:58:26;7.50;6.50;2.25
73825;PMS5003;64145;55.060;73.168;2023-05-27T09:00:52;6.00;4.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T09:03:36;4.25;2.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T09:06:02;4.00;3.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T09:08:29;6.50;5.00;0.25
73825;PMS5003;64145;55.060;73.168;2023-05-27T09:10:57;6.00;5.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T09:13:35;6.33;5.33;2.33
73825;PMS5003;64145;55.060;73.168;2023-05-27T09:16:01;4.25;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T09:18:34;4.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T09:21:00;7.00;6.50;3.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T09:23:26;7.75;7.00;3.75
73825;PMS5003;64145;55.060;73.168;2023-05-27T09:25:52;4.00;4.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T09:31:03;4.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T09:33:30;5.75;5.75;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T09:35:57;7.00;6.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T09:38:23;5.00;5.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T09:40:48;3.00;3.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T09:43:16;4.00;2.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T09:45:42;5.00;4.33;2.33
73825;PMS5003;64145;55.060;73.168;2023-05-27T09:48:09;3.00;2.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T09:50:35;4.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T09:53:01;6.67;6.67;4.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T09:55:28;4.00;4.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T09:57:53;4.00;4.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T10:00:38;6.00;5.75;3.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T10:03:06;5.50;5.50;3.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T10:05:33;6.00;6.00;2.75
73825;PMS5003;64145;55.060;73.168;2023-05-27T10:07:59;14.00;14.00;9.75
73825;PMS5003;64145;55.060;73.168;2023-05-27T10:10:25;15.00;15.00;7.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T10:12:50;7.33;7.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T10:15:23;4.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T10:23:25;5.00;5.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T10:25:55;4.50;3.25;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T10:28:31;5.00;5.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T10:31:04;7.00;6.00;4.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T10:33:31;7.75;6.75;4.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T10:36:02;4.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T10:38:28;4.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T10:40:58;6.00;6.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T10:43:26;7.00;6.00;4.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T10:46:13;5.00;5.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T10:48:39;8.00;7.25;4.50
73825;PMS5003;64145;55.060;73.168;2023-05-27T10:51:05;5.00;4.25;2.75
73825;PMS5003;64145;55.060;73.168;2023-05-27T10:53:34;4.50;4.50;3.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T10:55:59;8.00;7.00;3.50
73825;PMS5003;64145;55.060;73.168;2023-05-27T10:58:25;8.00;8.00;5.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T11:00:52;19.75;18.50;10.75
73825;PMS5003;64145;55.060;73.168;2023-05-27T11:03:22;9.75;9.75;2.75
73825;PMS5003;64145;55.060;73.168;2023-05-27T11:08:32;21.00;17.00;10.75
73825;PMS5003;64145;55.060;73.168;2023-05-27T11:13:29;8.67;8.67;5.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T11:15:54;6.00;6.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T11:18:20;5.00;5.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T11:20:46;5.00;4.67;3.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T11:23:12;18.25;18.25;12.75
73825;PMS5003;64145;55.060;73.168;2023-05-27T11:25:44;17.33;16.00;8.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T11:28:13;16.25;16.00;7.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T11:30:40;20.50;20.50;11.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T11:36:12;16.00;16.00;7.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T11:38:45;12.25;10.50;5.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T11:44:13;5.00;5.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T11:46:40;5.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T11:52:10;10.00;9.00;5.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T11:54:37;7.00;7.00;5.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T11:59:47;8.00;7.75;3.25
73825;PMS5003;64145;55.060;73.168;2023-05-27T12:02:12;13.67;12.67;6.67
73825;PMS5003;64145;55.060;73.168;2023-05-27T12:04:38;15.67;14.33;5.33
73825;PMS5003;64145;55.060;73.168;2023-05-27T12:07:03;14.00;12.00;4.33
73825;PMS5003;64145;55.060;73.168;2023-05-27T12:09:29;22.33;19.33;10.67
73825;PMS5003;64145;55.060;73.168;2023-05-27T12:11:55;21.00;20.00;12.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T12:17:23;17.00;15.50;6.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T12:19:48;12.00;10.33;5.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T12:22:14;8.00;7.00;3.67
73825;PMS5003;64145;55.060;73.168;2023-05-27T12:24:40;10.00;8.75;2.50
73825;PMS5003;64145;55.060;73.168;2023-05-27T12:27:06;17.33;16.67;9.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T12:29:31;17.00;16.00;8.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T12:31:59;21.00;18.25;7.75
73825;PMS5003;64145;55.060;73.168;2023-05-27T12:34:27;18.00;18.00;8.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T12:42:20;17.00;17.00;8.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T12:44:46;17.00;17.00;9.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T12:52:40;26.50;24.25;14.25
73825;PMS5003;64145;55.060;73.168;2023-05-27T12:55:12;28.00;26.00;15.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T12:57:56;39.50;34.00;21.50
73825;PMS5003;64145;55.060;73.168;2023-05-27T13:00:21;50.00;41.00;26.33
73825;PMS5003;64145;55.060;73.168;2023-05-27T13:02:47;53.67;43.00;29.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T13:05:13;45.50;38.00;25.75
73825;PMS5003;64145;55.060;73.168;2023-05-27T13:07:40;31.00;28.50;19.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T13:10:17;20.25;19.25;13.50
73825;PMS5003;64145;55.060;73.168;2023-05-27T13:12:46;22.50;20.75;11.25
73825;PMS5003;64145;55.060;73.168;2023-05-27T13:15:12;27.67;26.33;17.67
73825;PMS5003;64145;55.060;73.168;2023-05-27T13:17:38;52.50;41.75;28.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T13:20:04;53.00;43.33;29.33
73825;PMS5003;64145;55.060;73.168;2023-05-27T13:22:29;55.00;45.00;31.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T13:25:14;57.75;46.50;30.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T13:27:40;48.50;40.50;26.25
73825;PMS5003;64145;55.060;73.168;2023-05-27T13:32:54;55.00;45.00;29.50
73825;PMS5003;64145;55.060;73.168;2023-05-27T13:35:38;51.00;42.50;27.75
73825;PMS5003;64145;55.060;73.168;2023-05-27T13:38:03;51.00;41.00;28.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T13:40:31;56.50;46.25;30.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T13:42:57;55.00;45.00;30.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T13:45:41;49.75;41.00;27.50
73825;PMS5003;64145;55.060;73.168;2023-05-27T13:48:07;44.25;37.50;25.50
73825;PMS5003;64145;55.060;73.168;2023-05-27T13:50:33;60.00;48.25;31.50
73825;PMS5003;64145;55.060;73.168;2023-05-27T13:53:00;47.50;39.50;25.50
73825;PMS5003;64145;55.060;73.168;2023-05-27T13:55:26;44.50;38.00;22.50
73825;PMS5003;64145;55.060;73.168;2023-05-27T13:57:51;55.00;44.00;27.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T14:00:17;42.00;35.33;20.67
73825;PMS5003;64145;55.060;73.168;2023-05-27T14:02:43;26.00;24.33;14.33
73825;PMS5003;64145;55.060;73.168;2023-05-27T14:05:09;18.00;18.00;6.33
73825;PMS5003;64145;55.060;73.168;2023-05-27T14:07:39;19.00;19.00;11.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T14:10:22;19.00;19.00;10.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T14:12:48;16.00;16.00;6.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T14:15:13;14.33;14.33;7.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T14:17:47;20.75;20.75;11.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T14:20:12;24.67;24.33;13.00
73825;PMS5003;64145;55.060;73.168;2023-05-27T14:22:38;22.00;22.00;10.67
