sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
9985;BMP180;16737;50.932;6.780;2023-05-27T00:00:53;101393.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-05-27T00:03:21;101424.00;;;17.20
9985;BMP180;16737;50.932;6.780;2023-05-27T00:05:49;101372.00;;;17.20
9985;BMP180;16737;50.932;6.780;2023-05-27T00:08:16;101438.00;;;17.20
9985;BMP180;16737;50.932;6.780;2023-05-27T00:13:43;101362.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-05-27T00:16:11;101377.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-05-27T00:18:44;101336.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-05-27T00:21:13;101427.00;;;17.00
9985;BMP180;16737;50.932;6.780;2023-05-27T00:23:55;101420.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-05-27T00:26:37;101381.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-05-27T00:29:07;101412.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-05-27T00:31:50;101362.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-05-27T00:34:31;101421.00;;;16.60
9985;BMP180;16737;50.932;6.780;2023-05-27T00:36:59;101371.00;;;16.50
9985;BMP180;16737;50.932;6.780;2023-05-27T00:39:29;101377.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-05-27T00:51:54;101394.00;;;16.60
9985;BMP180;16737;50.932;6.780;2023-05-27T00:54:35;101436.00;;;16.60
9985;BMP180;16737;50.932;6.780;2023-05-27T00:57:25;101318.00;;;16.60
9985;BMP180;16737;50.932;6.780;2023-05-27T00:59:53;101384.00;;;16.50
9985;BMP180;16737;50.932;6.780;2023-05-27T01:02:20;101371.00;;;16.50
9985;BMP180;16737;50.932;6.780;2023-05-27T01:04:49;101314.00;;;16.30
9985;BMP180;16737;50.932;6.780;2023-05-27T01:11:16;101411.00;;;16.30
9985;BMP180;16737;50.932;6.780;2023-05-27T01:14:23;101317.00;;;16.30
9985;BMP180;16737;50.932;6.780;2023-05-27T01:20:18;101409.00;;;15.60
9985;BMP180;16737;50.932;6.780;2023-05-27T01:23:21;101360.00;;;16.10
9985;BMP180;16737;50.932;6.780;2023-05-27T01:26:29;101406.00;;;16.00
9985;BMP180;16737;50.932;6.780;2023-05-27T01:29:14;101334.00;;;15.90
9985;BMP180;16737;50.932;6.780;2023-05-27T01:35:12;101251.00;;;15.80
9985;BMP180;16737;50.932;6.780;2023-05-27T01:38:00;101435.00;;;15.80
9985;BMP180;16737;50.932;6.780;2023-05-27T01:44:22;101374.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-05-27T01:50:00;101395.00;;;15.60
9985;BMP180;16737;50.932;6.780;2023-05-27T01:52:27;101395.00;;;15.60
9985;BMP180;16737;50.932;6.780;2023-05-27T01:54:54;101389.00;;;15.60
9985;BMP180;16737;50.932;6.780;2023-05-27T01:57:25;101391.00;;;15.60
9985;BMP180;16737;50.932;6.780;2023-05-27T01:59:52;101386.00;;;15.60
9985;BMP180;16737;50.932;6.780;2023-05-27T02:02:19;101387.00;;;15.50
9985;BMP180;16737;50.932;6.780;2023-05-27T02:04:46;101385.00;;;15.50
9985;BMP180;16737;50.932;6.780;2023-05-27T02:07:14;101380.00;;;15.50
9985;BMP180;16737;50.932;6.780;2023-05-27T02:09:42;101381.00;;;15.50
9985;BMP180;16737;50.932;6.780;2023-05-27T02:12:09;101379.00;;;15.40
9985;BMP180;16737;50.932;6.780;2023-05-27T02:14:38;101375.00;;;15.40
9985;BMP180;16737;50.932;6.780;2023-05-27T02:17:06;101360.00;;;15.40
9985;BMP180;16737;50.932;6.780;2023-05-27T02:19:33;101378.00;;;15.40
9985;BMP180;16737;50.932;6.780;2023-05-27T02:22:00;101380.00;;;15.40
9985;BMP180;16737;50.932;6.780;2023-05-27T02:24:29;101378.00;;;15.30
9985;BMP180;16737;50.932;6.780;2023-05-27T02:26:56;101349.00;;;15.30
9985;BMP180;16737;50.932;6.780;2023-05-27T02:29:22;101372.00;;;15.30
9985;BMP180;16737;50.932;6.780;2023-05-27T02:31:49;101357.00;;;15.30
9985;BMP180;16737;50.932;6.780;2023-05-27T02:34:16;101378.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-05-27T02:36:43;101368.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-05-27T02:39:10;101374.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-05-27T02:41:38;101370.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-05-27T02:44:05;101382.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-05-27T02:46:32;101374.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-05-27T02:48:59;101371.00;;;15.00
9985;BMP180;16737;50.932;6.780;2023-05-27T02:51:28;101369.00;;;15.00
9985;BMP180;16737;50.932;6.780;2023-05-27T02:53:55;101366.00;;;15.00
9985;BMP180;16737;50.932;6.780;2023-05-27T02:56:22;101367.00;;;15.00
9985;BMP180;16737;50.932;6.780;2023-05-27T02:58:52;101363.00;;;15.00
9985;BMP180;16737;50.932;6.780;2023-05-27T03:01:19;101368.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-05-27T03:03:46;101371.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-05-27T03:06:15;101370.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-05-27T03:08:42;101360.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-05-27T03:11:09;101381.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-05-27T03:13:36;101370.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-05-27T03:16:04;101357.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-05-27T03:18:32;101365.00;;;14.70
9985;BMP180;16737;50.932;6.780;2023-05-27T03:20:59;101364.00;;;14.70
9985;BMP180;16737;50.932;6.780;2023-05-27T03:23:26;101361.00;;;14.70
9985;BMP180;16737;50.932;6.780;2023-05-27T03:25:53;101352.00;;;14.60
9985;BMP180;16737;50.932;6.780;2023-05-27T03:28:21;101344.00;;;14.60
9985;BMP180;16737;50.932;6.780;2023-05-27T03:30:48;101342.00;;;14.60
9985;BMP180;16737;50.932;6.780;2023-05-27T03:33:17;101340.00;;;14.60
9985;BMP180;16737;50.932;6.780;2023-05-27T03:35:44;101345.00;;;14.50
9985;BMP180;16737;50.932;6.780;2023-05-27T03:38:11;101344.00;;;14.50
9985;BMP180;16737;50.932;6.780;2023-05-27T03:40:37;101341.00;;;14.50
9985;BMP180;16737;50.932;6.780;2023-05-27T03:43:05;101343.00;;;14.50
9985;BMP180;16737;50.932;6.780;2023-05-27T03:45:32;101339.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-05-27T03:47:58;101345.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-05-27T03:50:27;101340.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-05-27T03:52:54;101334.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-05-27T03:55:21;101324.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-05-27T03:57:48;101327.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-05-27T04:00:16;101337.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-05-27T04:02:43;101341.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-05-27T04:05:10;101342.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-05-27T04:07:39;101341.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-05-27T04:10:07;101338.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-05-27T04:12:35;101332.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-05-27T04:15:03;101328.00;;;14.20
9985;BMP180;16737;50.932;6.780;2023-05-27T04:17:30;101331.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-05-27T04:19:57;101323.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-05-27T04:22:24;101319.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-05-27T04:24:53;101321.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-05-27T04:27:20;101328.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-05-27T04:29:50;101328.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-05-27T04:32:17;101318.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-05-27T04:34:46;101341.00;;;14.20
9985;BMP180;16737;50.932;6.780;2023-05-27T04:37:14;101330.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-05-27T04:39:42;101330.00;;;14.20
9985;BMP180;16737;50.932;6.780;2023-05-27T04:42:12;101328.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-05-27T04:44:41;101330.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-05-27T04:47:08;101332.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-05-27T04:49:35;101336.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-05-27T04:52:02;101331.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-05-27T04:54:32;101342.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-05-27T04:56:59;101341.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-05-27T04:59:27;101349.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-05-27T05:02:12;101349.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-05-27T05:04:47;101345.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-05-27T05:07:16;101348.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-05-27T05:09:43;101329.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-05-27T05:12:10;101347.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-05-27T05:14:38;101332.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-05-27T05:17:05;101340.00;;;14.50
9985;BMP180;16737;50.932;6.780;2023-05-27T05:19:32;101332.00;;;14.50
9985;BMP180;16737;50.932;6.780;2023-05-27T05:21:59;101348.00;;;14.50
9985;BMP180;16737;50.932;6.780;2023-05-27T05:24:26;101346.00;;;14.50
9985;BMP180;16737;50.932;6.780;2023-05-27T05:26:52;101348.00;;;14.60
9985;BMP180;16737;50.932;6.780;2023-05-27T05:29:19;101346.00;;;14.60
9985;BMP180;16737;50.932;6.780;2023-05-27T05:31:49;101345.00;;;14.60
9985;BMP180;16737;50.932;6.780;2023-05-27T05:34:16;101347.00;;;14.70
9985;BMP180;16737;50.932;6.780;2023-05-27T05:36:43;101337.00;;;14.70
9985;BMP180;16737;50.932;6.780;2023-05-27T05:39:10;101345.00;;;14.70
9985;BMP180;16737;50.932;6.780;2023-05-27T05:41:37;101356.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-05-27T05:44:04;101348.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-05-27T05:46:31;101349.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-05-27T05:48:59;101348.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-05-27T05:51:26;101355.00;;;15.00
9985;BMP180;16737;50.932;6.780;2023-05-27T05:53:53;101355.00;;;15.00
9985;BMP180;16737;50.932;6.780;2023-05-27T05:56:20;101355.00;;;15.00
9985;BMP180;16737;50.932;6.780;2023-05-27T05:58:47;101355.00;;;15.00
9985;BMP180;16737;50.932;6.780;2023-05-27T06:01:15;101357.00;;;15.10
9985;BMP180;16737;50.932;6.780;2023-05-27T06:03:42;101358.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-05-27T06:06:12;101348.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-05-27T06:08:40;101346.00;;;15.30
9985;BMP180;16737;50.932;6.780;2023-05-27T06:11:07;101345.00;;;15.40
9985;BMP180;16737;50.932;6.780;2023-05-27T06:13:34;101350.00;;;15.40
9985;BMP180;16737;50.932;6.780;2023-05-27T06:16:01;101347.00;;;15.50
9985;BMP180;16737;50.932;6.780;2023-05-27T06:18:28;101350.00;;;15.60
9985;BMP180;16737;50.932;6.780;2023-05-27T06:20:55;101317.00;;;15.60
9985;BMP180;16737;50.932;6.780;2023-05-27T06:23:23;101337.00;;;15.70
9985;BMP180;16737;50.932;6.780;2023-05-27T06:25:50;101358.00;;;15.70
9985;BMP180;16737;50.932;6.780;2023-05-27T06:28:17;101340.00;;;15.80
9985;BMP180;16737;50.932;6.780;2023-05-27T06:30:44;101342.00;;;15.90
9985;BMP180;16737;50.932;6.780;2023-05-27T06:33:11;101336.00;;;16.00
9985;BMP180;16737;50.932;6.780;2023-05-27T06:35:37;101338.00;;;16.00
9985;BMP180;16737;50.932;6.780;2023-05-27T06:38:05;101330.00;;;16.10
9985;BMP180;16737;50.932;6.780;2023-05-27T06:40:33;101339.00;;;16.20
9985;BMP180;16737;50.932;6.780;2023-05-27T06:43:00;101341.00;;;16.30
9985;BMP180;16737;50.932;6.780;2023-05-27T06:45:27;101340.00;;;16.40
9985;BMP180;16737;50.932;6.780;2023-05-27T06:47:54;101319.00;;;16.50
9985;BMP180;16737;50.932;6.780;2023-05-27T06:50:20;101335.00;;;16.50
9985;BMP180;16737;50.932;6.780;2023-05-27T06:52:47;101338.00;;;16.60
9985;BMP180;16737;50.932;6.780;2023-05-27T06:55:15;101327.00;;;16.70
9985;BMP180;16737;50.932;6.780;2023-05-27T06:57:43;101339.00;;;16.80
9985;BMP180;16737;50.932;6.780;2023-05-27T07:00:11;101341.00;;;16.80
9985;BMP180;16737;50.932;6.780;2023-05-27T07:02:38;101337.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-05-27T07:05:06;101333.00;;;17.00
9985;BMP180;16737;50.932;6.780;2023-05-27T07:07:33;101335.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-05-27T07:10:00;101323.00;;;17.30
9985;BMP180;16737;50.932;6.780;2023-05-27T07:12:27;101328.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-05-27T07:14:55;101332.00;;;17.50
9985;BMP180;16737;50.932;6.780;2023-05-27T07:17:22;101332.00;;;17.60
9985;BMP180;16737;50.932;6.780;2023-05-27T07:19:49;101335.00;;;17.80
9985;BMP180;16737;50.932;6.780;2023-05-27T07:22:19;101334.00;;;17.80
9985;BMP180;16737;50.932;6.780;2023-05-27T07:24:46;101337.00;;;18.00
9985;BMP180;16737;50.932;6.780;2023-05-27T07:27:13;101314.00;;;18.10
9985;BMP180;16737;50.932;6.780;2023-05-27T07:29:40;101334.00;;;18.20
9985;BMP180;16737;50.932;6.780;2023-05-27T07:32:08;101333.00;;;18.40
9985;BMP180;16737;50.932;6.780;2023-05-27T07:34:35;101329.00;;;18.50
9985;BMP180;16737;50.932;6.780;2023-05-27T07:37:02;101311.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-05-27T07:39:29;101316.00;;;18.70
9985;BMP180;16737;50.932;6.780;2023-05-27T07:41:56;101317.00;;;18.90
9985;BMP180;16737;50.932;6.780;2023-05-27T07:44:23;101316.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-27T07:46:50;101318.00;;;19.10
9985;BMP180;16737;50.932;6.780;2023-05-27T07:49:18;101308.00;;;19.30
9985;BMP180;16737;50.932;6.780;2023-05-27T07:51:45;101307.00;;;19.30
9985;BMP180;16737;50.932;6.780;2023-05-27T07:54:12;101305.00;;;19.40
9985;BMP180;16737;50.932;6.780;2023-05-27T07:56:39;101303.00;;;19.60
9985;BMP180;16737;50.932;6.780;2023-05-27T07:59:05;101298.00;;;19.60
9985;BMP180;16737;50.932;6.780;2023-05-27T08:01:32;101263.00;;;19.80
9985;BMP180;16737;50.932;6.780;2023-05-27T08:03:59;101285.00;;;19.80
9985;BMP180;16737;50.932;6.780;2023-05-27T08:06:28;101287.00;;;20.00
9985;BMP180;16737;50.932;6.780;2023-05-27T08:08:54;101286.00;;;20.00
9985;BMP180;16737;50.932;6.780;2023-05-27T08:11:21;101280.00;;;20.20
9985;BMP180;16737;50.932;6.780;2023-05-27T08:13:48;101282.00;;;20.20
9985;BMP180;16737;50.932;6.780;2023-05-27T08:16:15;101287.00;;;20.30
9985;BMP180;16737;50.932;6.780;2023-05-27T08:18:42;101282.00;;;20.50
9985;BMP180;16737;50.932;6.780;2023-05-27T08:21:09;101263.00;;;20.50
9985;BMP180;16737;50.932;6.780;2023-05-27T08:23:37;101269.00;;;20.70
9985;BMP180;16737;50.932;6.780;2023-05-27T08:26:04;101272.00;;;20.80
9985;BMP180;16737;50.932;6.780;2023-05-27T08:28:31;101265.00;;;20.90
9985;BMP180;16737;50.932;6.780;2023-05-27T08:31:00;101274.00;;;21.00
9985;BMP180;16737;50.932;6.780;2023-05-27T08:33:27;101266.00;;;21.10
9985;BMP180;16737;50.932;6.780;2023-05-27T08:35:55;101265.00;;;21.30
9985;BMP180;16737;50.932;6.780;2023-05-27T08:38:22;101261.00;;;21.40
9985;BMP180;16737;50.932;6.780;2023-05-27T08:40:50;101257.00;;;21.50
9985;BMP180;16737;50.932;6.780;2023-05-27T08:43:17;101258.00;;;21.60
9985;BMP180;16737;50.932;6.780;2023-05-27T08:45:44;101260.00;;;21.70
9985;BMP180;16737;50.932;6.780;2023-05-27T08:48:11;101254.00;;;21.80
9985;BMP180;16737;50.932;6.780;2023-05-27T08:50:38;101250.00;;;22.00
9985;BMP180;16737;50.932;6.780;2023-05-27T08:53:06;101256.00;;;22.10
9985;BMP180;16737;50.932;6.780;2023-05-27T08:55:33;101254.00;;;22.20
9985;BMP180;16737;50.932;6.780;2023-05-27T08:58:02;101252.00;;;22.30
9985;BMP180;16737;50.932;6.780;2023-05-27T09:00:32;101254.00;;;22.40
9985;BMP180;16737;50.932;6.780;2023-05-27T09:02:59;101246.00;;;22.60
9985;BMP180;16737;50.932;6.780;2023-05-27T09:05:26;101246.00;;;22.70
9985;BMP180;16737;50.932;6.780;2023-05-27T09:07:54;101249.00;;;22.80
9985;BMP180;16737;50.932;6.780;2023-05-27T09:10:21;101244.00;;;22.90
9985;BMP180;16737;50.932;6.780;2023-05-27T09:12:50;101244.00;;;23.00
9985;BMP180;16737;50.932;6.780;2023-05-27T09:15:18;101240.00;;;23.20
9985;BMP180;16737;50.932;6.780;2023-05-27T09:17:46;101242.00;;;23.30
9985;BMP180;16737;50.932;6.780;2023-05-27T09:20:13;101240.00;;;23.40
9985;BMP180;16737;50.932;6.780;2023-05-27T09:22:40;101237.00;;;23.50
9985;BMP180;16737;50.932;6.780;2023-05-27T09:25:09;101231.00;;;23.60
9985;BMP180;16737;50.932;6.780;2023-05-27T09:27:35;101232.00;;;23.80
9985;BMP180;16737;50.932;6.780;2023-05-27T09:30:08;101228.00;;;23.90
9985;BMP180;16737;50.932;6.780;2023-05-27T09:32:37;101224.00;;;24.00
9985;BMP180;16737;50.932;6.780;2023-05-27T09:35:06;101228.00;;;24.10
9985;BMP180;16737;50.932;6.780;2023-05-27T09:37:34;101224.00;;;24.30
9985;BMP180;16737;50.932;6.780;2023-05-27T09:40:06;101226.00;;;24.40
9985;BMP180;16737;50.932;6.780;2023-05-27T09:42:41;101226.00;;;24.40
9985;BMP180;16737;50.932;6.780;2023-05-27T09:45:12;101224.00;;;24.50
9985;BMP180;16737;50.932;6.780;2023-05-27T09:47:47;101210.00;;;24.60
9985;BMP180;16737;50.932;6.780;2023-05-27T09:50:15;101210.00;;;24.70
9985;BMP180;16737;50.932;6.780;2023-05-27T09:52:44;101216.00;;;24.70
9985;BMP180;16737;50.932;6.780;2023-05-27T09:55:13;101210.00;;;24.80
9985;BMP180;16737;50.932;6.780;2023-05-27T09:57:41;101213.00;;;24.90
9985;BMP180;16737;50.932;6.780;2023-05-27T10:00:11;101205.00;;;24.90
9985;BMP180;16737;50.932;6.780;2023-05-27T10:02:40;101200.00;;;25.00
9985;BMP180;16737;50.932;6.780;2023-05-27T10:05:11;101193.00;;;25.10
9985;BMP180;16737;50.932;6.780;2023-05-27T10:07:40;101187.00;;;25.20
9985;BMP180;16737;50.932;6.780;2023-05-27T10:10:10;101188.00;;;25.40
9985;BMP180;16737;50.932;6.780;2023-05-27T10:12:39;101178.00;;;25.40
9985;BMP180;16737;50.932;6.780;2023-05-27T10:15:08;101168.00;;;25.50
9985;BMP180;16737;50.932;6.780;2023-05-27T10:17:46;101188.00;;;25.50
9985;BMP180;16737;50.932;6.780;2023-05-27T10:20:25;101183.00;;;25.60
9985;BMP180;16737;50.932;6.780;2023-05-27T10:22:53;101180.00;;;25.70
9985;BMP180;16737;50.932;6.780;2023-05-27T10:25:35;101182.00;;;25.70
9985;BMP180;16737;50.932;6.780;2023-05-27T10:28:02;101184.00;;;25.80
9985;BMP180;16737;50.932;6.780;2023-05-27T10:30:29;101177.00;;;25.90
9985;BMP180;16737;50.932;6.780;2023-05-27T10:32:57;101174.00;;;26.00
9985;BMP180;16737;50.932;6.780;2023-05-27T10:35:26;101171.00;;;26.10
9985;BMP180;16737;50.932;6.780;2023-05-27T10:37:54;101165.00;;;26.20
9985;BMP180;16737;50.932;6.780;2023-05-27T10:40:25;101170.00;;;26.30
9985;BMP180;16737;50.932;6.780;2023-05-27T10:42:59;101148.00;;;26.40
9985;BMP180;16737;50.932;6.780;2023-05-27T10:45:32;101140.00;;;26.40
9985;BMP180;16737;50.932;6.780;2023-05-27T10:48:01;101159.00;;;26.50
9985;BMP180;16737;50.932;6.780;2023-05-27T10:50:31;101155.00;;;26.50
9985;BMP180;16737;50.932;6.780;2023-05-27T10:53:00;101151.00;;;26.50
9985;BMP180;16737;50.932;6.780;2023-05-27T10:55:30;101154.00;;;26.60
9985;BMP180;16737;50.932;6.780;2023-05-27T10:57:58;101143.00;;;26.60
9985;BMP180;16737;50.932;6.780;2023-05-27T11:00:26;101142.00;;;26.70
9985;BMP180;16737;50.932;6.780;2023-05-27T11:02:56;101135.00;;;26.80
9985;BMP180;16737;50.932;6.780;2023-05-27T11:05:28;101131.00;;;26.80
9985;BMP180;16737;50.932;6.780;2023-05-27T11:07:59;101121.00;;;26.90
9985;BMP180;16737;50.932;6.780;2023-05-27T11:10:26;101133.00;;;27.00
9985;BMP180;16737;50.932;6.780;2023-05-27T11:12:53;101130.00;;;27.00
9985;BMP180;16737;50.932;6.780;2023-05-27T11:15:20;101126.00;;;27.10
9985;BMP180;16737;50.932;6.780;2023-05-27T11:17:47;101116.00;;;27.10
9985;BMP180;16737;50.932;6.780;2023-05-27T11:20:14;101122.00;;;27.10
9985;BMP180;16737;50.932;6.780;2023-05-27T11:22:49;101119.00;;;27.00
9985;BMP180;16737;50.932;6.780;2023-05-27T11:25:17;101109.00;;;27.10
9985;BMP180;16737;50.932;6.780;2023-05-27T11:27:44;101115.00;;;27.10
9985;BMP180;16737;50.932;6.780;2023-05-27T11:30:12;101106.00;;;27.10
9985;BMP180;16737;50.932;6.780;2023-05-27T11:32:41;101103.00;;;27.00
9985;BMP180;16737;50.932;6.780;2023-05-27T11:35:13;101100.00;;;27.10
9985;BMP180;16737;50.932;6.780;2023-05-27T11:37:40;101093.00;;;27.10
9985;BMP180;16737;50.932;6.780;2023-05-27T11:40:12;101092.00;;;27.20
9985;BMP180;16737;50.932;6.780;2023-05-27T11:42:44;101089.00;;;27.30
9985;BMP180;16737;50.932;6.780;2023-05-27T11:45:16;101091.00;;;27.30
9985;BMP180;16737;50.932;6.780;2023-05-27T11:47:45;101087.00;;;27.40
9985;BMP180;16737;50.932;6.780;2023-05-27T11:50:17;101081.00;;;27.50
9985;BMP180;16737;50.932;6.780;2023-05-27T11:52:52;101080.00;;;27.50
9985;BMP180;16737;50.932;6.780;2023-05-27T11:55:21;101073.00;;;27.60
9985;BMP180;16737;50.932;6.780;2023-05-27T11:57:49;101068.00;;;27.60
9985;BMP180;16737;50.932;6.780;2023-05-27T12:00:16;101063.00;;;27.60
9985;BMP180;16737;50.932;6.780;2023-05-27T12:02:44;101054.00;;;27.70
9985;BMP180;16737;50.932;6.780;2023-05-27T12:05:11;101054.00;;;27.70
9985;BMP180;16737;50.932;6.780;2023-05-27T12:07:38;101053.00;;;27.80
9985;BMP180;16737;50.932;6.780;2023-05-27T12:10:07;101044.00;;;27.80
9985;BMP180;16737;50.932;6.780;2023-05-27T12:12:36;101042.00;;;27.80
9985;BMP180;16737;50.932;6.780;2023-05-27T12:15:06;101040.00;;;27.90
9985;BMP180;16737;50.932;6.780;2023-05-27T12:17:33;101041.00;;;28.00
9985;BMP180;16737;50.932;6.780;2023-05-27T12:20:00;101033.00;;;28.00
9985;BMP180;16737;50.932;6.780;2023-05-27T12:22:27;101040.00;;;28.10
9985;BMP180;16737;50.932;6.780;2023-05-27T12:24:54;101020.00;;;28.20
9985;BMP180;16737;50.932;6.780;2023-05-27T12:27:21;101029.00;;;28.30
9985;BMP180;16737;50.932;6.780;2023-05-27T12:29:49;101031.00;;;28.40
9985;BMP180;16737;50.932;6.780;2023-05-27T12:32:16;101006.00;;;28.50
9985;BMP180;16737;50.932;6.780;2023-05-27T12:34:43;101029.00;;;28.50
9985;BMP180;16737;50.932;6.780;2023-05-27T12:37:11;101015.00;;;28.50
9985;BMP180;16737;50.932;6.780;2023-05-27T12:39:38;101024.00;;;28.50
9985;BMP180;16737;50.932;6.780;2023-05-27T12:42:05;101018.00;;;28.60
9985;BMP180;16737;50.932;6.780;2023-05-27T12:44:32;101020.00;;;28.70
9985;BMP180;16737;50.932;6.780;2023-05-27T12:47:00;101019.00;;;28.80
9985;BMP180;16737;50.932;6.780;2023-05-27T12:49:27;101013.00;;;28.90
9985;BMP180;16737;50.932;6.780;2023-05-27T12:51:54;101008.00;;;29.00
9985;BMP180;16737;50.932;6.780;2023-05-27T12:54:21;101009.00;;;29.10
9985;BMP180;16737;50.932;6.780;2023-05-27T12:56:48;101008.00;;;29.10
9985;BMP180;16737;50.932;6.780;2023-05-27T12:59:15;100987.00;;;29.10
9985;BMP180;16737;50.932;6.780;2023-05-27T13:01:42;101002.00;;;29.20
9985;BMP180;16737;50.932;6.780;2023-05-27T13:04:10;100989.00;;;29.20
9985;BMP180;16737;50.932;6.780;2023-05-27T13:06:38;100999.00;;;29.30
9985;BMP180;16737;50.932;6.780;2023-05-27T13:09:05;100986.00;;;29.30
9985;BMP180;16737;50.932;6.780;2023-05-27T13:11:33;100984.00;;;29.40
9985;BMP180;16737;50.932;6.780;2023-05-27T13:14:01;100980.00;;;29.50
9985;BMP180;16737;50.932;6.780;2023-05-27T13:16:28;100984.00;;;29.60
9985;BMP180;16737;50.932;6.780;2023-05-27T13:18:55;100989.00;;;29.60
9985;BMP180;16737;50.932;6.780;2023-05-27T13:21:24;100978.00;;;29.60
9985;BMP180;16737;50.932;6.780;2023-05-27T13:23:52;100980.00;;;29.60
9985;BMP180;16737;50.932;6.780;2023-05-27T13:26:19;100962.00;;;29.60
9985;BMP180;16737;50.932;6.780;2023-05-27T13:28:48;100971.00;;;29.60
9985;BMP180;16737;50.932;6.780;2023-05-27T13:31:15;100973.00;;;29.60
9985;BMP180;16737;50.932;6.780;2023-05-27T13:33:42;100967.00;;;29.60
9985;BMP180;16737;50.932;6.780;2023-05-27T13:36:09;100967.00;;;29.60
9985;BMP180;16737;50.932;6.780;2023-05-27T13:38:37;100959.00;;;29.60
9985;BMP180;16737;50.932;6.780;2023-05-27T13:41:04;100956.00;;;29.70
9985;BMP180;16737;50.932;6.780;2023-05-27T13:43:31;100959.00;;;29.80
9985;BMP180;16737;50.932;6.780;2023-05-27T13:45:58;100953.00;;;29.80
9985;BMP180;16737;50.932;6.780;2023-05-27T13:48:25;100939.00;;;29.90
9985;BMP180;16737;50.932;6.780;2023-05-27T13:50:52;100935.00;;;29.80
9985;BMP180;16737;50.932;6.780;2023-05-27T13:53:19;100947.00;;;29.70
