sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:00:19;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:01:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:02:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:03:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:04:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:05:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:06:17;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:07:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:08:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:09:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:10:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:11:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:12:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:13:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:14:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:15:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:16:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:17:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:18:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:19:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:20:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:21:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:22:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:23:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:24:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:25:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:26:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:27:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:28:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:29:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:30:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:31:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:32:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:33:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:34:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:35:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:36:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:37:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:38:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:39:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:40:21;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:41:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:42:19;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:43:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:44:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:45:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:46:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:47:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:48:19;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:49:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:50:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:51:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:52:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:53:19;9.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:54:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:55:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:56:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:57:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:58:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T00:59:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:00:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:01:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:02:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:03:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:04:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:05:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:06:24;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:07:22;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:08:24;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:09:26;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:10:23;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:11:21;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:12:24;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:13:24;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:14:20;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:15:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:16:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:17:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:18:19;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:19:23;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:20:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:21:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:22:19;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:23:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:24:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:25:19;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:26:17;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:27:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:28:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:29:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:30:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:31:24;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:32:23;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:33:20;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:34:23;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:35:23;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:36:20;8.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:37:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:38:20;8.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:39:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:40:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:41:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:42:19;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:43:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:44:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:45:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:46:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:47:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:48:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:49:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:50:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:51:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:52:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:53:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:54:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:55:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:56:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:57:20;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:58:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T01:59:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:00:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:01:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:02:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:03:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:04:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:05:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:06:17;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:07:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:08:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:09:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:10:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:11:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:12:19;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:13:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:14:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:15:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:16:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:17:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:18:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:19:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:20:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:21:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:22:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:23:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:24:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:25:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:26:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:27:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:28:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:29:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:30:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:31:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:32:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:33:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:34:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:35:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:36:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:37:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:38:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:39:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:41:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:42:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:43:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:44:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:45:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:46:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:47:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:48:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:49:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:50:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:51:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:52:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:53:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:54:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:55:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:56:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:57:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:58:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T02:59:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:00:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:01:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:02:19;7.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:03:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:04:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:05:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:06:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:07:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:08:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:09:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:10:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:11:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:12:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:13:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:14:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:15:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:16:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:17:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:18:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:19:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:20:17;7.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:21:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:22:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:23:17;7.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:24:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:25:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:26:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:27:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:28:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:29:17;7.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:30:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:31:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:32:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:33:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:34:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:35:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:36:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:37:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:38:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:39:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:40:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:41:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:42:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:43:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:44:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:45:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:46:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:47:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:48:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:49:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:50:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:51:19;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:52:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:53:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:54:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:55:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:56:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:57:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:58:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T03:59:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:00:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:01:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:02:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:03:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:04:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:05:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:06:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:07:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:08:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:09:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:10:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:11:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:12:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:13:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:14:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:15:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:16:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:17:19;7.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:18:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:19:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:20:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:21:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:22:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:23:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:24:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:25:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:26:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:27:19;7.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:28:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:29:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:30:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:31:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:32:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:33:17;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:34:19;7.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:35:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:36:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:37:17;7.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:38:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:39:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:40:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:41:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:42:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:43:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:44:17;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:45:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:46:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:47:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:48:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:49:19;8.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:50:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:51:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:52:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:53:17;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:54:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:55:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:56:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:57:17;8.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:58:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T04:59:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:00:19;8.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:01:19;8.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:02:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:03:19;8.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:04:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:05:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:06:19;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:07:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:08:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:09:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:10:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:11:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:12:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:13:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:14:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:15:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:16:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:17:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:18:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:19:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:20:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:21:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:22:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:23:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:24:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:25:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:26:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:27:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:28:17;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:29:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:30:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:31:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:32:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:33:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:34:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:35:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:36:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:37:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:38:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:39:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:40:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:41:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:42:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:43:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:44:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:45:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:46:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:47:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:48:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:49:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:50:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:51:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:52:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:53:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:54:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:55:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:56:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:57:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:58:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T05:59:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:00:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:01:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:02:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T06:03:18;11.125
