sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T19:41:00;6.00;6.00;4.75
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T19:42:05;5.50;5.50;4.75
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T19:51:25;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T19:52:30;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T19:53:36;0.75;0.75;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T19:54:49;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T19:58:25;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T19:59:32;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T20:00:37;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T20:01:43;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T20:02:49;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T20:03:55;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T20:05:04;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T20:06:10;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T20:07:17;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T20:08:22;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T20:09:27;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T20:10:31;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T20:11:37;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T20:12:43;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T20:13:49;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T20:14:56;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T20:16:01;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T20:17:06;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T20:18:12;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T20:19:16;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T20:20:21;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T20:21:31;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T20:22:38;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T20:23:43;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T20:24:48;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T20:25:55;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T20:27:00;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T20:28:05;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T20:29:13;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T20:30:18;0.00;0.00;0.00
80641;PMS5003;69994;52.93464559;-1.22553885;2023-05-27T20:31:30;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T20:32:34;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T20:33:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T20:34:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T20:35:49;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T20:36:54;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T20:38:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T20:39:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T20:40:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T20:41:15;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T20:42:20;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T20:43:25;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T20:44:31;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T20:45:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T20:46:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T20:47:46;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T20:48:52;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T20:50:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T20:51:04;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T20:52:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T20:53:18;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T20:54:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T20:55:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T20:56:33;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T20:57:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T20:58:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T20:59:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:00:54;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:01:59;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:03:12;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:04:17;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:05:22;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:06:27;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:07:33;0.38;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:08:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:09:42;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:10:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:11:54;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:13:02;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:14:07;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:15:09;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:16:15;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:17:19;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:18:24;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:19:30;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:20:35;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:21:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:22:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:23:49;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:24:53;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:25:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:27:03;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:28:07;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:29:12;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:30:17;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:31:22;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:32:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:33:32;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:34:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:35:42;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:36:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:37:51;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:38:56;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:40:01;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:41:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:42:11;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:43:16;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:44:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:45:27;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:46:32;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:47:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:48:42;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:49:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:50:53;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:51:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:53:03;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:54:08;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:55:13;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:56:18;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:57:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:58:27;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T21:59:32;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:00:38;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:01:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:02:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:03:53;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:04:57;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:06:02;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:07:07;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:08:14;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:09:19;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:10:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:11:27;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:12:32;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:13:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:14:42;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:15:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:16:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:18:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:19:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:20:15;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:21:19;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:22:24;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:23:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:24:34;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:25:38;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:26:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:27:49;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:28:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:30:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:31:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:32:09;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:33:13;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:34:18;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:35:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:36:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:37:33;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:38:38;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:39:42;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:40:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:41:53;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:42:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:44:03;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:45:08;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:46:13;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:47:20;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:48:25;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:49:30;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:50:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:51:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:52:46;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:53:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:54:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:56:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:57:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:58:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T22:59:14;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:00:19;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:01:24;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:02:30;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:03:35;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:04:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:05:46;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:06:51;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:07:56;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:09:01;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:10:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:11:12;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:12:16;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:13:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:14:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:15:30;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:16:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:17:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:18:45;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:19:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:20:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:22:02;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:23:07;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:24:12;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:25:17;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:26:22;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:27:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:28:34;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:29:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:30:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:31:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:32:54;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:33:59;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:35:04;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:36:11;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:37:17;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:38:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:39:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:40:31;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:41:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:42:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:43:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:44:53;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:45:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:47:02;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:48:07;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:49:12;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:50:16;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:51:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:52:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:53:30;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:54:35;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:55:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:56:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:57:49;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:58:54;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-05-27T23:59:59;0.00;0.00;0.00
