sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73132;SDS011;61320;52.008;4.530;2023-05-27T00:01:57;9.35;;;8.42;;
73132;SDS011;61320;52.008;4.530;2023-05-27T00:04:23;9.21;;;8.40;;
73132;SDS011;61320;52.008;4.530;2023-05-27T00:06:48;8.70;;;8.04;;
73132;SDS011;61320;52.008;4.530;2023-05-27T00:09:14;8.80;;;8.01;;
73132;SDS011;61320;52.008;4.530;2023-05-27T00:11:40;9.01;;;8.13;;
73132;SDS011;61320;52.008;4.530;2023-05-27T00:14:05;8.80;;;8.16;;
73132;SDS011;61320;52.008;4.530;2023-05-27T00:16:31;8.95;;;8.18;;
73132;SDS011;61320;52.008;4.530;2023-05-27T00:18:57;9.12;;;8.13;;
73132;SDS011;61320;52.008;4.530;2023-05-27T00:21:22;8.10;;;7.37;;
73132;SDS011;61320;52.008;4.530;2023-05-27T00:23:50;8.57;;;7.82;;
73132;SDS011;61320;52.008;4.530;2023-05-27T00:26:16;8.63;;;7.82;;
73132;SDS011;61320;52.008;4.530;2023-05-27T00:28:42;8.38;;;7.53;;
73132;SDS011;61320;52.008;4.530;2023-05-27T00:31:08;8.76;;;7.78;;
73132;SDS011;61320;52.008;4.530;2023-05-27T00:33:34;8.30;;;7.50;;
73132;SDS011;61320;52.008;4.530;2023-05-27T00:35:59;7.59;;;7.05;;
73132;SDS011;61320;52.008;4.530;2023-05-27T00:38:24;7.88;;;7.24;;
73132;SDS011;61320;52.008;4.530;2023-05-27T00:40:50;7.45;;;6.84;;
73132;SDS011;61320;52.008;4.530;2023-05-27T00:43:18;8.08;;;7.36;;
73132;SDS011;61320;52.008;4.530;2023-05-27T00:45:44;8.30;;;7.47;;
73132;SDS011;61320;52.008;4.530;2023-05-27T00:48:09;8.17;;;7.40;;
73132;SDS011;61320;52.008;4.530;2023-05-27T00:50:35;8.03;;;7.33;;
73132;SDS011;61320;52.008;4.530;2023-05-27T00:53:01;7.38;;;6.88;;
73132;SDS011;61320;52.008;4.530;2023-05-27T00:55:27;7.30;;;6.83;;
73132;SDS011;61320;52.008;4.530;2023-05-27T00:57:53;7.80;;;6.95;;
73132;SDS011;61320;52.008;4.530;2023-05-27T01:00:19;7.39;;;6.63;;
73132;SDS011;61320;52.008;4.530;2023-05-27T01:02:45;8.03;;;7.17;;
73132;SDS011;61320;52.008;4.530;2023-05-27T01:05:12;8.22;;;7.24;;
73132;SDS011;61320;52.008;4.530;2023-05-27T01:08:00;7.46;;;6.85;;
73132;SDS011;61320;52.008;4.530;2023-05-27T01:10:41;7.37;;;6.81;;
73132;SDS011;61320;52.008;4.530;2023-05-27T01:13:23;8.12;;;7.29;;
73132;SDS011;61320;52.008;4.530;2023-05-27T01:16:16;7.64;;;6.99;;
73132;SDS011;61320;52.008;4.530;2023-05-27T01:18:44;7.14;;;6.65;;
73132;SDS011;61320;52.008;4.530;2023-05-27T01:21:14;7.35;;;6.78;;
73132;SDS011;61320;52.008;4.530;2023-05-27T01:23:47;7.04;;;6.51;;
73132;SDS011;61320;52.008;4.530;2023-05-27T01:26:14;7.69;;;7.04;;
73132;SDS011;61320;52.008;4.530;2023-05-27T01:28:40;7.40;;;6.67;;
73132;SDS011;61320;52.008;4.530;2023-05-27T01:31:10;7.50;;;6.70;;
73132;SDS011;61320;52.008;4.530;2023-05-27T01:33:47;7.30;;;6.58;;
73132;SDS011;61320;52.008;4.530;2023-05-27T01:36:20;7.11;;;6.53;;
73132;SDS011;61320;52.008;4.530;2023-05-27T01:38:50;7.02;;;6.31;;
73132;SDS011;61320;52.008;4.530;2023-05-27T01:41:17;6.97;;;6.27;;
73132;SDS011;61320;52.008;4.530;2023-05-27T01:43:44;7.05;;;6.44;;
73132;SDS011;61320;52.008;4.530;2023-05-27T01:46:10;6.81;;;6.17;;
73132;SDS011;61320;52.008;4.530;2023-05-27T01:48:36;6.84;;;6.17;;
73132;SDS011;61320;52.008;4.530;2023-05-27T01:51:01;7.39;;;6.67;;
73132;SDS011;61320;52.008;4.530;2023-05-27T01:53:27;6.52;;;5.90;;
73132;SDS011;61320;52.008;4.530;2023-05-27T01:55:52;7.01;;;6.32;;
73132;SDS011;61320;52.008;4.530;2023-05-27T01:58:18;6.41;;;5.77;;
73132;SDS011;61320;52.008;4.530;2023-05-27T02:00:43;7.17;;;6.52;;
73132;SDS011;61320;52.008;4.530;2023-05-27T02:03:08;6.45;;;5.97;;
73132;SDS011;61320;52.008;4.530;2023-05-27T02:05:34;6.83;;;6.31;;
73132;SDS011;61320;52.008;4.530;2023-05-27T02:08:01;6.95;;;6.37;;
73132;SDS011;61320;52.008;4.530;2023-05-27T02:10:27;6.73;;;6.26;;
73132;SDS011;61320;52.008;4.530;2023-05-27T02:12:53;6.46;;;6.01;;
73132;SDS011;61320;52.008;4.530;2023-05-27T02:15:18;6.96;;;6.48;;
73132;SDS011;61320;52.008;4.530;2023-05-27T02:17:44;6.77;;;6.25;;
73132;SDS011;61320;52.008;4.530;2023-05-27T02:20:11;6.64;;;6.16;;
73132;SDS011;61320;52.008;4.530;2023-05-27T02:22:37;6.54;;;6.08;;
73132;SDS011;61320;52.008;4.530;2023-05-27T02:25:02;6.79;;;6.24;;
73132;SDS011;61320;52.008;4.530;2023-05-27T02:27:28;6.34;;;5.90;;
73132;SDS011;61320;52.008;4.530;2023-05-27T02:29:53;6.86;;;6.27;;
73132;SDS011;61320;52.008;4.530;2023-05-27T02:32:19;6.48;;;5.96;;
73132;SDS011;61320;52.008;4.530;2023-05-27T02:34:44;6.59;;;6.12;;
73132;SDS011;61320;52.008;4.530;2023-05-27T02:37:10;6.37;;;5.87;;
73132;SDS011;61320;52.008;4.530;2023-05-27T02:39:35;6.70;;;6.15;;
73132;SDS011;61320;52.008;4.530;2023-05-27T02:42:01;6.79;;;6.18;;
73132;SDS011;61320;52.008;4.530;2023-05-27T02:44:26;6.43;;;5.86;;
73132;SDS011;61320;52.008;4.530;2023-05-27T02:46:52;6.61;;;6.03;;
73132;SDS011;61320;52.008;4.530;2023-05-27T02:49:17;6.44;;;5.91;;
73132;SDS011;61320;52.008;4.530;2023-05-27T02:51:43;6.72;;;6.06;;
73132;SDS011;61320;52.008;4.530;2023-05-27T02:54:08;7.07;;;6.38;;
73132;SDS011;61320;52.008;4.530;2023-05-27T02:56:34;6.55;;;5.94;;
73132;SDS011;61320;52.008;4.530;2023-05-27T02:58:59;6.69;;;6.01;;
73132;SDS011;61320;52.008;4.530;2023-05-27T03:01:25;6.79;;;6.25;;
73132;SDS011;61320;52.008;4.530;2023-05-27T03:03:50;6.55;;;6.02;;
73132;SDS011;61320;52.008;4.530;2023-05-27T03:06:16;6.55;;;5.99;;
73132;SDS011;61320;52.008;4.530;2023-05-27T03:08:41;6.26;;;5.82;;
73132;SDS011;61320;52.008;4.530;2023-05-27T03:11:07;6.15;;;5.67;;
73132;SDS011;61320;52.008;4.530;2023-05-27T03:13:32;6.50;;;5.95;;
73132;SDS011;61320;52.008;4.530;2023-05-27T03:15:58;6.50;;;5.98;;
73132;SDS011;61320;52.008;4.530;2023-05-27T03:18:23;6.25;;;5.77;;
73132;SDS011;61320;52.008;4.530;2023-05-27T03:20:49;5.98;;;5.65;;
73132;SDS011;61320;52.008;4.530;2023-05-27T03:23:15;5.98;;;5.60;;
73132;SDS011;61320;52.008;4.530;2023-05-27T03:25:40;6.79;;;6.29;;
73132;SDS011;61320;52.008;4.530;2023-05-27T03:28:06;6.14;;;5.68;;
73132;SDS011;61320;52.008;4.530;2023-05-27T03:30:31;6.30;;;5.92;;
73132;SDS011;61320;52.008;4.530;2023-05-27T03:32:57;6.22;;;5.73;;
73132;SDS011;61320;52.008;4.530;2023-05-27T03:35:23;6.74;;;6.09;;
73132;SDS011;61320;52.008;4.530;2023-05-27T03:37:48;6.26;;;5.81;;
73132;SDS011;61320;52.008;4.530;2023-05-27T03:40:14;6.71;;;6.15;;
73132;SDS011;61320;52.008;4.530;2023-05-27T03:42:39;6.78;;;6.15;;
73132;SDS011;61320;52.008;4.530;2023-05-27T03:45:05;6.50;;;6.03;;
73132;SDS011;61320;52.008;4.530;2023-05-27T03:47:31;6.61;;;6.20;;
73132;SDS011;61320;52.008;4.530;2023-05-27T03:49:57;6.06;;;5.76;;
73132;SDS011;61320;52.008;4.530;2023-05-27T03:52:22;6.60;;;6.23;;
73132;SDS011;61320;52.008;4.530;2023-05-27T03:54:47;6.90;;;6.43;;
73132;SDS011;61320;52.008;4.530;2023-05-27T03:57:13;6.54;;;6.19;;
73132;SDS011;61320;52.008;4.530;2023-05-27T03:59:38;6.45;;;6.05;;
73132;SDS011;61320;52.008;4.530;2023-05-27T04:02:04;6.72;;;6.28;;
73132;SDS011;61320;52.008;4.530;2023-05-27T04:04:29;6.54;;;6.12;;
73132;SDS011;61320;52.008;4.530;2023-05-27T04:06:55;6.42;;;6.06;;
73132;SDS011;61320;52.008;4.530;2023-05-27T04:09:20;6.42;;;6.07;;
73132;SDS011;61320;52.008;4.530;2023-05-27T04:11:46;6.61;;;6.19;;
73132;SDS011;61320;52.008;4.530;2023-05-27T04:14:11;6.31;;;5.91;;
73132;SDS011;61320;52.008;4.530;2023-05-27T04:16:37;6.90;;;6.37;;
73132;SDS011;61320;52.008;4.530;2023-05-27T04:19:03;6.84;;;6.40;;
73132;SDS011;61320;52.008;4.530;2023-05-27T04:21:28;6.50;;;6.13;;
73132;SDS011;61320;52.008;4.530;2023-05-27T04:23:54;6.62;;;6.29;;
73132;SDS011;61320;52.008;4.530;2023-05-27T04:26:20;7.13;;;6.63;;
73132;SDS011;61320;52.008;4.530;2023-05-27T04:28:45;6.88;;;6.45;;
73132;SDS011;61320;52.008;4.530;2023-05-27T04:31:13;6.07;;;5.74;;
73132;SDS011;61320;52.008;4.530;2023-05-27T04:33:41;6.22;;;5.92;;
73132;SDS011;61320;52.008;4.530;2023-05-27T04:36:07;6.81;;;6.44;;
73132;SDS011;61320;52.008;4.530;2023-05-27T04:38:33;6.55;;;6.09;;
73132;SDS011;61320;52.008;4.530;2023-05-27T04:40:58;6.23;;;5.90;;
73132;SDS011;61320;52.008;4.530;2023-05-27T04:43:24;6.01;;;5.68;;
73132;SDS011;61320;52.008;4.530;2023-05-27T04:45:52;7.07;;;6.51;;
73132;SDS011;61320;52.008;4.530;2023-05-27T04:48:18;7.20;;;6.44;;
73132;SDS011;61320;52.008;4.530;2023-05-27T04:50:45;7.06;;;6.47;;
73132;SDS011;61320;52.008;4.530;2023-05-27T04:53:11;6.97;;;6.35;;
73132;SDS011;61320;52.008;4.530;2023-05-27T04:55:36;7.03;;;6.47;;
73132;SDS011;61320;52.008;4.530;2023-05-27T04:58:04;7.11;;;6.62;;
73132;SDS011;61320;52.008;4.530;2023-05-27T05:00:30;6.91;;;6.42;;
73132;SDS011;61320;52.008;4.530;2023-05-27T05:03:14;7.09;;;6.43;;
73132;SDS011;61320;52.008;4.530;2023-05-27T05:05:49;6.67;;;6.15;;
73132;SDS011;61320;52.008;4.530;2023-05-27T05:08:16;7.18;;;6.59;;
73132;SDS011;61320;52.008;4.530;2023-05-27T05:10:43;6.99;;;6.34;;
73132;SDS011;61320;52.008;4.530;2023-05-27T05:13:08;7.11;;;6.56;;
73132;SDS011;61320;52.008;4.530;2023-05-27T05:15:34;7.15;;;6.47;;
73132;SDS011;61320;52.008;4.530;2023-05-27T05:18:00;6.73;;;6.11;;
73132;SDS011;61320;52.008;4.530;2023-05-27T05:20:25;7.27;;;6.49;;
73132;SDS011;61320;52.008;4.530;2023-05-27T05:22:50;6.97;;;6.31;;
73132;SDS011;61320;52.008;4.530;2023-05-27T05:25:16;6.74;;;6.15;;
73132;SDS011;61320;52.008;4.530;2023-05-27T05:27:41;6.90;;;6.36;;
73132;SDS011;61320;52.008;4.530;2023-05-27T05:30:07;6.34;;;5.90;;
73132;SDS011;61320;52.008;4.530;2023-05-27T05:32:33;7.15;;;6.57;;
73132;SDS011;61320;52.008;4.530;2023-05-27T05:34:58;7.41;;;6.63;;
73132;SDS011;61320;52.008;4.530;2023-05-27T05:37:24;7.34;;;6.65;;
73132;SDS011;61320;52.008;4.530;2023-05-27T05:39:49;7.31;;;6.54;;
73132;SDS011;61320;52.008;4.530;2023-05-27T05:42:15;7.36;;;6.56;;
73132;SDS011;61320;52.008;4.530;2023-05-27T05:44:41;7.07;;;6.40;;
73132;SDS011;61320;52.008;4.530;2023-05-27T05:47:06;6.74;;;6.16;;
73132;SDS011;61320;52.008;4.530;2023-05-27T05:49:32;6.94;;;6.42;;
73132;SDS011;61320;52.008;4.530;2023-05-27T05:51:57;6.49;;;6.01;;
73132;SDS011;61320;52.008;4.530;2023-05-27T05:54:23;6.41;;;6.09;;
73132;SDS011;61320;52.008;4.530;2023-05-27T05:56:48;6.93;;;6.50;;
73132;SDS011;61320;52.008;4.530;2023-05-27T05:59:14;6.97;;;6.49;;
73132;SDS011;61320;52.008;4.530;2023-05-27T06:01:39;7.50;;;6.86;;
73132;SDS011;61320;52.008;4.530;2023-05-27T06:04:05;7.56;;;6.66;;
73132;SDS011;61320;52.008;4.530;2023-05-27T06:06:31;7.63;;;6.80;;
73132;SDS011;61320;52.008;4.530;2023-05-27T06:08:57;7.96;;;6.91;;
73132;SDS011;61320;52.008;4.530;2023-05-27T06:11:22;7.99;;;6.93;;
73132;SDS011;61320;52.008;4.530;2023-05-27T06:13:48;7.18;;;6.44;;
73132;SDS011;61320;52.008;4.530;2023-05-27T06:16:13;6.87;;;6.32;;
73132;SDS011;61320;52.008;4.530;2023-05-27T06:18:39;7.13;;;6.39;;
73132;SDS011;61320;52.008;4.530;2023-05-27T06:21:04;7.96;;;6.94;;
73132;SDS011;61320;52.008;4.530;2023-05-27T06:23:29;6.87;;;6.09;;
73132;SDS011;61320;52.008;4.530;2023-05-27T06:25:55;6.57;;;6.00;;
73132;SDS011;61320;52.008;4.530;2023-05-27T06:28:20;7.14;;;6.42;;
73132;SDS011;61320;52.008;4.530;2023-05-27T06:30:46;7.26;;;6.53;;
73132;SDS011;61320;52.008;4.530;2023-05-27T06:33:11;7.63;;;6.78;;
73132;SDS011;61320;52.008;4.530;2023-05-27T06:35:36;7.25;;;6.61;;
73132;SDS011;61320;52.008;4.530;2023-05-27T06:38:02;6.91;;;6.29;;
73132;SDS011;61320;52.008;4.530;2023-05-27T06:40:27;7.51;;;6.72;;
73132;SDS011;61320;52.008;4.530;2023-05-27T06:42:53;13.37;;;12.80;;
73132;SDS011;61320;52.008;4.530;2023-05-27T06:45:19;9.45;;;9.31;;
73132;SDS011;61320;52.008;4.530;2023-05-27T06:47:45;6.97;;;6.75;;
73132;SDS011;61320;52.008;4.530;2023-05-27T06:50:10;7.22;;;6.67;;
73132;SDS011;61320;52.008;4.530;2023-05-27T06:52:36;7.02;;;6.53;;
73132;SDS011;61320;52.008;4.530;2023-05-27T06:55:01;7.21;;;6.63;;
73132;SDS011;61320;52.008;4.530;2023-05-27T06:57:26;7.71;;;7.04;;
73132;SDS011;61320;52.008;4.530;2023-05-27T06:59:52;7.37;;;6.83;;
73132;SDS011;61320;52.008;4.530;2023-05-27T07:02:17;7.12;;;6.55;;
73132;SDS011;61320;52.008;4.530;2023-05-27T07:04:43;7.45;;;6.79;;
73132;SDS011;61320;52.008;4.530;2023-05-27T07:07:08;7.64;;;6.95;;
73132;SDS011;61320;52.008;4.530;2023-05-27T07:09:34;7.57;;;6.94;;
73132;SDS011;61320;52.008;4.530;2023-05-27T07:12:00;7.29;;;6.69;;
73132;SDS011;61320;52.008;4.530;2023-05-27T07:14:27;7.36;;;6.79;;
73132;SDS011;61320;52.008;4.530;2023-05-27T07:16:52;7.35;;;6.74;;
73132;SDS011;61320;52.008;4.530;2023-05-27T07:19:18;7.50;;;6.87;;
73132;SDS011;61320;52.008;4.530;2023-05-27T07:21:44;7.25;;;6.62;;
73132;SDS011;61320;52.008;4.530;2023-05-27T07:24:09;8.04;;;7.35;;
73132;SDS011;61320;52.008;4.530;2023-05-27T07:26:36;7.90;;;7.14;;
73132;SDS011;61320;52.008;4.530;2023-05-27T07:29:01;7.45;;;6.91;;
73132;SDS011;61320;52.008;4.530;2023-05-27T07:31:27;7.88;;;7.34;;
73132;SDS011;61320;52.008;4.530;2023-05-27T07:33:53;7.98;;;7.34;;
73132;SDS011;61320;52.008;4.530;2023-05-27T07:36:19;7.40;;;6.79;;
73132;SDS011;61320;52.008;4.530;2023-05-27T07:38:44;8.48;;;7.53;;
73132;SDS011;61320;52.008;4.530;2023-05-27T07:41:10;7.94;;;7.07;;
73132;SDS011;61320;52.008;4.530;2023-05-27T07:43:37;7.69;;;7.08;;
73132;SDS011;61320;52.008;4.530;2023-05-27T07:46:02;7.51;;;6.97;;
73132;SDS011;61320;52.008;4.530;2023-05-27T07:48:28;7.87;;;7.31;;
73132;SDS011;61320;52.008;4.530;2023-05-27T07:50:54;8.85;;;7.74;;
73132;SDS011;61320;52.008;4.530;2023-05-27T07:53:20;7.92;;;7.10;;
73132;SDS011;61320;52.008;4.530;2023-05-27T07:55:45;8.23;;;7.49;;
73132;SDS011;61320;52.008;4.530;2023-05-27T07:58:11;7.82;;;7.17;;
73132;SDS011;61320;52.008;4.530;2023-05-27T08:00:37;7.45;;;6.88;;
73132;SDS011;61320;52.008;4.530;2023-05-27T08:03:02;7.99;;;7.36;;
73132;SDS011;61320;52.008;4.530;2023-05-27T08:05:27;7.95;;;7.33;;
73132;SDS011;61320;52.008;4.530;2023-05-27T08:07:53;8.11;;;7.38;;
73132;SDS011;61320;52.008;4.530;2023-05-27T08:10:18;8.08;;;7.56;;
73132;SDS011;61320;52.008;4.530;2023-05-27T08:12:44;7.97;;;7.42;;
73132;SDS011;61320;52.008;4.530;2023-05-27T08:15:09;8.35;;;7.66;;
73132;SDS011;61320;52.008;4.530;2023-05-27T08:17:35;8.42;;;7.50;;
73132;SDS011;61320;52.008;4.530;2023-05-27T08:20:01;7.89;;;7.23;;
73132;SDS011;61320;52.008;4.530;2023-05-27T08:22:26;7.60;;;7.04;;
73132;SDS011;61320;52.008;4.530;2023-05-27T08:24:52;7.61;;;7.09;;
73132;SDS011;61320;52.008;4.530;2023-05-27T08:27:19;7.21;;;6.82;;
73132;SDS011;61320;52.008;4.530;2023-05-27T08:29:46;7.57;;;6.95;;
73132;SDS011;61320;52.008;4.530;2023-05-27T08:32:11;7.67;;;7.00;;
73132;SDS011;61320;52.008;4.530;2023-05-27T08:34:37;7.91;;;7.34;;
73132;SDS011;61320;52.008;4.530;2023-05-27T08:37:03;7.52;;;6.89;;
73132;SDS011;61320;52.008;4.530;2023-05-27T08:39:30;8.10;;;7.29;;
73132;SDS011;61320;52.008;4.530;2023-05-27T08:41:56;8.29;;;7.48;;
73132;SDS011;61320;52.008;4.530;2023-05-27T08:44:23;8.06;;;7.49;;
73132;SDS011;61320;52.008;4.530;2023-05-27T08:46:49;7.50;;;7.05;;
73132;SDS011;61320;52.008;4.530;2023-05-27T08:49:16;7.94;;;7.28;;
73132;SDS011;61320;52.008;4.530;2023-05-27T08:51:42;8.42;;;7.57;;
73132;SDS011;61320;52.008;4.530;2023-05-27T08:54:10;8.32;;;7.52;;
73132;SDS011;61320;52.008;4.530;2023-05-27T08:56:36;8.22;;;7.53;;
73132;SDS011;61320;52.008;4.530;2023-05-27T08:59:04;7.46;;;6.98;;
73132;SDS011;61320;52.008;4.530;2023-05-27T09:01:30;7.34;;;6.82;;
73132;SDS011;61320;52.008;4.530;2023-05-27T09:03:56;7.91;;;7.23;;
73132;SDS011;61320;52.008;4.530;2023-05-27T09:06:22;8.17;;;7.38;;
73132;SDS011;61320;52.008;4.530;2023-05-27T09:08:48;8.68;;;7.69;;
73132;SDS011;61320;52.008;4.530;2023-05-27T09:11:20;7.81;;;7.13;;
73132;SDS011;61320;52.008;4.530;2023-05-27T09:13:47;8.22;;;7.53;;
73132;SDS011;61320;52.008;4.530;2023-05-27T09:16:13;7.71;;;7.07;;
73132;SDS011;61320;52.008;4.530;2023-05-27T09:18:39;7.38;;;6.93;;
73132;SDS011;61320;52.008;4.530;2023-05-27T09:21:06;7.77;;;7.38;;
73132;SDS011;61320;52.008;4.530;2023-05-27T09:23:36;7.71;;;7.24;;
73132;SDS011;61320;52.008;4.530;2023-05-27T09:26:07;7.65;;;7.14;;
73132;SDS011;61320;52.008;4.530;2023-05-27T09:28:34;7.88;;;7.33;;
73132;SDS011;61320;52.008;4.530;2023-05-27T09:31:03;7.97;;;7.35;;
73132;SDS011;61320;52.008;4.530;2023-05-27T09:33:31;7.92;;;7.42;;
73132;SDS011;61320;52.008;4.530;2023-05-27T09:36:00;8.31;;;7.70;;
73132;SDS011;61320;52.008;4.530;2023-05-27T09:38:30;7.93;;;7.45;;
73132;SDS011;61320;52.008;4.530;2023-05-27T09:40:57;7.69;;;7.29;;
73132;SDS011;61320;52.008;4.530;2023-05-27T09:43:23;8.20;;;7.69;;
73132;SDS011;61320;52.008;4.530;2023-05-27T09:45:51;8.04;;;7.61;;
73132;SDS011;61320;52.008;4.530;2023-05-27T09:48:25;7.83;;;7.44;;
73132;SDS011;61320;52.008;4.530;2023-05-27T09:50:54;7.66;;;7.30;;
73132;SDS011;61320;52.008;4.530;2023-05-27T09:53:22;7.77;;;7.45;;
73132;SDS011;61320;52.008;4.530;2023-05-27T09:55:49;7.81;;;7.40;;
73132;SDS011;61320;52.008;4.530;2023-05-27T09:58:15;8.04;;;7.75;;
73132;SDS011;61320;52.008;4.530;2023-05-27T10:00:43;8.08;;;7.68;;
73132;SDS011;61320;52.008;4.530;2023-05-27T10:03:10;7.80;;;7.47;;
73132;SDS011;61320;52.008;4.530;2023-05-27T10:05:37;7.88;;;7.30;;
73132;SDS011;61320;52.008;4.530;2023-05-27T10:08:04;8.36;;;7.89;;
73132;SDS011;61320;52.008;4.530;2023-05-27T10:10:30;8.24;;;7.90;;
73132;SDS011;61320;52.008;4.530;2023-05-27T10:12:57;7.91;;;7.57;;
73132;SDS011;61320;52.008;4.530;2023-05-27T10:15:31;7.81;;;7.48;;
73132;SDS011;61320;52.008;4.530;2023-05-27T10:20:29;8.50;;;8.08;;
73132;SDS011;61320;52.008;4.530;2023-05-27T10:23:51;8.94;;;8.37;;
73132;SDS011;61320;52.008;4.530;2023-05-27T10:25:47;8.62;;;8.27;;
73132;SDS011;61320;52.008;4.530;2023-05-27T10:28:32;8.81;;;8.34;;
73132;SDS011;61320;52.008;4.530;2023-05-27T10:31:07;8.04;;;7.72;;
73132;SDS011;61320;52.008;4.530;2023-05-27T10:33:44;7.86;;;7.48;;
73132;SDS011;61320;52.008;4.530;2023-05-27T10:36:13;8.54;;;8.21;;
73132;SDS011;61320;52.008;4.530;2023-05-27T10:38:40;7.64;;;7.52;;
73132;SDS011;61320;52.008;4.530;2023-05-27T10:41:07;7.55;;;7.35;;
73132;SDS011;61320;52.008;4.530;2023-05-27T10:43:33;6.85;;;6.78;;
73132;SDS011;61320;52.008;4.530;2023-05-27T10:46:09;7.33;;;7.14;;
73132;SDS011;61320;52.008;4.530;2023-05-27T10:48:37;8.26;;;8.15;;
73132;SDS011;61320;52.008;4.530;2023-05-27T10:51:07;8.83;;;8.83;;
73132;SDS011;61320;52.008;4.530;2023-05-27T10:53:34;6.57;;;6.55;;
73132;SDS011;61320;52.008;4.530;2023-05-27T10:56:01;6.61;;;6.45;;
73132;SDS011;61320;52.008;4.530;2023-05-27T10:58:27;6.44;;;6.24;;
73132;SDS011;61320;52.008;4.530;2023-05-27T11:00:54;6.81;;;6.51;;
73132;SDS011;61320;52.008;4.530;2023-05-27T11:03:26;6.91;;;6.53;;
73132;SDS011;61320;52.008;4.530;2023-05-27T11:06:03;7.14;;;6.78;;
73132;SDS011;61320;52.008;4.530;2023-05-27T11:08:30;6.91;;;6.64;;
73132;SDS011;61320;52.008;4.530;2023-05-27T11:10:57;6.64;;;6.43;;
73132;SDS011;61320;52.008;4.530;2023-05-27T11:13:29;7.25;;;7.03;;
73132;SDS011;61320;52.008;4.530;2023-05-27T11:15:58;7.06;;;6.84;;
73132;SDS011;61320;52.008;4.530;2023-05-27T11:18:24;7.22;;;6.95;;
73132;SDS011;61320;52.008;4.530;2023-05-27T11:20:50;6.63;;;6.61;;
73132;SDS011;61320;52.008;4.530;2023-05-27T11:23:15;6.73;;;6.58;;
73132;SDS011;61320;52.008;4.530;2023-05-27T11:25:44;7.35;;;6.96;;
73132;SDS011;61320;52.008;4.530;2023-05-27T11:28:14;6.86;;;6.61;;
73132;SDS011;61320;52.008;4.530;2023-05-27T11:30:41;7.21;;;6.71;;
73132;SDS011;61320;52.008;4.530;2023-05-27T11:33:07;7.04;;;6.53;;
73132;SDS011;61320;52.008;4.530;2023-05-27T11:35:32;6.87;;;6.45;;
73132;SDS011;61320;52.008;4.530;2023-05-27T11:37:58;6.53;;;6.23;;
73132;SDS011;61320;52.008;4.530;2023-05-27T11:40:24;6.73;;;6.36;;
73132;SDS011;61320;52.008;4.530;2023-05-27T11:42:49;6.65;;;6.45;;
73132;SDS011;61320;52.008;4.530;2023-05-27T11:45:16;6.90;;;6.77;;
73132;SDS011;61320;52.008;4.530;2023-05-27T11:47:43;7.19;;;7.18;;
73132;SDS011;61320;52.008;4.530;2023-05-27T11:50:10;7.15;;;7.15;;
73132;SDS011;61320;52.008;4.530;2023-05-27T11:52:46;6.80;;;6.76;;
73132;SDS011;61320;52.008;4.530;2023-05-27T11:55:15;6.45;;;6.38;;
73132;SDS011;61320;52.008;4.530;2023-05-27T11:57:40;6.81;;;6.59;;
73132;SDS011;61320;52.008;4.530;2023-05-27T12:00:06;6.97;;;6.75;;
73132;SDS011;61320;52.008;4.530;2023-05-27T12:02:33;7.46;;;7.32;;
73132;SDS011;61320;52.008;4.530;2023-05-27T12:04:58;7.74;;;7.55;;
73132;SDS011;61320;52.008;4.530;2023-05-27T12:07:23;7.30;;;7.06;;
73132;SDS011;61320;52.008;4.530;2023-05-27T12:09:49;7.93;;;7.63;;
73132;SDS011;61320;52.008;4.530;2023-05-27T12:12:18;7.60;;;7.31;;
73132;SDS011;61320;52.008;4.530;2023-05-27T12:14:44;7.30;;;7.10;;
73132;SDS011;61320;52.008;4.530;2023-05-27T12:17:10;7.41;;;7.25;;
73132;SDS011;61320;52.008;4.530;2023-05-27T12:19:35;7.75;;;7.61;;
73132;SDS011;61320;52.008;4.530;2023-05-27T12:22:01;8.23;;;7.75;;
73132;SDS011;61320;52.008;4.530;2023-05-27T12:24:26;7.48;;;7.25;;
73132;SDS011;61320;52.008;4.530;2023-05-27T12:26:52;8.08;;;7.72;;
73132;SDS011;61320;52.008;4.530;2023-05-27T12:29:17;8.17;;;7.77;;
73132;SDS011;61320;52.008;4.530;2023-05-27T12:31:43;8.21;;;7.92;;
73132;SDS011;61320;52.008;4.530;2023-05-27T12:34:08;7.98;;;7.81;;
73132;SDS011;61320;52.008;4.530;2023-05-27T12:36:34;8.22;;;7.93;;
73132;SDS011;61320;52.008;4.530;2023-05-27T12:38:59;8.14;;;7.94;;
73132;SDS011;61320;52.008;4.530;2023-05-27T12:41:24;8.81;;;8.65;;
73132;SDS011;61320;52.008;4.530;2023-05-27T12:43:51;8.16;;;7.93;;
73132;SDS011;61320;52.008;4.530;2023-05-27T12:46:16;7.57;;;7.36;;
73132;SDS011;61320;52.008;4.530;2023-05-27T12:48:42;7.57;;;7.41;;
73132;SDS011;61320;52.008;4.530;2023-05-27T12:51:07;8.36;;;8.12;;
73132;SDS011;61320;52.008;4.530;2023-05-27T12:53:33;8.69;;;8.50;;
73132;SDS011;61320;52.008;4.530;2023-05-27T12:55:58;9.65;;;9.58;;
73132;SDS011;61320;52.008;4.530;2023-05-27T12:58:24;8.23;;;8.17;;
