sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64545;Laerm;50936;51.660;5.616;2023-05-27T00:01:28;48.41;39.70;62.83;;
64545;Laerm;50936;51.660;5.616;2023-05-27T00:03:55;53.95;40.03;65.34;;
64545;Laerm;50936;51.660;5.616;2023-05-27T00:06:22;45.05;39.70;55.86;;
64545;Laerm;50936;51.660;5.616;2023-05-27T00:08:49;49.92;40.03;65.65;;
64545;Laerm;50936;51.660;5.616;2023-05-27T00:11:16;50.59;38.67;69.92;;
64545;Laerm;50936;51.660;5.616;2023-05-27T00:13:43;55.24;40.13;76.90;;
64545;Laerm;50936;51.660;5.616;2023-05-27T00:16:10;52.45;40.98;66.70;;
64545;Laerm;50936;51.660;5.616;2023-05-27T00:18:38;45.63;39.34;57.25;;
64545;Laerm;50936;51.660;5.616;2023-05-27T00:21:04;50.28;39.81;66.70;;
64545;Laerm;50936;51.660;5.616;2023-05-27T00:23:31;61.60;40.43;79.05;;
64545;Laerm;50936;51.660;5.616;2023-05-27T00:25:58;54.54;39.58;70.85;;
64545;Laerm;50936;51.660;5.616;2023-05-27T00:28:25;53.18;39.89;80.44;;
64545;Laerm;50936;51.660;5.616;2023-05-27T00:30:55;50.98;39.70;68.06;;
64545;Laerm;50936;51.660;5.616;2023-05-27T00:33:23;46.83;39.21;68.32;;
64545;Laerm;50936;51.660;5.616;2023-05-27T00:35:49;53.77;39.34;71.37;;
64545;Laerm;50936;51.660;5.616;2023-05-27T00:38:17;52.23;39.21;74.13;;
64545;Laerm;50936;51.660;5.616;2023-05-27T00:40:45;48.75;40.03;63.65;;
64545;Laerm;50936;51.660;5.616;2023-05-27T00:43:12;51.32;40.23;66.95;;
64545;Laerm;50936;51.660;5.616;2023-05-27T00:45:39;52.50;39.70;70.37;;
64545;Laerm;50936;51.660;5.616;2023-05-27T00:48:06;51.67;40.98;67.56;;
64545;Laerm;50936;51.660;5.616;2023-05-27T00:50:34;47.28;38.81;64.47;;
64545;Laerm;50936;51.660;5.616;2023-05-27T00:53:02;53.02;40.33;68.31;;
64545;Laerm;50936;51.660;5.616;2023-05-27T00:55:29;45.77;38.95;70.41;;
64545;Laerm;50936;51.660;5.616;2023-05-27T00:57:56;44.28;38.95;64.01;;
64545;Laerm;50936;51.660;5.616;2023-05-27T01:00:24;46.82;36.91;70.73;;
64545;Laerm;50936;51.660;5.616;2023-05-27T01:02:53;47.20;39.58;67.91;;
64545;Laerm;50936;51.660;5.616;2023-05-27T01:05:21;45.54;39.81;60.09;;
64545;Laerm;50936;51.660;5.616;2023-05-27T01:08:30;53.57;38.21;71.96;;
64545;Laerm;50936;51.660;5.616;2023-05-27T01:10:58;54.28;38.67;66.17;;
64545;Laerm;50936;51.660;5.616;2023-05-27T01:13:45;50.51;39.46;68.02;;
64545;Laerm;50936;51.660;5.616;2023-05-27T01:16:16;50.58;38.81;66.37;;
64545;Laerm;50936;51.660;5.616;2023-05-27T01:18:48;45.39;38.52;60.63;;
64545;Laerm;50936;51.660;5.616;2023-05-27T01:21:17;53.24;40.23;66.61;;
64545;Laerm;50936;51.660;5.616;2023-05-27T01:23:49;42.34;38.21;51.17;;
64545;Laerm;50936;51.660;5.616;2023-05-27T01:26:17;50.02;38.67;65.89;;
64545;Laerm;50936;51.660;5.616;2023-05-27T01:28:44;52.05;38.95;70.32;;
64545;Laerm;50936;51.660;5.616;2023-05-27T01:31:36;47.95;38.95;64.61;;
64545;Laerm;50936;51.660;5.616;2023-05-27T01:34:10;48.02;38.87;62.11;;
64545;Laerm;50936;51.660;5.616;2023-05-27T01:36:51;41.94;38.21;54.24;;
64545;Laerm;50936;51.660;5.616;2023-05-27T01:39:24;50.41;40.43;65.10;;
64545;Laerm;50936;51.660;5.616;2023-05-27T01:41:53;42.17;39.58;44.87;;
64545;Laerm;50936;51.660;5.616;2023-05-27T01:44:22;42.14;38.37;57.13;;
64545;Laerm;50936;51.660;5.616;2023-05-27T01:46:49;43.12;38.95;53.88;;
64545;Laerm;50936;51.660;5.616;2023-05-27T01:49:17;49.95;39.34;64.69;;
64545;Laerm;50936;51.660;5.616;2023-05-27T01:51:43;41.94;38.52;49.02;;
64545;Laerm;50936;51.660;5.616;2023-05-27T01:54:11;43.84;39.68;54.39;;
64545;Laerm;50936;51.660;5.616;2023-05-27T01:56:38;42.21;39.08;54.14;;
64545;Laerm;50936;51.660;5.616;2023-05-27T01:59:05;54.03;38.81;69.67;;
64545;Laerm;50936;51.660;5.616;2023-05-27T02:01:32;42.05;38.52;47.76;;
64545;Laerm;50936;51.660;5.616;2023-05-27T02:04:01;44.18;39.08;53.58;;
64545;Laerm;50936;51.660;5.616;2023-05-27T02:06:28;44.74;39.21;58.01;;
64545;Laerm;50936;51.660;5.616;2023-05-27T02:08:56;52.36;39.92;68.32;;
64545;Laerm;50936;51.660;5.616;2023-05-27T02:11:23;52.19;38.95;66.11;;
64545;Laerm;50936;51.660;5.616;2023-05-27T02:13:51;49.55;38.52;63.53;;
64545;Laerm;50936;51.660;5.616;2023-05-27T02:16:23;53.07;40.71;65.82;;
64545;Laerm;50936;51.660;5.616;2023-05-27T02:18:50;51.28;39.92;66.64;;
64545;Laerm;50936;51.660;5.616;2023-05-27T02:21:17;42.84;37.32;58.87;;
64545;Laerm;50936;51.660;5.616;2023-05-27T02:23:44;42.92;39.34;49.34;;
64545;Laerm;50936;51.660;5.616;2023-05-27T02:26:11;58.84;39.81;74.41;;
64545;Laerm;50936;51.660;5.616;2023-05-27T02:28:38;51.80;39.34;68.66;;
64545;Laerm;50936;51.660;5.616;2023-05-27T02:31:05;53.21;40.43;67.63;;
64545;Laerm;50936;51.660;5.616;2023-05-27T02:33:32;61.45;40.23;79.13;;
64545;Laerm;50936;51.660;5.616;2023-05-27T02:35:59;50.50;39.34;64.37;;
64545;Laerm;50936;51.660;5.616;2023-05-27T02:38:27;43.62;39.92;54.43;;
64545;Laerm;50936;51.660;5.616;2023-05-27T02:40:54;50.64;39.70;64.70;;
64545;Laerm;50936;51.660;5.616;2023-05-27T02:43:21;43.21;40.23;62.66;;
64545;Laerm;50936;51.660;5.616;2023-05-27T02:45:49;48.45;39.58;63.97;;
64545;Laerm;50936;51.660;5.616;2023-05-27T02:48:16;49.16;39.34;63.88;;
64545;Laerm;50936;51.660;5.616;2023-05-27T02:50:43;43.11;39.70;54.75;;
64545;Laerm;50936;51.660;5.616;2023-05-27T02:53:10;51.20;40.33;69.29;;
64545;Laerm;50936;51.660;5.616;2023-05-27T02:55:37;48.75;40.43;62.71;;
64545;Laerm;50936;51.660;5.616;2023-05-27T02:58:04;52.00;40.80;67.96;;
64545;Laerm;50936;51.660;5.616;2023-05-27T03:00:33;43.77;39.70;54.41;;
64545;Laerm;50936;51.660;5.616;2023-05-27T03:03:00;51.44;40.62;67.17;;
64545;Laerm;50936;51.660;5.616;2023-05-27T03:05:27;42.90;38.32;60.46;;
64545;Laerm;50936;51.660;5.616;2023-05-27T03:07:54;49.66;38.95;65.92;;
64545;Laerm;50936;51.660;5.616;2023-05-27T03:10:23;53.57;39.08;68.36;;
64545;Laerm;50936;51.660;5.616;2023-05-27T03:12:49;43.70;39.81;61.55;;
64545;Laerm;50936;51.660;5.616;2023-05-27T03:15:17;49.84;40.13;63.53;;
64545;Laerm;50936;51.660;5.616;2023-05-27T03:17:47;54.71;40.03;70.03;;
64545;Laerm;50936;51.660;5.616;2023-05-27T03:20:15;44.94;40.43;56.72;;
64545;Laerm;50936;51.660;5.616;2023-05-27T03:22:43;52.23;41.14;68.86;;
64545;Laerm;50936;51.660;5.616;2023-05-27T03:25:10;44.13;40.53;52.73;;
64545;Laerm;50936;51.660;5.616;2023-05-27T03:27:39;54.72;40.53;68.71;;
64545;Laerm;50936;51.660;5.616;2023-05-27T03:30:11;57.57;40.53;74.76;;
64545;Laerm;50936;51.660;5.616;2023-05-27T03:32:43;51.84;40.33;74.62;;
64545;Laerm;50936;51.660;5.616;2023-05-27T03:35:11;44.12;39.70;65.38;;
64545;Laerm;50936;51.660;5.616;2023-05-27T03:37:38;43.71;40.43;55.80;;
64545;Laerm;50936;51.660;5.616;2023-05-27T03:40:08;51.22;40.33;67.04;;
64545;Laerm;50936;51.660;5.616;2023-05-27T03:42:36;44.37;39.81;62.53;;
64545;Laerm;50936;51.660;5.616;2023-05-27T03:45:03;54.54;41.06;68.76;;
64545;Laerm;50936;51.660;5.616;2023-05-27T03:47:30;46.48;40.23;64.91;;
64545;Laerm;50936;51.660;5.616;2023-05-27T03:49:57;44.85;40.13;65.21;;
64545;Laerm;50936;51.660;5.616;2023-05-27T03:52:24;48.08;40.23;62.35;;
64545;Laerm;50936;51.660;5.616;2023-05-27T03:54:51;47.23;39.81;63.84;;
64545;Laerm;50936;51.660;5.616;2023-05-27T03:57:18;44.85;39.46;59.84;;
64545;Laerm;50936;51.660;5.616;2023-05-27T03:59:45;49.61;39.58;71.80;;
64545;Laerm;50936;51.660;5.616;2023-05-27T04:02:14;53.94;40.23;70.24;;
64545;Laerm;50936;51.660;5.616;2023-05-27T04:04:41;52.69;41.30;69.34;;
64545;Laerm;50936;51.660;5.616;2023-05-27T04:07:08;53.24;41.46;67.07;;
64545;Laerm;50936;51.660;5.616;2023-05-27T04:09:35;53.35;41.06;67.03;;
64545;Laerm;50936;51.660;5.616;2023-05-27T04:12:02;46.90;41.68;57.31;;
64545;Laerm;50936;51.660;5.616;2023-05-27T04:14:29;51.78;41.30;66.28;;
64545;Laerm;50936;51.660;5.616;2023-05-27T04:16:57;56.38;40.71;70.34;;
64545;Laerm;50936;51.660;5.616;2023-05-27T04:19:24;52.24;41.68;67.45;;
64545;Laerm;50936;51.660;5.616;2023-05-27T04:21:51;55.19;40.98;70.83;;
64545;Laerm;50936;51.660;5.616;2023-05-27T04:24:18;53.03;42.09;66.66;;
64545;Laerm;50936;51.660;5.616;2023-05-27T04:26:45;48.45;41.14;60.45;;
64545;Laerm;50936;51.660;5.616;2023-05-27T04:29:16;52.29;41.61;67.61;;
64545;Laerm;50936;51.660;5.616;2023-05-27T04:31:43;47.43;41.75;57.64;;
64545;Laerm;50936;51.660;5.616;2023-05-27T04:34:15;45.51;41.46;67.67;;
64545;Laerm;50936;51.660;5.616;2023-05-27T04:36:45;45.85;41.06;58.24;;
64545;Laerm;50936;51.660;5.616;2023-05-27T04:39:18;58.34;42.35;71.86;;
64545;Laerm;50936;51.660;5.616;2023-05-27T04:41:46;61.92;42.65;88.43;;
64545;Laerm;50936;51.660;5.616;2023-05-27T04:44:24;49.02;42.03;67.16;;
64545;Laerm;50936;51.660;5.616;2023-05-27T04:46:55;58.62;41.68;80.25;;
64545;Laerm;50936;51.660;5.616;2023-05-27T04:49:22;56.15;42.53;69.91;;
64545;Laerm;50936;51.660;5.616;2023-05-27T04:51:49;53.51;41.68;66.01;;
64545;Laerm;50936;51.660;5.616;2023-05-27T04:54:19;57.61;42.09;70.32;;
64545;Laerm;50936;51.660;5.616;2023-05-27T04:56:46;54.83;42.35;70.99;;
64545;Laerm;50936;51.660;5.616;2023-05-27T04:59:19;55.73;41.75;70.39;;
64545;Laerm;50936;51.660;5.616;2023-05-27T05:01:49;53.85;42.53;68.38;;
64545;Laerm;50936;51.660;5.616;2023-05-27T05:04:45;50.86;41.68;65.88;;
64545;Laerm;50936;51.660;5.616;2023-05-27T05:07:13;60.32;42.22;74.97;;
64545;Laerm;50936;51.660;5.616;2023-05-27T05:09:41;55.81;41.46;70.38;;
64545;Laerm;50936;51.660;5.616;2023-05-27T05:12:14;54.15;41.46;69.60;;
64545;Laerm;50936;51.660;5.616;2023-05-27T05:14:46;54.91;42.41;69.81;;
64545;Laerm;50936;51.660;5.616;2023-05-27T05:17:14;56.32;43.86;68.74;;
64545;Laerm;50936;51.660;5.616;2023-05-27T05:19:41;51.23;40.80;70.94;;
64545;Laerm;50936;51.660;5.616;2023-05-27T05:22:08;53.84;41.38;70.47;;
64545;Laerm;50936;51.660;5.616;2023-05-27T05:24:35;61.30;44.23;75.54;;
64545;Laerm;50936;51.660;5.616;2023-05-27T05:27:02;56.60;41.06;72.45;;
64545;Laerm;50936;51.660;5.616;2023-05-27T05:29:30;56.05;41.68;70.79;;
64545;Laerm;50936;51.660;5.616;2023-05-27T05:31:57;61.72;43.19;80.08;;
64545;Laerm;50936;51.660;5.616;2023-05-27T05:34:25;59.07;42.98;74.50;;
64545;Laerm;50936;51.660;5.616;2023-05-27T05:36:52;60.45;44.97;80.72;;
64545;Laerm;50936;51.660;5.616;2023-05-27T05:39:21;57.50;42.22;69.03;;
64545;Laerm;50936;51.660;5.616;2023-05-27T05:41:52;61.25;43.14;84.00;;
64545;Laerm;50936;51.660;5.616;2023-05-27T05:44:19;57.26;42.76;71.17;;
64545;Laerm;50936;51.660;5.616;2023-05-27T05:46:48;61.45;41.30;80.45;;
64545;Laerm;50936;51.660;5.616;2023-05-27T05:49:17;60.94;45.63;74.42;;
64545;Laerm;50936;51.660;5.616;2023-05-27T05:51:45;60.20;45.51;78.46;;
64545;Laerm;50936;51.660;5.616;2023-05-27T05:54:12;61.42;49.14;71.54;;
64545;Laerm;50936;51.660;5.616;2023-05-27T05:56:46;61.12;46.50;75.44;;
64545;Laerm;50936;51.660;5.616;2023-05-27T05:59:14;59.92;50.23;73.68;;
64545;Laerm;50936;51.660;5.616;2023-05-27T06:01:41;61.60;43.24;75.23;;
64545;Laerm;50936;51.660;5.616;2023-05-27T06:04:08;59.56;45.57;70.52;;
64545;Laerm;50936;51.660;5.616;2023-05-27T06:06:40;59.78;43.49;71.50;;
64545;Laerm;50936;51.660;5.616;2023-05-27T06:09:26;58.79;44.97;77.10;;
64545;Laerm;50936;51.660;5.616;2023-05-27T06:11:56;57.92;44.11;69.73;;
64545;Laerm;50936;51.660;5.616;2023-05-27T06:14:24;61.77;44.62;80.54;;
64545;Laerm;50936;51.660;5.616;2023-05-27T06:16:54;63.46;49.37;76.56;;
64545;Laerm;50936;51.660;5.616;2023-05-27T06:19:21;63.30;50.10;74.31;;
64545;Laerm;50936;51.660;5.616;2023-05-27T06:21:49;59.99;45.75;70.84;;
64545;Laerm;50936;51.660;5.616;2023-05-27T06:24:33;62.08;46.97;74.92;;
64545;Laerm;50936;51.660;5.616;2023-05-27T06:27:09;60.35;43.94;75.41;;
64545;Laerm;50936;51.660;5.616;2023-05-27T06:29:37;60.92;47.54;71.21;;
64545;Laerm;50936;51.660;5.616;2023-05-27T06:32:05;58.45;44.11;69.85;;
64545;Laerm;50936;51.660;5.616;2023-05-27T06:34:34;63.76;49.21;77.38;;
64545;Laerm;50936;51.660;5.616;2023-05-27T06:37:01;61.07;46.43;74.39;;
64545;Laerm;50936;51.660;5.616;2023-05-27T06:39:29;63.19;48.00;72.95;;
64545;Laerm;50936;51.660;5.616;2023-05-27T06:41:56;60.99;47.63;70.09;;
64545;Laerm;50936;51.660;5.616;2023-05-27T06:44:42;62.96;48.69;78.46;;
64545;Laerm;50936;51.660;5.616;2023-05-27T06:47:14;60.78;48.18;69.83;;
64545;Laerm;50936;51.660;5.616;2023-05-27T06:49:41;63.69;47.02;76.24;;
64545;Laerm;50936;51.660;5.616;2023-05-27T06:52:08;59.16;45.89;71.56;;
64545;Laerm;50936;51.660;5.616;2023-05-27T06:55:04;63.21;49.72;88.96;;
64545;Laerm;50936;51.660;5.616;2023-05-27T06:57:50;61.61;50.64;71.40;;
64545;Laerm;50936;51.660;5.616;2023-05-27T07:00:27;62.61;51.78;81.40;;
64545;Laerm;50936;51.660;5.616;2023-05-27T07:03:11;61.22;50.24;74.89;;
64545;Laerm;50936;51.660;5.616;2023-05-27T07:05:38;62.39;49.40;80.57;;
64545;Laerm;50936;51.660;5.616;2023-05-27T07:08:06;62.43;51.37;76.23;;
64545;Laerm;50936;51.660;5.616;2023-05-27T07:10:33;61.83;50.82;72.03;;
64545;Laerm;50936;51.660;5.616;2023-05-27T07:13:00;62.69;52.13;73.22;;
64545;Laerm;50936;51.660;5.616;2023-05-27T07:15:47;63.39;48.16;90.05;;
64545;Laerm;50936;51.660;5.616;2023-05-27T07:18:14;63.73;49.45;76.44;;
64545;Laerm;50936;51.660;5.616;2023-05-27T07:20:43;62.80;50.68;70.39;;
64545;Laerm;50936;51.660;5.616;2023-05-27T07:23:12;61.71;47.52;70.51;;
64545;Laerm;50936;51.660;5.616;2023-05-27T07:25:41;60.89;49.11;70.65;;
64545;Laerm;50936;51.660;5.616;2023-05-27T07:28:08;63.78;49.14;72.11;;
64545;Laerm;50936;51.660;5.616;2023-05-27T07:30:41;64.20;53.48;78.07;;
64545;Laerm;50936;51.660;5.616;2023-05-27T07:33:09;60.92;47.14;71.47;;
64545;Laerm;50936;51.660;5.616;2023-05-27T07:35:37;63.71;48.32;84.74;;
64545;Laerm;50936;51.660;5.616;2023-05-27T07:38:03;64.06;50.71;86.82;;
64545;Laerm;50936;51.660;5.616;2023-05-27T07:40:30;61.59;47.90;69.91;;
64545;Laerm;50936;51.660;5.616;2023-05-27T07:42:57;62.73;47.55;72.19;;
64545;Laerm;50936;51.660;5.616;2023-05-27T07:45:24;63.84;49.77;75.83;;
64545;Laerm;50936;51.660;5.616;2023-05-27T07:47:51;64.58;55.44;73.77;;
64545;Laerm;50936;51.660;5.616;2023-05-27T07:50:18;62.68;48.26;75.69;;
64545;Laerm;50936;51.660;5.616;2023-05-27T07:52:57;64.01;55.45;82.16;;
64545;Laerm;50936;51.660;5.616;2023-05-27T07:55:27;63.93;49.00;73.54;;
64545;Laerm;50936;51.660;5.616;2023-05-27T07:57:55;62.16;51.68;77.13;;
64545;Laerm;50936;51.660;5.616;2023-05-27T08:00:27;63.23;54.09;74.03;;
64545;Laerm;50936;51.660;5.616;2023-05-27T08:02:53;62.72;51.61;70.25;;
64545;Laerm;50936;51.660;5.616;2023-05-27T08:05:42;64.82;52.69;76.97;;
64545;Laerm;50936;51.660;5.616;2023-05-27T08:08:28;62.62;51.91;76.69;;
64545;Laerm;50936;51.660;5.616;2023-05-27T08:11:10;62.12;52.45;75.57;;
64545;Laerm;50936;51.660;5.616;2023-05-27T08:13:59;63.35;50.85;74.68;;
64545;Laerm;50936;51.660;5.616;2023-05-27T08:17:01;61.72;53.46;75.42;;
64545;Laerm;50936;51.660;5.616;2023-05-27T08:19:42;64.07;50.65;86.78;;
64545;Laerm;50936;51.660;5.616;2023-05-27T08:22:27;62.27;52.68;70.15;;
64545;Laerm;50936;51.660;5.616;2023-05-27T08:25:13;62.34;49.95;70.30;;
64545;Laerm;50936;51.660;5.616;2023-05-27T08:27:55;63.59;53.91;74.09;;
64545;Laerm;50936;51.660;5.616;2023-05-27T08:30:46;63.24;53.12;75.88;;
64545;Laerm;50936;51.660;5.616;2023-05-27T08:33:23;64.15;54.73;76.74;;
64545;Laerm;50936;51.660;5.616;2023-05-27T08:35:50;61.74;52.99;73.67;;
64545;Laerm;50936;51.660;5.616;2023-05-27T08:38:17;61.94;50.24;69.29;;
64545;Laerm;50936;51.660;5.616;2023-05-27T08:40:44;64.72;54.38;78.19;;
64545;Laerm;50936;51.660;5.616;2023-05-27T08:43:12;65.04;56.49;87.00;;
64545;Laerm;50936;51.660;5.616;2023-05-27T08:45:44;63.19;54.04;80.15;;
64545;Laerm;50936;51.660;5.616;2023-05-27T08:48:11;62.73;50.07;71.59;;
64545;Laerm;50936;51.660;5.616;2023-05-27T08:50:40;62.60;55.03;72.86;;
64545;Laerm;50936;51.660;5.616;2023-05-27T08:53:08;62.80;53.93;69.28;;
64545;Laerm;50936;51.660;5.616;2023-05-27T08:55:39;62.66;52.63;72.20;;
64545;Laerm;50936;51.660;5.616;2023-05-27T08:58:10;63.56;53.19;72.67;;
64545;Laerm;50936;51.660;5.616;2023-05-27T09:00:44;64.28;55.22;72.98;;
64545;Laerm;50936;51.660;5.616;2023-05-27T09:03:17;62.60;52.04;72.38;;
64545;Laerm;50936;51.660;5.616;2023-05-27T09:05:45;61.38;50.19;78.29;;
64545;Laerm;50936;51.660;5.616;2023-05-27T09:08:12;61.71;52.63;78.54;;
64545;Laerm;50936;51.660;5.616;2023-05-27T09:10:41;63.17;53.54;75.56;;
64545;Laerm;50936;51.660;5.616;2023-05-27T09:13:09;69.22;53.00;92.94;;
64545;Laerm;50936;51.660;5.616;2023-05-27T09:15:36;63.29;53.25;76.55;;
64545;Laerm;50936;51.660;5.616;2023-05-27T09:18:05;65.07;56.81;83.12;;
64545;Laerm;50936;51.660;5.616;2023-05-27T09:20:32;63.60;53.01;75.32;;
64545;Laerm;50936;51.660;5.616;2023-05-27T09:23:00;62.87;53.17;72.98;;
64545;Laerm;50936;51.660;5.616;2023-05-27T09:25:28;62.29;50.52;73.58;;
64545;Laerm;50936;51.660;5.616;2023-05-27T09:27:55;64.11;51.75;80.64;;
64545;Laerm;50936;51.660;5.616;2023-05-27T09:30:24;63.71;55.39;74.20;;
64545;Laerm;50936;51.660;5.616;2023-05-27T09:33:01;62.06;55.65;76.16;;
64545;Laerm;50936;51.660;5.616;2023-05-27T09:35:37;62.58;50.81;75.82;;
64545;Laerm;50936;51.660;5.616;2023-05-27T09:38:09;63.70;52.14;80.06;;
64545;Laerm;50936;51.660;5.616;2023-05-27T09:40:37;63.64;52.41;82.65;;
64545;Laerm;50936;51.660;5.616;2023-05-27T09:43:13;62.46;52.32;75.98;;
64545;Laerm;50936;51.660;5.616;2023-05-27T09:45:42;64.42;55.04;84.88;;
64545;Laerm;50936;51.660;5.616;2023-05-27T09:48:12;63.54;53.21;77.30;;
64545;Laerm;50936;51.660;5.616;2023-05-27T09:50:40;63.25;51.20;82.24;;
64545;Laerm;50936;51.660;5.616;2023-05-27T09:53:08;63.75;50.39;74.73;;
64545;Laerm;50936;51.660;5.616;2023-05-27T09:55:40;64.12;54.21;76.44;;
64545;Laerm;50936;51.660;5.616;2023-05-27T09:58:08;63.98;55.76;84.41;;
64545;Laerm;50936;51.660;5.616;2023-05-27T10:00:38;61.78;51.80;77.73;;
64545;Laerm;50936;51.660;5.616;2023-05-27T10:03:07;61.93;54.12;76.04;;
64545;Laerm;50936;51.660;5.616;2023-05-27T10:05:37;61.66;56.42;76.64;;
64545;Laerm;50936;51.660;5.616;2023-05-27T10:08:04;63.13;55.77;76.50;;
64545;Laerm;50936;51.660;5.616;2023-05-27T10:10:50;63.38;54.45;78.31;;
64545;Laerm;50936;51.660;5.616;2023-05-27T10:13:19;64.21;54.49;74.32;;
64545;Laerm;50936;51.660;5.616;2023-05-27T10:15:50;65.10;56.59;77.00;;
64545;Laerm;50936;51.660;5.616;2023-05-27T10:18:29;64.83;55.27;80.37;;
64545;Laerm;50936;51.660;5.616;2023-05-27T10:20:58;63.08;53.92;75.47;;
64545;Laerm;50936;51.660;5.616;2023-05-27T10:23:30;65.01;50.34;78.85;;
64545;Laerm;50936;51.660;5.616;2023-05-27T10:26:05;62.82;54.35;76.23;;
64545;Laerm;50936;51.660;5.616;2023-05-27T10:28:35;63.61;54.23;90.77;;
64545;Laerm;50936;51.660;5.616;2023-05-27T10:33:42;64.57;55.65;75.85;;
64545;Laerm;50936;51.660;5.616;2023-05-27T10:36:17;63.10;56.18;75.03;;
64545;Laerm;50936;51.660;5.616;2023-05-27T10:39:13;64.25;55.26;85.65;;
64545;Laerm;50936;51.660;5.616;2023-05-27T10:41:51;63.26;57.32;76.21;;
64545;Laerm;50936;51.660;5.616;2023-05-27T10:44:37;63.88;53.38;76.02;;
64545;Laerm;50936;51.660;5.616;2023-05-27T10:47:11;64.49;55.69;77.79;;
64545;Laerm;50936;51.660;5.616;2023-05-27T10:49:45;63.16;54.82;72.36;;
64545;Laerm;50936;51.660;5.616;2023-05-27T10:52:16;65.82;57.49;80.82;;
64545;Laerm;50936;51.660;5.616;2023-05-27T10:54:46;65.04;56.73;77.20;;
64545;Laerm;50936;51.660;5.616;2023-05-27T10:57:14;61.70;56.99;75.20;;
64545;Laerm;50936;51.660;5.616;2023-05-27T10:59:51;64.62;59.83;75.74;;
64545;Laerm;50936;51.660;5.616;2023-05-27T11:02:21;63.10;58.06;75.31;;
64545;Laerm;50936;51.660;5.616;2023-05-27T11:04:49;64.25;59.37;78.73;;
64545;Laerm;50936;51.660;5.616;2023-05-27T11:07:21;64.66;58.88;82.42;;
64545;Laerm;50936;51.660;5.616;2023-05-27T11:09:51;62.79;52.76;77.77;;
64545;Laerm;50936;51.660;5.616;2023-05-27T11:12:21;63.66;54.41;74.90;;
64545;Laerm;50936;51.660;5.616;2023-05-27T11:14:51;63.69;52.91;76.17;;
64545;Laerm;50936;51.660;5.616;2023-05-27T11:17:20;64.21;54.48;80.75;;
64545;Laerm;50936;51.660;5.616;2023-05-27T11:19:51;63.80;54.96;79.08;;
64545;Laerm;50936;51.660;5.616;2023-05-27T11:22:20;64.76;54.33;77.42;;
64545;Laerm;50936;51.660;5.616;2023-05-27T11:24:59;62.79;49.74;77.19;;
64545;Laerm;50936;51.660;5.616;2023-05-27T11:27:35;64.04;53.21;81.39;;
64545;Laerm;50936;51.660;5.616;2023-05-27T11:30:11;66.85;55.81;80.43;;
64545;Laerm;50936;51.660;5.616;2023-05-27T11:32:41;63.92;54.11;82.94;;
64545;Laerm;50936;51.660;5.616;2023-05-27T11:35:18;68.05;57.81;84.52;;
64545;Laerm;50936;51.660;5.616;2023-05-27T11:37:51;65.52;55.99;82.95;;
64545;Laerm;50936;51.660;5.616;2023-05-27T11:40:19;66.28;57.99;86.75;;
64545;Laerm;50936;51.660;5.616;2023-05-27T11:42:47;63.27;53.57;83.71;;
64545;Laerm;50936;51.660;5.616;2023-05-27T11:45:19;63.19;55.86;76.96;;
64545;Laerm;50936;51.660;5.616;2023-05-27T11:47:47;63.58;52.10;77.07;;
64545;Laerm;50936;51.660;5.616;2023-05-27T11:50:19;63.26;53.22;76.72;;
64545;Laerm;50936;51.660;5.616;2023-05-27T11:52:58;63.32;57.95;72.40;;
64545;Laerm;50936;51.660;5.616;2023-05-27T11:55:25;63.77;54.81;78.86;;
64545;Laerm;50936;51.660;5.616;2023-05-27T11:57:52;64.16;55.78;75.24;;
64545;Laerm;50936;51.660;5.616;2023-05-27T12:00:19;62.63;55.85;80.51;;
64545;Laerm;50936;51.660;5.616;2023-05-27T12:02:46;63.03;52.37;74.02;;
64545;Laerm;50936;51.660;5.616;2023-05-27T12:05:14;63.39;53.19;86.63;;
64545;Laerm;50936;51.660;5.616;2023-05-27T12:08:00;63.59;52.29;75.63;;
64545;Laerm;50936;51.660;5.616;2023-05-27T12:10:27;63.18;51.24;76.93;;
64545;Laerm;50936;51.660;5.616;2023-05-27T12:13:06;64.90;56.02;77.53;;
64545;Laerm;50936;51.660;5.616;2023-05-27T12:15:33;61.92;50.56;76.09;;
64545;Laerm;50936;51.660;5.616;2023-05-27T12:18:00;63.10;54.25;80.31;;
64545;Laerm;50936;51.660;5.616;2023-05-27T12:20:27;64.73;54.70;83.99;;
64545;Laerm;50936;51.660;5.616;2023-05-27T12:22:56;61.94;53.17;76.01;;
64545;Laerm;50936;51.660;5.616;2023-05-27T12:25:23;63.08;55.12;77.29;;
64545;Laerm;50936;51.660;5.616;2023-05-27T12:27:50;62.43;52.97;69.92;;
64545;Laerm;50936;51.660;5.616;2023-05-27T12:30:16;66.46;56.02;85.10;;
64545;Laerm;50936;51.660;5.616;2023-05-27T12:32:44;65.18;50.97;78.55;;
64545;Laerm;50936;51.660;5.616;2023-05-27T12:35:11;70.57;54.53;89.05;;
64545;Laerm;50936;51.660;5.616;2023-05-27T12:37:38;63.68;54.19;75.76;;
64545;Laerm;50936;51.660;5.616;2023-05-27T12:40:06;65.03;54.80;77.05;;
