sensor_id;sensor_type;location;lat;lon;timestamp;temperature
11301;DS18B20;5706;50.650;13.380;2023-05-27T09:03:34;21.25
11301;DS18B20;5706;50.650;13.380;2023-05-27T09:06:05;21.75
11301;DS18B20;5706;50.650;13.380;2023-05-27T09:12:43;21.94
11301;DS18B20;5706;50.650;13.380;2023-05-27T09:15:18;21.94
11301;DS18B20;5706;50.650;13.380;2023-05-27T09:17:51;22.25
11301;DS18B20;5706;50.650;13.380;2023-05-27T09:20:34;22.25
11301;DS18B20;5706;50.650;13.380;2023-05-27T09:23:27;22.63
11301;DS18B20;5706;50.650;13.380;2023-05-27T09:25:58;23.31
11301;DS18B20;5706;50.650;13.380;2023-05-27T09:28:26;23.00
11301;DS18B20;5706;50.650;13.380;2023-05-27T09:31:07;22.56
11301;DS18B20;5706;50.650;13.380;2023-05-27T09:33:56;23.13
11301;DS18B20;5706;50.650;13.380;2023-05-27T09:37:12;23.13
11301;DS18B20;5706;50.650;13.380;2023-05-27T09:40:09;23.25
11301;DS18B20;5706;50.650;13.380;2023-05-27T09:42:51;22.31
11301;DS18B20;5706;50.650;13.380;2023-05-27T09:45:25;22.63
11301;DS18B20;5706;50.650;13.380;2023-05-27T09:48:05;23.06
11301;DS18B20;5706;50.650;13.380;2023-05-27T09:51:11;23.63
11301;DS18B20;5706;50.650;13.380;2023-05-27T09:53:54;23.75
11301;DS18B20;5706;50.650;13.380;2023-05-27T09:56:52;23.69
11301;DS18B20;5706;50.650;13.380;2023-05-27T10:03:38;23.19
11301;DS18B20;5706;50.650;13.380;2023-05-27T10:06:53;22.44
11301;DS18B20;5706;50.650;13.380;2023-05-27T10:09:35;22.94
11301;DS18B20;5706;50.650;13.380;2023-05-27T10:12:10;23.06
11301;DS18B20;5706;50.650;13.380;2023-05-27T10:19:16;23.81
11301;DS18B20;5706;50.650;13.380;2023-05-27T10:22:08;23.75
11301;DS18B20;5706;50.650;13.380;2023-05-27T10:24:40;23.69
11301;DS18B20;5706;50.650;13.380;2023-05-27T10:35:05;24.63
11301;DS18B20;5706;50.650;13.380;2023-05-27T10:37:34;23.50
11301;DS18B20;5706;50.650;13.380;2023-05-27T10:40:47;23.56
11301;DS18B20;5706;50.650;13.380;2023-05-27T10:43:27;23.19
11301;DS18B20;5706;50.650;13.380;2023-05-27T10:46:03;22.94
11301;DS18B20;5706;50.650;13.380;2023-05-27T10:48:43;23.44
11301;DS18B20;5706;50.650;13.380;2023-05-27T10:51:13;23.38
11301;DS18B20;5706;50.650;13.380;2023-05-27T10:53:42;23.06
11301;DS18B20;5706;50.650;13.380;2023-05-27T10:56:11;23.63
11301;DS18B20;5706;50.650;13.380;2023-05-27T10:58:44;23.44
11301;DS18B20;5706;50.650;13.380;2023-05-27T11:01:15;22.75
11301;DS18B20;5706;50.650;13.380;2023-05-27T11:03:45;23.31
11301;DS18B20;5706;50.650;13.380;2023-05-27T11:06:19;23.06
11301;DS18B20;5706;50.650;13.380;2023-05-27T11:09:08;22.75
11301;DS18B20;5706;50.650;13.380;2023-05-27T11:12:16;21.25
11301;DS18B20;5706;50.650;13.380;2023-05-27T11:14:44;20.63
11301;DS18B20;5706;50.650;13.380;2023-05-27T11:17:12;20.00
11301;DS18B20;5706;50.650;13.380;2023-05-27T11:19:40;19.13
11301;DS18B20;5706;50.650;13.380;2023-05-27T11:22:10;18.75
11301;DS18B20;5706;50.650;13.380;2023-05-27T11:24:43;18.94
11301;DS18B20;5706;50.650;13.380;2023-05-27T11:27:15;19.13
11301;DS18B20;5706;50.650;13.380;2023-05-27T11:29:55;19.31
11301;DS18B20;5706;50.650;13.380;2023-05-27T11:32:25;19.06
11301;DS18B20;5706;50.650;13.380;2023-05-27T11:34:56;18.81
11301;DS18B20;5706;50.650;13.380;2023-05-27T11:37:24;18.88
11301;DS18B20;5706;50.650;13.380;2023-05-27T11:40:01;19.00
11301;DS18B20;5706;50.650;13.380;2023-05-27T11:42:32;19.06
11301;DS18B20;5706;50.650;13.380;2023-05-27T11:45:00;19.13
11301;DS18B20;5706;50.650;13.380;2023-05-27T11:47:41;19.19
11301;DS18B20;5706;50.650;13.380;2023-05-27T11:50:18;19.38
11301;DS18B20;5706;50.650;13.380;2023-05-27T11:52:52;19.25
11301;DS18B20;5706;50.650;13.380;2023-05-27T11:55:21;18.88
11301;DS18B20;5706;50.650;13.380;2023-05-27T11:57:50;19.06
11301;DS18B20;5706;50.650;13.380;2023-05-27T12:00:21;19.25
11301;DS18B20;5706;50.650;13.380;2023-05-27T12:02:50;19.31
11301;DS18B20;5706;50.650;13.380;2023-05-27T12:05:35;19.19
11301;DS18B20;5706;50.650;13.380;2023-05-27T12:08:15;19.13
11301;DS18B20;5706;50.650;13.380;2023-05-27T12:11:22;19.25
11301;DS18B20;5706;50.650;13.380;2023-05-27T12:14:14;18.94
11301;DS18B20;5706;50.650;13.380;2023-05-27T12:16:46;19.00
11301;DS18B20;5706;50.650;13.380;2023-05-27T12:19:39;19.00
11301;DS18B20;5706;50.650;13.380;2023-05-27T12:22:24;19.00
11301;DS18B20;5706;50.650;13.380;2023-05-27T12:24:52;18.69
11301;DS18B20;5706;50.650;13.380;2023-05-27T12:27:27;18.69
11301;DS18B20;5706;50.650;13.380;2023-05-27T12:30:11;19.13
11301;DS18B20;5706;50.650;13.380;2023-05-27T12:32:40;19.44
11301;DS18B20;5706;50.650;13.380;2023-05-27T12:35:44;19.50
11301;DS18B20;5706;50.650;13.380;2023-05-27T12:46:06;19.44
11301;DS18B20;5706;50.650;13.380;2023-05-27T12:49:05;19.63
11301;DS18B20;5706;50.650;13.380;2023-05-27T12:51:39;19.56
11301;DS18B20;5706;50.650;13.380;2023-05-27T12:54:09;19.69
11301;DS18B20;5706;50.650;13.380;2023-05-27T12:56:38;19.31
11301;DS18B20;5706;50.650;13.380;2023-05-27T12:59:09;19.50
11301;DS18B20;5706;50.650;13.380;2023-05-27T13:01:40;19.38
11301;DS18B20;5706;50.650;13.380;2023-05-27T13:04:12;19.38
11301;DS18B20;5706;50.650;13.380;2023-05-27T13:06:40;19.31
11301;DS18B20;5706;50.650;13.380;2023-05-27T13:09:19;19.25
11301;DS18B20;5706;50.650;13.380;2023-05-27T13:11:50;19.44
11301;DS18B20;5706;50.650;13.380;2023-05-27T13:14:30;19.56
11301;DS18B20;5706;50.650;13.380;2023-05-27T13:17:14;19.56
11301;DS18B20;5706;50.650;13.380;2023-05-27T13:19:43;19.31
11301;DS18B20;5706;50.650;13.380;2023-05-27T13:22:11;19.19
11301;DS18B20;5706;50.650;13.380;2023-05-27T13:24:40;18.94
11301;DS18B20;5706;50.650;13.380;2023-05-27T13:27:08;19.06
11301;DS18B20;5706;50.650;13.380;2023-05-27T13:29:36;18.94
11301;DS18B20;5706;50.650;13.380;2023-05-27T13:32:05;19.00
11301;DS18B20;5706;50.650;13.380;2023-05-27T13:34:34;19.19
11301;DS18B20;5706;50.650;13.380;2023-05-27T13:37:03;19.19
11301;DS18B20;5706;50.650;13.380;2023-05-27T13:39:31;19.00
11301;DS18B20;5706;50.650;13.380;2023-05-27T13:41:59;18.94
11301;DS18B20;5706;50.650;13.380;2023-05-27T13:44:29;18.88
11301;DS18B20;5706;50.650;13.380;2023-05-27T13:46:57;18.94
11301;DS18B20;5706;50.650;13.380;2023-05-27T13:49:30;19.00
11301;DS18B20;5706;50.650;13.380;2023-05-27T13:51:59;19.13
11301;DS18B20;5706;50.650;13.380;2023-05-27T13:54:27;19.25
11301;DS18B20;5706;50.650;13.380;2023-05-27T13:57:20;19.19
11301;DS18B20;5706;50.650;13.380;2023-05-27T14:00:28;18.94
11301;DS18B20;5706;50.650;13.380;2023-05-27T14:02:57;18.94
11301;DS18B20;5706;50.650;13.380;2023-05-27T14:05:26;18.94
11301;DS18B20;5706;50.650;13.380;2023-05-27T14:08:12;19.00
11301;DS18B20;5706;50.650;13.380;2023-05-27T14:10:46;19.00
11301;DS18B20;5706;50.650;13.380;2023-05-27T14:13:14;19.19
11301;DS18B20;5706;50.650;13.380;2023-05-27T14:16:46;19.31
11301;DS18B20;5706;50.650;13.380;2023-05-27T14:19:43;19.38
11301;DS18B20;5706;50.650;13.380;2023-05-27T14:22:20;19.25
11301;DS18B20;5706;50.650;13.380;2023-05-27T14:24:53;19.00
11301;DS18B20;5706;50.650;13.380;2023-05-27T14:27:56;18.88
11301;DS18B20;5706;50.650;13.380;2023-05-27T14:30:44;19.06
11301;DS18B20;5706;50.650;13.380;2023-05-27T14:33:12;19.13
11301;DS18B20;5706;50.650;13.380;2023-05-27T14:35:43;19.00
11301;DS18B20;5706;50.650;13.380;2023-05-27T14:38:17;19.13
11301;DS18B20;5706;50.650;13.380;2023-05-27T14:40:58;19.25
11301;DS18B20;5706;50.650;13.380;2023-05-27T14:43:29;19.25
11301;DS18B20;5706;50.650;13.380;2023-05-27T14:46:00;19.25
11301;DS18B20;5706;50.650;13.380;2023-05-27T14:48:32;19.19
11301;DS18B20;5706;50.650;13.380;2023-05-27T14:51:03;18.94
11301;DS18B20;5706;50.650;13.380;2023-05-27T14:53:35;18.81
11301;DS18B20;5706;50.650;13.380;2023-05-27T14:56:05;18.75
11301;DS18B20;5706;50.650;13.380;2023-05-27T14:58:35;18.75
11301;DS18B20;5706;50.650;13.380;2023-05-27T15:01:06;18.81
11301;DS18B20;5706;50.650;13.380;2023-05-27T15:03:36;18.75
11301;DS18B20;5706;50.650;13.380;2023-05-27T15:06:07;18.63
11301;DS18B20;5706;50.650;13.380;2023-05-27T15:08:39;18.50
11301;DS18B20;5706;50.650;13.380;2023-05-27T15:11:39;18.56
11301;DS18B20;5706;50.650;13.380;2023-05-27T15:14:36;18.75
11301;DS18B20;5706;50.650;13.380;2023-05-27T15:17:07;18.81
11301;DS18B20;5706;50.650;13.380;2023-05-27T15:19:41;18.81
11301;DS18B20;5706;50.650;13.380;2023-05-27T15:22:09;18.75
11301;DS18B20;5706;50.650;13.380;2023-05-27T15:24:40;18.69
11301;DS18B20;5706;50.650;13.380;2023-05-27T15:27:17;18.63
11301;DS18B20;5706;50.650;13.380;2023-05-27T15:30:02;18.56
11301;DS18B20;5706;50.650;13.380;2023-05-27T15:32:38;18.56
11301;DS18B20;5706;50.650;13.380;2023-05-27T15:35:13;18.50
11301;DS18B20;5706;50.650;13.380;2023-05-27T15:37:59;18.44
11301;DS18B20;5706;50.650;13.380;2023-05-27T15:40:30;18.44
11301;DS18B20;5706;50.650;13.380;2023-05-27T15:43:04;18.44
11301;DS18B20;5706;50.650;13.380;2023-05-27T15:45:34;18.38
11301;DS18B20;5706;50.650;13.380;2023-05-27T15:50:59;18.38
11301;DS18B20;5706;50.650;13.380;2023-05-27T15:53:30;18.25
11301;DS18B20;5706;50.650;13.380;2023-05-27T15:56:02;18.19
11301;DS18B20;5706;50.650;13.380;2023-05-27T15:58:55;18.25
11301;DS18B20;5706;50.650;13.380;2023-05-27T16:01:32;18.19
11301;DS18B20;5706;50.650;13.380;2023-05-27T16:04:00;18.06
11301;DS18B20;5706;50.650;13.380;2023-05-27T16:06:32;17.94
11301;DS18B20;5706;50.650;13.380;2023-05-27T16:09:00;17.88
11301;DS18B20;5706;50.650;13.380;2023-05-27T16:11:30;17.88
11301;DS18B20;5706;50.650;13.380;2023-05-27T16:13:59;17.88
11301;DS18B20;5706;50.650;13.380;2023-05-27T16:16:27;17.75
11301;DS18B20;5706;50.650;13.380;2023-05-27T16:18:58;17.94
11301;DS18B20;5706;50.650;13.380;2023-05-27T16:21:26;18.00
11301;DS18B20;5706;50.650;13.380;2023-05-27T16:23:54;18.00
11301;DS18B20;5706;50.650;13.380;2023-05-27T16:26:21;17.88
11301;DS18B20;5706;50.650;13.380;2023-05-27T16:28:49;17.81
11301;DS18B20;5706;50.650;13.380;2023-05-27T16:31:18;17.69
11301;DS18B20;5706;50.650;13.380;2023-05-27T16:33:47;17.56
11301;DS18B20;5706;50.650;13.380;2023-05-27T16:36:15;17.44
11301;DS18B20;5706;50.650;13.380;2023-05-27T16:38:42;17.50
11301;DS18B20;5706;50.650;13.380;2023-05-27T16:41:10;17.50
11301;DS18B20;5706;50.650;13.380;2023-05-27T16:44:00;17.44
11301;DS18B20;5706;50.650;13.380;2023-05-27T16:47:05;17.31
11301;DS18B20;5706;50.650;13.380;2023-05-27T16:52:44;17.19
11301;DS18B20;5706;50.650;13.380;2023-05-27T16:55:13;17.19
11301;DS18B20;5706;50.650;13.380;2023-05-27T16:57:45;17.19
11301;DS18B20;5706;50.650;13.380;2023-05-27T17:01:05;17.19
11301;DS18B20;5706;50.650;13.380;2023-05-27T17:04:03;17.19
11301;DS18B20;5706;50.650;13.380;2023-05-27T17:06:54;17.13
11301;DS18B20;5706;50.650;13.380;2023-05-27T17:09:32;17.00
11301;DS18B20;5706;50.650;13.380;2023-05-27T17:12:04;16.88
11301;DS18B20;5706;50.650;13.380;2023-05-27T17:14:36;16.88
11301;DS18B20;5706;50.650;13.380;2023-05-27T17:17:05;16.81
11301;DS18B20;5706;50.650;13.380;2023-05-27T17:19:36;16.69
11301;DS18B20;5706;50.650;13.380;2023-05-27T17:22:04;16.75
11301;DS18B20;5706;50.650;13.380;2023-05-27T17:24:32;16.75
11301;DS18B20;5706;50.650;13.380;2023-05-27T17:27:02;16.63
11301;DS18B20;5706;50.650;13.380;2023-05-27T17:29:32;16.56
11301;DS18B20;5706;50.650;13.380;2023-05-27T17:32:03;16.50
11301;DS18B20;5706;50.650;13.380;2023-05-27T17:35:05;16.50
11301;DS18B20;5706;50.650;13.380;2023-05-27T17:37:40;16.56
11301;DS18B20;5706;50.650;13.380;2023-05-27T17:40:09;16.56
11301;DS18B20;5706;50.650;13.380;2023-05-27T17:42:44;16.44
11301;DS18B20;5706;50.650;13.380;2023-05-27T17:45:13;16.44
11301;DS18B20;5706;50.650;13.380;2023-05-27T17:47:50;16.31
11301;DS18B20;5706;50.650;13.380;2023-05-27T17:50:23;16.19
11301;DS18B20;5706;50.650;13.380;2023-05-27T17:52:53;16.06
11301;DS18B20;5706;50.650;13.380;2023-05-27T17:55:21;16.00
11301;DS18B20;5706;50.650;13.380;2023-05-27T17:57:49;15.94
11301;DS18B20;5706;50.650;13.380;2023-05-27T18:00:17;15.94
11301;DS18B20;5706;50.650;13.380;2023-05-27T18:02:50;15.88
11301;DS18B20;5706;50.650;13.380;2023-05-27T18:05:23;15.75
11301;DS18B20;5706;50.650;13.380;2023-05-27T18:07:51;15.63
11301;DS18B20;5706;50.650;13.380;2023-05-27T18:10:22;15.50
11301;DS18B20;5706;50.650;13.380;2023-05-27T18:12:51;15.44
11301;DS18B20;5706;50.650;13.380;2023-05-27T18:15:20;15.38
11301;DS18B20;5706;50.650;13.380;2023-05-27T18:17:51;15.19
11301;DS18B20;5706;50.650;13.380;2023-05-27T18:20:19;14.94
11301;DS18B20;5706;50.650;13.380;2023-05-27T18:22:49;14.63
11301;DS18B20;5706;50.650;13.380;2023-05-27T18:25:20;14.38
11301;DS18B20;5706;50.650;13.380;2023-05-27T18:27:51;14.19
11301;DS18B20;5706;50.650;13.380;2023-05-27T18:30:38;14.00
11301;DS18B20;5706;50.650;13.380;2023-05-27T18:33:09;13.81
11301;DS18B20;5706;50.650;13.380;2023-05-27T18:36:32;13.56
