sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66396;BME280;53207;51.378;-1.342;2023-05-27T00:01:55;101598.44;;;27.80;29.33
66396;BME280;53207;51.378;-1.342;2023-05-27T00:04:22;101599.00;;;27.80;29.38
66396;BME280;53207;51.378;-1.342;2023-05-27T00:06:49;101599.99;;;27.74;29.40
66396;BME280;53207;51.378;-1.342;2023-05-27T00:09:17;101601.21;;;27.73;29.43
66396;BME280;53207;51.378;-1.342;2023-05-27T00:11:44;101605.35;;;27.80;29.32
66396;BME280;53207;51.378;-1.342;2023-05-27T00:14:11;101601.07;;;27.72;29.44
66396;BME280;53207;51.378;-1.342;2023-05-27T00:16:38;101601.94;;;27.71;29.44
66396;BME280;53207;51.378;-1.342;2023-05-27T00:19:06;101597.50;;;27.73;29.43
66396;BME280;53207;51.378;-1.342;2023-05-27T00:21:33;101592.31;;;27.68;29.47
66396;BME280;53207;51.378;-1.342;2023-05-27T00:24:00;101592.91;;;27.47;29.43
66396;BME280;53207;51.378;-1.342;2023-05-27T00:26:28;101599.03;;;27.63;29.50
66396;BME280;53207;51.378;-1.342;2023-05-27T00:28:55;101600.61;;;27.63;29.53
66396;BME280;53207;51.378;-1.342;2023-05-27T00:31:22;101598.60;;;27.59;29.56
66396;BME280;53207;51.378;-1.342;2023-05-27T00:33:49;101596.86;;;27.59;29.54
66396;BME280;53207;51.378;-1.342;2023-05-27T00:36:17;101594.41;;;27.56;29.55
66396;BME280;53207;51.378;-1.342;2023-05-27T00:38:44;101591.77;;;27.55;29.59
66396;BME280;53207;51.378;-1.342;2023-05-27T00:41:12;101589.24;;;27.53;29.59
66396;BME280;53207;51.378;-1.342;2023-05-27T00:43:39;101589.02;;;27.53;29.60
66396;BME280;53207;51.378;-1.342;2023-05-27T00:46:06;101584.64;;;27.51;29.62
66396;BME280;53207;51.378;-1.342;2023-05-27T00:48:33;101580.72;;;27.51;29.59
66396;BME280;53207;51.378;-1.342;2023-05-27T00:51:00;101578.88;;;27.44;29.68
66396;BME280;53207;51.378;-1.342;2023-05-27T00:53:27;101582.32;;;27.42;29.69
66396;BME280;53207;51.378;-1.342;2023-05-27T00:55:57;101579.97;;;27.66;29.65
66396;BME280;53207;51.378;-1.342;2023-05-27T00:58:26;101575.42;;;27.44;29.66
66396;BME280;53207;51.378;-1.342;2023-05-27T01:00:53;101574.41;;;27.40;29.68
66396;BME280;53207;51.378;-1.342;2023-05-27T01:03:20;101569.86;;;27.32;29.77
66396;BME280;53207;51.378;-1.342;2023-05-27T01:05:47;101568.64;;;27.34;29.73
66396;BME280;53207;51.378;-1.342;2023-05-27T01:08:21;101568.63;;;27.41;29.66
66396;BME280;53207;51.378;-1.342;2023-05-27T01:10:53;101569.63;;;27.52;29.77
66396;BME280;53207;51.378;-1.342;2023-05-27T01:13:30;101561.46;;;27.26;29.79
66396;BME280;53207;51.378;-1.342;2023-05-27T01:15:59;101562.46;;;27.32;29.70
66396;BME280;53207;51.378;-1.342;2023-05-27T01:18:28;101558.64;;;27.21;29.82
66396;BME280;53207;51.378;-1.342;2023-05-27T01:21:03;101557.08;;;27.24;29.79
66396;BME280;53207;51.378;-1.342;2023-05-27T01:23:32;101551.89;;;27.45;29.78
66396;BME280;53207;51.378;-1.342;2023-05-27T01:25:59;101548.97;;;27.15;29.83
66396;BME280;53207;51.378;-1.342;2023-05-27T01:28:26;101545.03;;;27.39;29.82
66396;BME280;53207;51.378;-1.342;2023-05-27T01:30:59;101546.34;;;27.40;29.80
66396;BME280;53207;51.378;-1.342;2023-05-27T01:33:32;101544.53;;;27.08;29.87
66396;BME280;53207;51.378;-1.342;2023-05-27T01:36:06;101544.96;;;27.17;29.77
66396;BME280;53207;51.378;-1.342;2023-05-27T01:38:36;101539.01;;;27.32;29.83
66396;BME280;53207;51.378;-1.342;2023-05-27T01:41:09;101539.15;;;27.09;29.84
66396;BME280;53207;51.378;-1.342;2023-05-27T01:43:37;101536.74;;;27.25;29.90
66396;BME280;53207;51.378;-1.342;2023-05-27T01:46:05;101536.22;;;27.07;29.84
66396;BME280;53207;51.378;-1.342;2023-05-27T01:48:32;101536.31;;;27.06;29.85
66396;BME280;53207;51.378;-1.342;2023-05-27T01:50:59;101534.62;;;27.01;29.88
66396;BME280;53207;51.378;-1.342;2023-05-27T01:53:26;101528.80;;;27.47;29.89
66396;BME280;53207;51.378;-1.342;2023-05-27T01:55:53;101526.64;;;26.96;29.90
66396;BME280;53207;51.378;-1.342;2023-05-27T01:58:21;101522.53;;;27.18;29.89
66396;BME280;53207;51.378;-1.342;2023-05-27T02:00:48;101519.05;;;26.88;29.96
66396;BME280;53207;51.378;-1.342;2023-05-27T02:03:15;101518.73;;;27.11;29.93
66396;BME280;53207;51.378;-1.342;2023-05-27T02:05:42;101513.90;;;26.91;29.89
66396;BME280;53207;51.378;-1.342;2023-05-27T02:08:10;101509.83;;;26.91;29.87
66396;BME280;53207;51.378;-1.342;2023-05-27T02:10:37;101510.54;;;27.09;29.89
66396;BME280;53207;51.378;-1.342;2023-05-27T02:13:04;101509.40;;;26.77;29.98
66396;BME280;53207;51.378;-1.342;2023-05-27T02:15:31;101508.67;;;27.01;29.99
66396;BME280;53207;51.378;-1.342;2023-05-27T02:17:59;101510.74;;;27.01;29.95
66396;BME280;53207;51.378;-1.342;2023-05-27T02:20:26;101509.78;;;27.28;29.94
66396;BME280;53207;51.378;-1.342;2023-05-27T02:22:53;101507.79;;;26.81;29.92
66396;BME280;53207;51.378;-1.342;2023-05-27T02:25:21;101506.05;;;26.95;29.99
66396;BME280;53207;51.378;-1.342;2023-05-27T02:27:48;101506.24;;;26.97;29.96
66396;BME280;53207;51.378;-1.342;2023-05-27T02:30:15;101503.09;;;26.96;29.95
66396;BME280;53207;51.378;-1.342;2023-05-27T02:32:42;101501.87;;;27.13;30.02
66396;BME280;53207;51.378;-1.342;2023-05-27T02:35:12;101502.03;;;26.78;30.11
66396;BME280;53207;51.378;-1.342;2023-05-27T02:37:39;101501.72;;;26.83;30.05
66396;BME280;53207;51.378;-1.342;2023-05-27T02:40:08;101496.65;;;26.84;30.01
66396;BME280;53207;51.378;-1.342;2023-05-27T02:42:35;101496.62;;;26.82;30.01
66396;BME280;53207;51.378;-1.342;2023-05-27T02:45:03;101497.16;;;27.09;29.98
66396;BME280;53207;51.378;-1.342;2023-05-27T02:47:30;101496.72;;;26.85;29.94
66396;BME280;53207;51.378;-1.342;2023-05-27T02:49:58;101493.18;;;27.06;29.98
66396;BME280;53207;51.378;-1.342;2023-05-27T02:52:25;101492.73;;;26.71;30.05
66396;BME280;53207;51.378;-1.342;2023-05-27T02:54:52;101492.13;;;26.96;30.04
66396;BME280;53207;51.378;-1.342;2023-05-27T02:57:19;101489.24;;;26.97;30.01
66396;BME280;53207;51.378;-1.342;2023-05-27T02:59:47;101485.39;;;26.67;30.04
66396;BME280;53207;51.378;-1.342;2023-05-27T03:02:14;101483.34;;;26.94;30.00
66396;BME280;53207;51.378;-1.342;2023-05-27T03:04:41;101480.23;;;26.60;30.06
66396;BME280;53207;51.378;-1.342;2023-05-27T03:07:08;101477.83;;;26.86;30.06
66396;BME280;53207;51.378;-1.342;2023-05-27T03:09:36;101480.05;;;26.81;30.08
66396;BME280;53207;51.378;-1.342;2023-05-27T03:12:04;101479.50;;;26.54;30.07
66396;BME280;53207;51.378;-1.342;2023-05-27T03:14:30;101476.43;;;26.75;30.12
66396;BME280;53207;51.378;-1.342;2023-05-27T03:16:58;101478.66;;;26.68;30.21
66396;BME280;53207;51.378;-1.342;2023-05-27T03:19:25;101479.43;;;26.76;30.06
66396;BME280;53207;51.378;-1.342;2023-05-27T03:21:52;101480.74;;;26.70;30.11
66396;BME280;53207;51.378;-1.342;2023-05-27T03:24:19;101482.23;;;26.42;30.12
66396;BME280;53207;51.378;-1.342;2023-05-27T03:26:47;101484.09;;;26.65;30.14
66396;BME280;53207;51.378;-1.342;2023-05-27T03:29:14;101486.73;;;26.59;30.19
66396;BME280;53207;51.378;-1.342;2023-05-27T03:31:41;101479.84;;;26.63;30.13
66396;BME280;53207;51.378;-1.342;2023-05-27T03:34:09;101482.00;;;26.30;30.17
66396;BME280;53207;51.378;-1.342;2023-05-27T03:36:37;101477.08;;;26.62;30.08
66396;BME280;53207;51.378;-1.342;2023-05-27T03:39:04;101475.84;;;26.62;30.07
66396;BME280;53207;51.378;-1.342;2023-05-27T03:41:31;101480.01;;;26.57;30.10
66396;BME280;53207;51.378;-1.342;2023-05-27T03:43:59;101484.21;;;26.51;30.15
66396;BME280;53207;51.378;-1.342;2023-05-27T03:46:26;101484.22;;;26.27;30.08
66396;BME280;53207;51.378;-1.342;2023-05-27T03:48:53;101483.85;;;26.43;30.19
66396;BME280;53207;51.378;-1.342;2023-05-27T03:51:21;101485.55;;;26.48;30.13
66396;BME280;53207;51.378;-1.342;2023-05-27T03:53:48;101483.28;;;26.46;30.11
66396;BME280;53207;51.378;-1.342;2023-05-27T03:56:16;101486.18;;;26.41;30.15
66396;BME280;53207;51.378;-1.342;2023-05-27T03:58:43;101486.76;;;26.35;30.21
66396;BME280;53207;51.378;-1.342;2023-05-27T04:01:10;101481.62;;;26.38;30.14
66396;BME280;53207;51.378;-1.342;2023-05-27T04:03:38;101481.18;;;26.34;30.18
66396;BME280;53207;51.378;-1.342;2023-05-27T04:06:05;101481.81;;;26.27;30.21
66396;BME280;53207;51.378;-1.342;2023-05-27T04:08:32;101482.77;;;26.29;30.18
66396;BME280;53207;51.378;-1.342;2023-05-27T04:10:59;101483.31;;;26.26;30.17
66396;BME280;53207;51.378;-1.342;2023-05-27T04:13:27;101480.23;;;26.28;30.16
66396;BME280;53207;51.378;-1.342;2023-05-27T04:15:54;101481.32;;;26.21;30.21
66396;BME280;53207;51.378;-1.342;2023-05-27T04:18:21;101481.57;;;26.24;30.18
66396;BME280;53207;51.378;-1.342;2023-05-27T04:20:49;101477.42;;;26.19;30.17
66396;BME280;53207;51.378;-1.342;2023-05-27T04:23:16;101475.40;;;26.14;30.24
66396;BME280;53207;51.378;-1.342;2023-05-27T04:25:43;101476.30;;;26.12;30.24
66396;BME280;53207;51.378;-1.342;2023-05-27T04:28:10;101477.27;;;26.15;30.20
66396;BME280;53207;51.378;-1.342;2023-05-27T04:30:38;101475.75;;;26.07;30.26
66396;BME280;53207;51.378;-1.342;2023-05-27T04:33:05;101472.39;;;26.11;30.19
66396;BME280;53207;51.378;-1.342;2023-05-27T04:35:32;101473.19;;;26.28;30.25
66396;BME280;53207;51.378;-1.342;2023-05-27T04:38:00;101474.62;;;26.32;30.18
66396;BME280;53207;51.378;-1.342;2023-05-27T04:40:27;101472.91;;;26.05;30.20
66396;BME280;53207;51.378;-1.342;2023-05-27T04:42:54;101471.92;;;26.47;30.23
66396;BME280;53207;51.378;-1.342;2023-05-27T04:45:21;101470.82;;;26.22;30.23
66396;BME280;53207;51.378;-1.342;2023-05-27T04:47:49;101469.45;;;25.93;30.29
66396;BME280;53207;51.378;-1.342;2023-05-27T04:50:16;101472.82;;;26.16;30.26
66396;BME280;53207;51.378;-1.342;2023-05-27T04:52:43;101471.40;;;25.98;30.21
66396;BME280;53207;51.378;-1.342;2023-05-27T04:55:10;101471.11;;;25.95;30.22
66396;BME280;53207;51.378;-1.342;2023-05-27T04:57:38;101471.73;;;26.16;30.20
66396;BME280;53207;51.378;-1.342;2023-05-27T05:00:06;101472.57;;;25.87;30.29
66396;BME280;53207;51.378;-1.342;2023-05-27T05:02:34;101471.00;;;25.85;30.25
66396;BME280;53207;51.378;-1.342;2023-05-27T05:05:02;101480.87;;;25.89;30.22
66396;BME280;53207;51.378;-1.342;2023-05-27T05:07:30;101483.26;;;25.62;30.23
66396;BME280;53207;51.378;-1.342;2023-05-27T05:09:58;101482.72;;;25.86;30.26
66396;BME280;53207;51.378;-1.342;2023-05-27T05:12:25;101487.63;;;25.86;30.25
66396;BME280;53207;51.378;-1.342;2023-05-27T05:14:52;101489.22;;;25.78;30.32
66396;BME280;53207;51.378;-1.342;2023-05-27T05:17:19;101488.48;;;25.80;30.28
66396;BME280;53207;51.378;-1.342;2023-05-27T05:19:47;101493.57;;;25.96;30.36
66396;BME280;53207;51.378;-1.342;2023-05-27T05:22:14;101492.60;;;25.93;30.42
66396;BME280;53207;51.378;-1.342;2023-05-27T05:24:41;101491.05;;;25.68;30.40
66396;BME280;53207;51.378;-1.342;2023-05-27T05:27:08;101488.70;;;25.87;30.45
66396;BME280;53207;51.378;-1.342;2023-05-27T05:29:36;101487.86;;;26.15;30.36
66396;BME280;53207;51.378;-1.342;2023-05-27T05:32:04;101488.12;;;25.96;30.34
66396;BME280;53207;51.378;-1.342;2023-05-27T05:34:31;101488.46;;;25.93;30.33
66396;BME280;53207;51.378;-1.342;2023-05-27T05:36:58;101487.64;;;25.90;30.37
66396;BME280;53207;51.378;-1.342;2023-05-27T05:39:26;101485.74;;;25.92;30.34
66396;BME280;53207;51.378;-1.342;2023-05-27T05:41:53;101485.93;;;25.82;30.49
66396;BME280;53207;51.378;-1.342;2023-05-27T05:44:20;101485.49;;;26.00;30.53
66396;BME280;53207;51.378;-1.342;2023-05-27T05:46:48;101482.32;;;25.78;30.49
66396;BME280;53207;51.378;-1.342;2023-05-27T05:49:15;101482.45;;;25.73;30.56
66396;BME280;53207;51.378;-1.342;2023-05-27T05:51:42;101482.78;;;25.50;30.65
66396;BME280;53207;51.378;-1.342;2023-05-27T05:54:09;101481.40;;;25.66;30.67
66396;BME280;53207;51.378;-1.342;2023-05-27T05:56:36;101482.33;;;25.48;30.57
66396;BME280;53207;51.378;-1.342;2023-05-27T05:59:04;101479.85;;;25.84;30.70
66396;BME280;53207;51.378;-1.342;2023-05-27T06:01:31;101483.03;;;25.90;30.68
66396;BME280;53207;51.378;-1.342;2023-05-27T06:03:58;101480.38;;;25.86;30.71
66396;BME280;53207;51.378;-1.342;2023-05-27T06:06:26;101479.07;;;25.83;30.77
66396;BME280;53207;51.378;-1.342;2023-05-27T06:08:53;101479.37;;;25.59;30.79
66396;BME280;53207;51.378;-1.342;2023-05-27T06:11:20;101478.69;;;25.46;30.66
66396;BME280;53207;51.378;-1.342;2023-05-27T06:13:47;101477.49;;;25.49;30.63
66396;BME280;53207;51.378;-1.342;2023-05-27T06:16:15;101481.81;;;25.67;30.65
66396;BME280;53207;51.378;-1.342;2023-05-27T06:18:42;101475.33;;;25.55;30.51
66396;BME280;53207;51.378;-1.342;2023-05-27T06:21:09;101476.33;;;25.83;30.90
66396;BME280;53207;51.378;-1.342;2023-05-27T06:23:37;101477.35;;;25.56;30.94
66396;BME280;53207;51.378;-1.342;2023-05-27T06:26:04;101476.48;;;25.64;30.86
66396;BME280;53207;51.378;-1.342;2023-05-27T06:28:31;101476.34;;;25.54;30.94
66396;BME280;53207;51.378;-1.342;2023-05-27T06:30:58;101471.57;;;25.74;30.97
66396;BME280;53207;51.378;-1.342;2023-05-27T06:33:26;101470.44;;;25.70;31.07
66396;BME280;53207;51.378;-1.342;2023-05-27T06:35:53;101467.89;;;25.74;31.00
66396;BME280;53207;51.378;-1.342;2023-05-27T06:38:20;101466.98;;;25.45;31.15
66396;BME280;53207;51.378;-1.342;2023-05-27T06:40:48;101462.42;;;25.69;31.11
66396;BME280;53207;51.378;-1.342;2023-05-27T06:43:15;101454.36;;;25.45;31.17
66396;BME280;53207;51.378;-1.342;2023-05-27T06:45:42;101450.23;;;25.65;31.16
66396;BME280;53207;51.378;-1.342;2023-05-27T06:48:09;101451.31;;;25.63;31.16
66396;BME280;53207;51.378;-1.342;2023-05-27T06:50:36;101447.34;;;25.42;31.14
66396;BME280;53207;51.378;-1.342;2023-05-27T06:53:04;101443.87;;;25.41;31.13
66396;BME280;53207;51.378;-1.342;2023-05-27T06:55:31;101443.33;;;25.67;31.07
66396;BME280;53207;51.378;-1.342;2023-05-27T06:57:58;101441.29;;;25.72;30.95
66396;BME280;53207;51.378;-1.342;2023-05-27T07:00:26;101443.38;;;25.64;31.08
66396;BME280;53207;51.378;-1.342;2023-05-27T07:02:53;101436.14;;;25.65;31.00
66396;BME280;53207;51.378;-1.342;2023-05-27T07:05:20;101432.15;;;25.65;31.13
66396;BME280;53207;51.378;-1.342;2023-05-27T07:07:47;101432.20;;;25.62;31.13
66396;BME280;53207;51.378;-1.342;2023-05-27T07:10:15;101428.09;;;25.62;31.12
66396;BME280;53207;51.378;-1.342;2023-05-27T07:12:42;101423.53;;;25.63;31.09
66396;BME280;53207;51.378;-1.342;2023-05-27T07:15:09;101421.41;;;25.65;31.06
66396;BME280;53207;51.378;-1.342;2023-05-27T07:17:36;101416.60;;;25.20;31.10
66396;BME280;53207;51.378;-1.342;2023-05-27T07:20:04;101418.45;;;25.45;31.04
66396;BME280;53207;51.378;-1.342;2023-05-27T07:22:32;101417.94;;;25.68;30.95
66396;BME280;53207;51.378;-1.342;2023-05-27T07:24:59;101416.35;;;25.71;30.99
66396;BME280;53207;51.378;-1.342;2023-05-27T07:27:26;101411.50;;;25.68;31.04
66396;BME280;53207;51.378;-1.342;2023-05-27T07:29:54;101410.03;;;25.72;30.95
66396;BME280;53207;51.378;-1.342;2023-05-27T07:32:21;101408.14;;;25.66;31.04
66396;BME280;53207;51.378;-1.342;2023-05-27T07:34:48;101407.12;;;25.55;30.98
66396;BME280;53207;51.378;-1.342;2023-05-27T07:37:15;101405.10;;;26.09;30.97
66396;BME280;53207;51.378;-1.342;2023-05-27T07:39:43;101401.76;;;25.38;31.16
66396;BME280;53207;51.378;-1.342;2023-05-27T07:42:10;101398.59;;;25.47;31.24
66396;BME280;53207;51.378;-1.342;2023-05-27T07:44:37;101398.34;;;25.63;31.49
66396;BME280;53207;51.378;-1.342;2023-05-27T07:47:05;101396.96;;;25.90;31.77
66396;BME280;53207;51.378;-1.342;2023-05-27T07:49:32;101394.57;;;25.89;31.65
66396;BME280;53207;51.378;-1.342;2023-05-27T07:51:59;101392.02;;;25.91;31.71
66396;BME280;53207;51.378;-1.342;2023-05-27T07:54:26;101388.56;;;25.75;31.51
66396;BME280;53207;51.378;-1.342;2023-05-27T07:56:54;101387.09;;;25.55;31.59
66396;BME280;53207;51.378;-1.342;2023-05-27T07:59:21;101382.37;;;25.85;31.70
66396;BME280;53207;51.378;-1.342;2023-05-27T08:01:48;101383.69;;;25.85;32.02
66396;BME280;53207;51.378;-1.342;2023-05-27T08:04:16;101380.30;;;25.72;32.39
66396;BME280;53207;51.378;-1.342;2023-05-27T08:06:43;101379.82;;;26.14;33.07
66396;BME280;53207;51.378;-1.342;2023-05-27T08:09:10;101377.24;;;26.16;33.63
66396;BME280;53207;51.378;-1.342;2023-05-27T08:11:37;101376.24;;;26.17;33.77
66396;BME280;53207;51.378;-1.342;2023-05-27T08:14:05;101374.62;;;25.87;32.61
66396;BME280;53207;51.378;-1.342;2023-05-27T08:16:32;101373.25;;;25.75;33.29
66396;BME280;53207;51.378;-1.342;2023-05-27T08:18:59;101373.43;;;25.78;32.98
66396;BME280;53207;51.378;-1.342;2023-05-27T08:21:27;101372.19;;;25.89;32.62
66396;BME280;53207;51.378;-1.342;2023-05-27T08:23:54;101371.81;;;26.28;33.28
66396;BME280;53207;51.378;-1.342;2023-05-27T08:26:21;101373.12;;;25.90;33.63
66396;BME280;53207;51.378;-1.342;2023-05-27T08:28:49;101373.64;;;26.45;32.83
66396;BME280;53207;51.378;-1.342;2023-05-27T08:31:16;101373.16;;;25.92;33.20
66396;BME280;53207;51.378;-1.342;2023-05-27T08:33:43;101372.84;;;26.10;33.26
66396;BME280;53207;51.378;-1.342;2023-05-27T08:36:10;101378.91;;;26.20;33.03
66396;BME280;53207;51.378;-1.342;2023-05-27T08:38:37;101376.54;;;25.96;32.53
66396;BME280;53207;51.378;-1.342;2023-05-27T08:41:04;101375.33;;;26.27;32.30
66396;BME280;53207;51.378;-1.342;2023-05-27T08:43:32;101372.29;;;26.14;32.63
66396;BME280;53207;51.378;-1.342;2023-05-27T08:46:00;101372.97;;;26.20;32.37
66396;BME280;53207;51.378;-1.342;2023-05-27T08:48:28;101369.18;;;26.17;32.32
66396;BME280;53207;51.378;-1.342;2023-05-27T08:50:56;101363.97;;;25.98;32.23
66396;BME280;53207;51.378;-1.342;2023-05-27T08:53:23;101359.41;;;26.06;32.02
66396;BME280;53207;51.378;-1.342;2023-05-27T08:55:52;101356.83;;;26.03;31.93
66396;BME280;53207;51.378;-1.342;2023-05-27T08:58:21;101354.68;;;26.22;31.95
66396;BME280;53207;51.378;-1.342;2023-05-27T09:00:49;101351.35;;;25.94;31.99
66396;BME280;53207;51.378;-1.342;2023-05-27T09:03:16;101343.92;;;26.32;31.58
66396;BME280;53207;51.378;-1.342;2023-05-27T09:05:44;101340.02;;;26.35;31.57
66396;BME280;53207;51.378;-1.342;2023-05-27T09:08:11;101337.14;;;26.06;31.64
66396;BME280;53207;51.378;-1.342;2023-05-27T09:10:39;101333.22;;;26.09;31.53
66396;BME280;53207;51.378;-1.342;2023-05-27T09:13:06;101333.32;;;26.07;31.59
66396;BME280;53207;51.378;-1.342;2023-05-27T09:15:34;101333.79;;;26.08;31.50
66396;BME280;53207;51.378;-1.342;2023-05-27T09:18:03;101335.02;;;26.06;31.41
66396;BME280;53207;51.378;-1.342;2023-05-27T09:20:30;101333.34;;;26.04;31.37
66396;BME280;53207;51.378;-1.342;2023-05-27T09:22:57;101331.07;;;26.06;31.40
66396;BME280;53207;51.378;-1.342;2023-05-27T09:25:25;101327.50;;;26.03;31.51
66396;BME280;53207;51.378;-1.342;2023-05-27T09:27:54;101324.99;;;26.37;31.36
66396;BME280;53207;51.378;-1.342;2023-05-27T09:30:22;101323.21;;;26.29;31.52
66396;BME280;53207;51.378;-1.342;2023-05-27T09:32:49;101319.55;;;26.33;31.33
66396;BME280;53207;51.378;-1.342;2023-05-27T09:35:17;101315.75;;;26.06;31.42
66396;BME280;53207;51.378;-1.342;2023-05-27T09:37:45;101314.54;;;26.03;31.43
66396;BME280;53207;51.378;-1.342;2023-05-27T09:40:13;101309.07;;;26.06;31.29
66396;BME280;53207;51.378;-1.342;2023-05-27T09:42:41;101308.68;;;26.13;31.26
66396;BME280;53207;51.378;-1.342;2023-05-27T09:45:10;101306.82;;;26.29;31.26
66396;BME280;53207;51.378;-1.342;2023-05-27T09:47:40;101300.34;;;26.27;31.37
66396;BME280;53207;51.378;-1.342;2023-05-27T09:50:08;101297.32;;;26.35;31.15
66396;BME280;53207;51.378;-1.342;2023-05-27T09:52:37;101298.52;;;26.16;31.13
66396;BME280;53207;51.378;-1.342;2023-05-27T09:55:05;101296.78;;;26.12;31.26
66396;BME280;53207;51.378;-1.342;2023-05-27T09:57:33;101298.07;;;26.15;31.16
66396;BME280;53207;51.378;-1.342;2023-05-27T10:00:03;101301.41;;;26.61;31.19
66396;BME280;53207;51.378;-1.342;2023-05-27T10:02:30;101300.39;;;26.19;31.21
66396;BME280;53207;51.378;-1.342;2023-05-27T10:04:59;101298.98;;;26.27;30.91
66396;BME280;53207;51.378;-1.342;2023-05-27T10:07:26;101296.34;;;26.47;30.87
66396;BME280;53207;51.378;-1.342;2023-05-27T10:09:53;101293.29;;;26.64;31.10
66396;BME280;53207;51.378;-1.342;2023-05-27T10:12:21;101288.13;;;26.18;31.03
66396;BME280;53207;51.378;-1.342;2023-05-27T10:14:49;101286.34;;;26.35;31.06
66396;BME280;53207;51.378;-1.342;2023-05-27T10:17:16;101284.56;;;26.14;31.06
66396;BME280;53207;51.378;-1.342;2023-05-27T10:19:59;101281.38;;;26.14;31.03
66396;BME280;53207;51.378;-1.342;2023-05-27T10:22:26;101282.83;;;26.19;31.03
66396;BME280;53207;51.378;-1.342;2023-05-27T10:24:53;101284.02;;;26.18;31.04
66396;BME280;53207;51.378;-1.342;2023-05-27T10:27:21;101280.16;;;26.13;31.12
66396;BME280;53207;51.378;-1.342;2023-05-27T10:29:57;101278.65;;;26.18;30.93
66396;BME280;53207;51.378;-1.342;2023-05-27T10:32:25;101276.18;;;26.24;30.88
66396;BME280;53207;51.378;-1.342;2023-05-27T10:34:52;101270.90;;;26.15;31.04
66396;BME280;53207;51.378;-1.342;2023-05-27T10:37:20;101265.35;;;26.64;30.93
66396;BME280;53207;51.378;-1.342;2023-05-27T10:39:54;101265.46;;;26.49;30.84
66396;BME280;53207;51.378;-1.342;2023-05-27T10:42:22;101262.40;;;26.27;30.75
66396;BME280;53207;51.378;-1.342;2023-05-27T10:44:49;101256.24;;;26.47;30.84
66396;BME280;53207;51.378;-1.342;2023-05-27T10:47:16;101250.94;;;26.24;30.86
66396;BME280;53207;51.378;-1.342;2023-05-27T10:49:46;101247.06;;;26.21;30.90
66396;BME280;53207;51.378;-1.342;2023-05-27T10:52:16;101245.24;;;26.21;30.81
66396;BME280;53207;51.378;-1.342;2023-05-27T10:54:46;101246.11;;;26.29;30.73
66396;BME280;53207;51.378;-1.342;2023-05-27T10:57:14;101242.94;;;26.27;30.72
66396;BME280;53207;51.378;-1.342;2023-05-27T10:59:48;101244.55;;;26.25;30.78
66396;BME280;53207;51.378;-1.342;2023-05-27T11:02:15;101243.95;;;26.26;30.78
66396;BME280;53207;51.378;-1.342;2023-05-27T11:04:43;101245.27;;;26.53;30.66
66396;BME280;53207;51.378;-1.342;2023-05-27T11:07:10;101241.22;;;26.28;30.70
66396;BME280;53207;51.378;-1.342;2023-05-27T11:09:45;101236.69;;;26.31;30.65
66396;BME280;53207;51.378;-1.342;2023-05-27T11:12:13;101235.63;;;26.30;30.69
66396;BME280;53207;51.378;-1.342;2023-05-27T11:14:41;101230.78;;;26.32;30.58
66396;BME280;53207;51.378;-1.342;2023-05-27T11:17:09;101226.88;;;26.56;30.59
66396;BME280;53207;51.378;-1.342;2023-05-27T11:19:38;101225.44;;;26.30;30.58
66396;BME280;53207;51.378;-1.342;2023-05-27T11:22:06;101220.85;;;26.37;30.50
66396;BME280;53207;51.378;-1.342;2023-05-27T11:24:34;101214.44;;;26.30;30.59
66396;BME280;53207;51.378;-1.342;2023-05-27T11:27:08;101208.86;;;26.34;30.45
66396;BME280;53207;51.378;-1.342;2023-05-27T11:29:36;101211.21;;;26.35;30.49
66396;BME280;53207;51.378;-1.342;2023-05-27T11:32:04;101208.86;;;26.36;30.45
66396;BME280;53207;51.378;-1.342;2023-05-27T11:34:33;101204.38;;;26.62;30.41
66396;BME280;53207;51.378;-1.342;2023-05-27T11:37:02;101203.17;;;26.30;30.53
66396;BME280;53207;51.378;-1.342;2023-05-27T11:39:29;101198.83;;;26.36;30.47
66396;BME280;53207;51.378;-1.342;2023-05-27T11:41:57;101193.42;;;26.33;30.53
66396;BME280;53207;51.378;-1.342;2023-05-27T11:44:25;101186.50;;;26.33;30.51
66396;BME280;53207;51.378;-1.342;2023-05-27T11:46:57;101183.34;;;26.58;30.45
66396;BME280;53207;51.378;-1.342;2023-05-27T11:49:25;101175.89;;;26.39;30.43
66396;BME280;53207;51.378;-1.342;2023-05-27T11:51:55;101174.71;;;26.41;30.41
66396;BME280;53207;51.378;-1.342;2023-05-27T11:54:24;101171.42;;;26.41;30.37
66396;BME280;53207;51.378;-1.342;2023-05-27T11:56:53;101166.35;;;26.64;30.39
66396;BME280;53207;51.378;-1.342;2023-05-27T11:59:21;101162.14;;;26.44;30.34
66396;BME280;53207;51.378;-1.342;2023-05-27T12:01:50;101159.29;;;26.51;30.28
66396;BME280;53207;51.378;-1.342;2023-05-27T12:04:17;101154.38;;;26.50;30.30
66396;BME280;53207;51.378;-1.342;2023-05-27T12:06:45;101154.01;;;26.47;30.34
66396;BME280;53207;51.378;-1.342;2023-05-27T12:09:12;101151.14;;;26.95;30.28
