sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T00:00:59;64.26;57.38;66.85;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T00:03:25;64.64;50.81;68.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T00:05:55;64.88;55.37;68.44;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T00:08:25;65.96;61.92;68.53;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T00:10:55;65.10;56.54;68.54;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T00:13:22;61.68;50.41;67.88;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T00:15:48;56.28;50.74;59.13;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T00:18:15;55.55;49.66;59.50;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T00:20:45;57.06;54.10;58.94;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T00:23:12;57.33;55.04;59.19;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T00:25:39;56.41;51.06;61.13;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T00:28:06;57.22;54.56;59.31;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T00:30:36;57.25;54.80;59.17;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T00:33:09;57.28;54.47;59.12;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T00:35:35;57.09;54.17;61.37;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T00:38:11;57.04;53.96;59.19;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T00:40:45;57.08;54.29;60.09;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T00:43:14;57.06;53.58;60.67;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T00:45:41;57.33;54.94;59.46;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T00:48:09;57.03;54.26;58.83;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T00:50:47;56.89;54.18;58.82;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T00:53:15;56.83;54.06;58.62;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T00:55:57;56.66;53.71;59.16;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T00:58:28;56.39;53.55;58.89;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T01:01:07;56.55;54.04;58.37;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T01:03:35;55.05;52.05;58.10;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T01:09:04;53.87;49.43;55.85;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T01:14:13;52.28;48.21;55.46;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T01:16:46;50.85;48.70;53.69;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T01:19:51;51.40;48.26;59.58;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T01:22:40;52.89;48.48;60.35;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T01:25:10;52.38;48.58;55.21;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T01:27:37;52.53;48.28;55.75;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T01:30:10;52.30;48.58;58.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T01:32:56;50.90;48.58;57.05;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T01:38:09;51.16;48.43;54.12;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T01:40:43;51.76;48.70;54.89;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T01:43:12;52.80;48.80;55.59;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T01:45:41;53.00;50.77;55.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T01:48:09;52.23;50.18;54.48;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T01:50:38;52.16;49.12;53.86;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T01:53:08;52.34;49.43;57.54;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T01:55:41;51.86;49.78;57.33;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T01:58:07;54.34;50.18;56.69;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T02:00:34;53.93;49.60;59.40;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T02:03:07;53.44;49.66;56.43;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T02:05:36;53.95;49.91;56.63;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T02:08:06;53.92;51.49;56.03;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T02:10:41;53.83;50.77;56.22;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T02:13:10;54.14;50.51;56.65;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T02:15:37;53.98;51.23;56.17;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T02:18:07;53.85;50.16;60.14;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T02:20:36;53.97;50.32;57.07;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T02:23:07;53.85;50.53;56.81;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T02:25:37;53.69;49.90;56.46;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T02:28:07;53.78;51.24;60.43;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T02:30:37;53.64;51.40;59.21;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T02:33:07;54.13;51.59;60.65;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T02:35:40;53.71;51.83;60.82;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T02:38:07;54.96;52.01;60.92;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T02:40:58;54.80;52.85;60.31;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T02:43:42;54.88;53.00;56.84;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T02:46:09;55.03;53.23;59.47;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T02:48:39;55.96;53.49;60.07;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T02:51:23;55.82;53.71;60.16;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T02:53:56;55.97;53.94;58.59;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T02:56:23;55.78;53.27;58.01;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T02:58:57;55.47;53.63;57.36;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T03:01:29;55.48;52.22;59.92;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T03:03:56;56.67;53.60;61.68;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T03:06:23;58.96;55.68;62.55;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T03:08:50;59.10;57.03;62.14;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T03:11:17;58.97;56.63;62.06;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T03:13:43;59.01;56.84;61.39;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T03:16:10;58.97;56.67;62.02;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T03:18:40;58.97;56.54;62.03;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T03:21:10;58.65;55.93;60.84;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T03:23:40;58.15;55.98;60.47;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T03:26:09;57.98;55.53;60.20;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T03:28:39;58.10;55.79;59.88;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T03:31:09;57.44;54.33;59.50;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T03:33:41;56.76;54.22;59.21;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T03:36:08;56.39;54.46;58.41;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T03:38:35;56.41;54.44;58.44;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T03:41:07;56.86;54.28;59.47;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T03:43:34;57.15;55.23;60.01;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T03:46:08;57.22;54.71;60.26;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T03:48:35;58.13;55.88;60.61;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T03:51:09;58.14;56.37;60.22;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T03:53:39;57.80;55.76;60.27;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T03:56:08;57.54;55.19;59.90;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T03:58:42;57.64;55.67;59.82;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T04:01:15;57.88;55.45;60.03;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T04:03:50;57.70;55.24;59.69;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T04:06:20;57.66;55.24;59.68;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T04:08:46;57.55;55.07;59.62;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T04:11:13;57.97;55.05;60.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T04:13:44;58.35;56.22;60.46;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T04:16:11;58.23;56.10;60.53;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T04:18:42;58.25;56.18;60.60;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T04:21:08;58.27;56.15;60.28;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T04:23:35;58.27;56.27;60.04;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T04:26:07;58.46;56.30;60.46;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T04:28:34;59.31;56.71;61.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T04:31:01;59.75;57.88;61.83;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T04:33:30;59.57;57.44;61.78;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T04:35:57;59.44;57.34;61.53;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T04:38:24;59.96;57.51;62.58;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T04:40:56;60.14;58.06;62.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T04:43:23;60.91;58.73;62.83;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T04:45:50;60.70;58.27;63.13;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T04:48:20;60.53;58.23;62.52;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T04:51:06;60.98;58.91;63.16;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T04:53:35;60.41;58.30;62.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T04:56:02;59.86;56.59;61.88;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T04:58:29;58.62;54.81;61.86;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T05:00:57;57.38;54.70;59.96;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T05:03:24;58.45;55.65;60.91;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T05:06:14;59.29;56.25;61.85;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T05:08:49;60.08;56.48;62.62;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T05:11:32;57.88;53.60;61.30;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T05:14:03;56.15;52.50;59.16;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T05:16:44;56.37;52.96;60.82;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T05:19:13;61.27;56.29;63.53;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T05:21:45;61.23;58.52;63.57;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T05:24:14;61.01;56.35;64.48;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T05:26:44;59.52;55.30;63.35;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T05:29:13;58.82;55.30;61.06;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T05:31:43;58.53;56.09;61.37;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T05:34:12;59.39;56.82;62.69;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T05:36:39;59.39;56.73;64.44;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T05:39:10;63.69;54.85;66.53;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T05:41:39;62.86;57.59;65.84;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T05:44:16;61.52;56.45;65.95;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T05:46:43;64.44;58.83;66.52;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T05:49:24;64.38;54.51;66.52;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T05:51:51;64.70;58.80;66.35;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T05:54:25;64.55;59.18;66.27;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T05:56:56;65.08;59.29;66.88;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T05:59:26;63.28;57.65;66.38;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T06:01:56;59.99;57.67;63.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T06:04:23;60.41;58.89;62.74;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T06:06:50;60.94;58.96;62.66;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T06:09:19;61.01;59.30;63.62;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T06:11:46;61.59;58.10;63.02;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T06:14:14;61.55;59.78;64.60;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T06:16:47;60.96;58.42;63.96;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T06:19:18;64.96;58.82;68.03;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T06:21:46;66.00;59.17;68.04;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T06:24:16;66.53;60.89;68.47;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T06:26:46;65.74;59.85;68.72;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T06:29:16;65.84;59.09;68.49;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T06:31:46;67.10;61.86;68.78;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T06:34:18;67.43;61.53;69.01;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T06:36:47;67.38;62.32;69.11;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T06:39:17;67.26;59.73;68.97;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T06:41:44;67.14;59.57;69.42;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T06:44:11;67.52;61.04;69.25;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T06:46:38;67.34;60.10;69.27;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T06:49:07;62.54;59.81;64.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T06:51:40;61.92;60.02;64.09;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T06:54:11;65.01;58.44;69.82;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T06:56:40;61.08;58.54;64.63;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T06:59:07;61.15;58.03;64.48;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T07:01:34;64.39;58.98;67.89;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T07:04:07;65.99;59.72;67.67;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T07:06:34;66.75;59.73;69.56;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T07:09:03;66.88;61.21;68.77;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T07:11:36;64.25;58.54;68.04;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T07:14:05;61.58;58.79;63.12;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T07:16:32;61.77;59.44;64.43;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T07:18:59;61.68;59.04;64.46;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T07:21:26;61.70;59.07;63.72;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T07:23:56;60.95;58.54;63.65;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T07:26:25;62.58;59.38;64.64;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T07:28:59;62.56;59.27;64.70;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T07:31:30;60.77;58.60;63.30;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T07:33:56;62.52;59.71;64.41;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T07:36:23;61.70;59.22;63.72;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T07:38:57;61.98;59.62;64.60;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T07:41:24;62.44;60.45;68.60;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T07:43:51;61.91;59.72;64.77;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T07:46:22;61.10;57.70;63.52;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T07:48:49;64.24;58.05;68.61;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T07:51:16;60.93;58.61;64.77;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T07:53:43;60.47;57.38;63.86;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T07:56:09;60.85;58.06;63.66;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T07:58:36;61.77;59.40;63.70;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T08:01:03;61.23;58.40;63.59;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T08:03:32;63.42;59.29;70.11;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T08:05:59;69.32;63.65;72.06;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T08:08:26;68.80;63.77;70.40;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T08:10:58;68.13;62.00;70.07;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T08:13:25;68.07;62.87;69.77;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T08:15:55;67.47;62.25;71.33;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T08:18:26;66.19;58.63;68.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T08:20:58;60.70;58.50;68.76;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T08:23:25;61.84;59.17;65.19;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T08:25:55;61.74;59.93;69.59;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T08:28:25;62.44;59.50;65.32;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T08:30:52;67.35;61.48;71.11;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T08:33:22;66.02;61.51;70.46;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T08:35:53;63.99;62.07;65.46;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T08:38:22;64.10;61.65;65.91;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T08:40:49;63.33;60.75;70.85;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T08:43:17;61.38;57.93;63.88;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T08:45:44;61.67;57.83;66.69;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T08:48:14;66.08;59.94;67.73;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T08:50:41;66.43;59.16;68.61;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T08:53:11;60.95;58.90;68.51;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T08:55:40;63.30;59.38;66.72;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T08:58:10;68.53;61.69;71.32;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T09:00:37;66.04;61.12;70.75;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T09:03:07;64.71;62.11;67.50;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T09:05:35;65.61;61.98;70.64;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T09:08:02;62.85;59.82;68.44;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T09:10:40;62.01;58.87;66.47;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T09:13:08;62.53;60.47;65.42;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T09:15:35;61.79;58.54;69.84;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T09:18:04;63.10;60.68;66.27;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T09:20:31;64.02;61.34;66.84;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T09:23:05;63.60;61.70;66.45;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T09:25:32;62.65;59.62;64.93;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T09:27:59;61.98;59.40;64.96;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T09:30:26;63.19;60.46;66.80;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T09:33:01;62.73;60.40;64.68;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T09:35:37;64.05;60.22;66.79;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T09:38:07;66.95;62.93;71.57;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T09:40:36;69.64;63.67;72.08;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T09:43:07;70.50;65.04;73.68;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T09:45:34;70.42;65.41;73.08;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T09:48:03;70.67;64.74;72.11;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T09:50:34;69.62;63.36;71.43;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T09:53:03;67.37;61.60;71.22;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T09:55:37;67.90;61.51;70.90;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T09:58:06;68.37;63.37;71.32;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T10:00:33;69.04;63.51;71.85;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T10:03:05;69.13;63.51;71.25;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T10:05:33;69.73;64.01;72.95;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T10:08:00;70.26;62.58;72.53;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T10:10:32;69.10;64.21;71.63;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T10:12:59;69.49;64.09;72.12;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T10:15:29;69.08;63.19;71.14;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T10:18:05;68.79;61.80;71.82;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T10:20:42;68.47;63.35;71.41;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T10:23:10;69.57;65.12;72.13;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T10:25:40;69.78;65.16;73.05;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T10:28:42;70.34;67.81;72.82;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T10:31:15;71.52;66.38;74.45;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T10:33:45;70.36;66.09;73.19;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T10:36:15;70.00;65.65;72.38;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T10:41:59;70.24;66.19;73.54;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T10:44:36;70.49;66.90;73.14;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T10:47:21;70.46;68.43;71.94;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T10:49:57;67.38;64.39;72.22;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T10:52:59;71.59;67.95;74.48;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T10:55:26;72.67;70.05;75.14;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T10:57:54;71.07;68.36;73.90;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T11:00:26;72.88;70.52;74.96;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T11:02:57;73.25;69.97;76.21;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T11:05:28;73.21;68.94;75.39;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T11:08:27;73.42;70.13;75.30;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T11:11:08;72.82;68.98;74.92;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T11:13:49;73.17;70.65;75.25;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T11:16:30;72.61;70.00;74.80;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T11:19:00;71.21;66.63;73.83;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T11:21:46;72.02;65.50;74.41;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T11:24:18;71.86;65.07;74.20;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T11:27:00;71.68;64.68;73.93;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T11:29:54;71.50;65.37;74.27;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T11:32:36;71.30;66.41;73.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T11:35:21;70.89;66.30;73.05;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T11:37:57;70.79;64.85;73.00;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T11:40:38;71.35;65.25;73.76;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T11:43:09;70.36;62.76;72.71;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T11:45:41;70.97;64.13;73.00;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T11:48:21;70.07;61.30;72.43;;
49564;Laerm;35156;54.28847693;10.42541385;2023-05-27T11:50:50;71.48;66.23;72.98;;
