sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-05-27T00:00:05;9.00;7.83;5.51;2.51;20.44;20.34;19.80;16.76;10.33;1.07
59652;SPS30;45954;49.768;8.636;2023-05-27T00:02:34;15.48;13.46;9.44;4.25;34.66;34.47;33.54;28.28;17.27;1.09
59652;SPS30;45954;49.768;8.636;2023-05-27T00:05:01;13.73;11.96;8.41;3.83;31.23;31.07;30.25;25.61;15.80;1.06
59652;SPS30;45954;49.768;8.636;2023-05-27T00:07:27;12.04;10.46;7.31;3.26;26.58;26.43;25.70;21.59;13.05;1.06
59652;SPS30;45954;49.768;8.636;2023-05-27T00:09:53;11.08;9.61;6.68;2.91;23.76;23.62;22.94;19.11;11.31;1.07
59652;SPS30;45954;49.768;8.636;2023-05-27T00:12:19;14.58;12.64;8.76;3.78;30.90;30.72;29.83;24.77;14.53;1.08
59652;SPS30;45954;49.768;8.636;2023-05-27T00:14:45;15.82;13.75;9.63;4.31;35.17;34.98;34.03;28.64;17.40;1.05
59652;SPS30;45954;49.768;8.636;2023-05-27T00:17:12;9.87;8.58;6.00;2.68;21.88;21.76;21.16;17.79;10.78;1.06
59652;SPS30;45954;49.768;8.636;2023-05-27T00:19:41;13.08;11.34;7.88;3.42;27.96;27.81;27.00;22.48;13.27;1.09
59652;SPS30;45954;49.768;8.636;2023-05-27T00:22:08;16.29;14.08;9.67;4.03;32.97;32.77;31.75;26.01;14.68;1.14
59652;SPS30;45954;49.768;8.636;2023-05-27T00:24:34;17.54;15.11;10.28;4.10;33.63;33.41;32.29;26.00;13.94;1.15
59652;SPS30;45954;49.768;8.636;2023-05-27T00:27:02;14.86;12.82;8.74;3.53;28.92;28.74;27.79;22.49;12.23;1.13
59652;SPS30;45954;49.768;8.636;2023-05-27T00:29:28;11.01;9.52;6.55;2.75;22.48;22.34;21.66;17.78;10.11;1.09
59652;SPS30;45954;49.768;8.636;2023-05-27T00:31:54;15.70;13.58;9.36;3.94;32.22;32.02;31.05;25.54;14.58;1.07
59652;SPS30;45954;49.768;8.636;2023-05-27T00:34:20;10.63;9.18;6.27;2.56;20.99;20.85;20.18;16.40;9.05;1.11
59652;SPS30;45954;49.768;8.636;2023-05-27T00:36:46;16.52;14.30;9.86;4.17;34.14;33.94;32.91;27.13;15.58;1.09
59652;SPS30;45954;49.768;8.636;2023-05-27T00:39:12;10.92;9.46;6.54;2.80;22.88;22.74;22.07;18.26;10.61;1.09
59652;SPS30;45954;49.768;8.636;2023-05-27T00:41:39;13.62;11.77;8.08;3.36;27.49;27.32;26.47;21.66;12.19;1.11
59652;SPS30;45954;49.768;8.636;2023-05-27T00:44:16;14.95;12.90;8.80;3.55;29.12;28.93;27.98;22.64;12.32;1.14
59652;SPS30;45954;49.768;8.636;2023-05-27T00:46:43;14.73;12.73;8.73;3.61;29.55;29.36;28.44;23.23;13.00;1.12
59652;SPS30;45954;49.768;8.636;2023-05-27T00:49:12;16.40;14.20;9.80;4.15;33.98;33.78;32.76;27.03;15.56;1.09
59652;SPS30;45954;49.768;8.636;2023-05-27T00:51:38;12.29;10.63;7.33;3.09;25.25;25.10;24.34;20.03;11.45;1.07
59652;SPS30;45954;49.768;8.636;2023-05-27T00:54:05;12.82;11.08;7.60;3.14;25.74;25.58;24.78;20.25;11.35;1.07
59652;SPS30;45954;49.768;8.636;2023-05-27T00:56:33;12.33;10.66;7.32;3.03;24.83;24.68;23.91;19.55;10.98;1.08
59652;SPS30;45954;49.768;8.636;2023-05-27T00:58:59;12.45;10.76;7.39;3.07;25.15;25.00;24.22;19.82;11.17;1.08
59652;SPS30;45954;49.768;8.636;2023-05-27T01:01:26;12.11;10.47;7.21;3.02;24.75;24.60;23.84;19.59;11.15;1.07
59652;SPS30;45954;49.768;8.636;2023-05-27T01:03:52;17.01;14.68;10.03;4.08;33.42;33.21;32.13;26.08;14.32;1.11
59652;SPS30;45954;49.768;8.636;2023-05-27T01:06:28;12.41;10.72;7.34;3.02;24.73;24.58;23.80;19.40;10.80;1.10
59652;SPS30;45954;49.768;8.636;2023-05-27T01:09:11;13.62;11.79;8.13;3.44;28.16;27.99;27.14;22.38;12.86;1.08
59652;SPS30;45954;49.768;8.636;2023-05-27T01:12:02;12.68;10.98;7.58;3.22;26.32;26.17;25.38;20.95;12.07;1.08
59652;SPS30;45954;49.768;8.636;2023-05-27T01:14:38;15.67;13.53;9.27;3.81;31.23;31.03;30.05;24.49;13.63;1.10
59652;SPS30;45954;49.768;8.636;2023-05-27T01:17:08;11.72;10.15;7.01;2.98;24.40;24.26;23.53;19.44;11.23;1.08
59652;SPS30;45954;49.768;8.636;2023-05-27T01:19:37;13.68;11.82;8.12;3.38;27.66;27.49;26.64;21.82;12.30;1.11
59652;SPS30;45954;49.768;8.636;2023-05-27T01:22:07;18.58;16.02;10.92;4.40;36.06;35.83;34.65;28.01;15.20;1.14
59652;SPS30;45954;49.768;8.636;2023-05-27T01:24:38;17.86;15.37;10.40;4.06;33.31;33.08;31.93;25.47;13.26;1.16
59652;SPS30;45954;49.768;8.636;2023-05-27T01:27:07;18.29;15.78;10.75;4.32;35.46;35.23;34.07;27.53;14.92;1.14
59652;SPS30;45954;49.768;8.636;2023-05-27T01:29:34;13.34;11.54;7.95;3.35;27.41;27.25;26.41;21.73;12.42;1.10
59652;SPS30;45954;49.768;8.636;2023-05-27T01:32:01;14.86;12.85;8.83;3.68;30.10;29.91;28.98;23.74;13.41;1.10
59652;SPS30;45954;49.768;8.636;2023-05-27T01:34:59;12.63;10.92;7.51;3.14;25.74;25.58;24.80;20.35;11.55;1.09
59652;SPS30;45954;49.768;8.636;2023-05-27T01:37:42;14.43;12.51;8.68;3.75;30.69;30.51;29.62;24.62;14.48;1.05
59652;SPS30;45954;49.768;8.636;2023-05-27T01:40:11;14.18;12.30;8.56;3.73;30.52;30.35;29.48;24.59;14.59;1.06
59652;SPS30;45954;49.768;8.636;2023-05-27T01:42:40;12.82;11.09;7.63;3.21;26.24;26.08;25.28;20.78;11.84;1.08
59652;SPS30;45954;49.768;8.636;2023-05-27T01:45:10;12.96;11.18;7.62;3.07;25.15;24.99;24.16;19.53;10.59;1.11
59652;SPS30;45954;49.768;8.636;2023-05-27T01:47:38;15.89;13.70;9.33;3.74;30.65;30.45;29.44;23.75;12.80;1.14
59652;SPS30;45954;49.768;8.636;2023-05-27T01:50:04;17.42;14.99;10.14;3.95;32.42;32.20;31.08;24.77;12.86;1.15
59652;SPS30;45954;49.768;8.636;2023-05-27T01:52:31;18.08;15.55;10.51;4.08;33.49;33.26;32.10;25.54;13.19;1.16
59652;SPS30;45954;49.768;8.636;2023-05-27T01:54:56;13.30;11.43;7.72;2.97;24.43;24.26;23.40;18.57;9.50;1.17
59652;SPS30;45954;49.768;8.636;2023-05-27T01:57:23;12.72;10.95;7.43;2.93;24.08;23.92;23.10;18.52;9.80;1.16
59652;SPS30;45954;49.768;8.636;2023-05-27T01:59:50;13.30;11.47;7.81;3.14;25.72;25.55;24.70;19.94;10.78;1.14
59652;SPS30;45954;49.768;8.636;2023-05-27T02:02:16;18.03;15.54;10.57;4.22;34.60;34.37;33.22;26.75;14.35;1.14
59652;SPS30;45954;49.768;8.636;2023-05-27T02:04:42;14.91;12.82;8.64;3.32;27.28;27.09;26.12;20.69;10.53;1.15
59652;SPS30;45954;49.768;8.636;2023-05-27T02:07:08;12.18;10.49;7.12;2.82;23.13;22.98;22.20;17.82;9.46;1.12
59652;SPS30;45954;49.768;8.636;2023-05-27T02:09:35;17.82;15.38;10.51;4.28;35.08;34.86;33.73;27.39;15.06;1.11
59652;SPS30;45954;49.768;8.636;2023-05-27T02:12:01;12.62;10.90;7.48;3.09;25.32;25.16;24.37;19.91;11.15;1.09
59652;SPS30;45954;49.768;8.636;2023-05-27T02:14:28;14.83;12.79;8.74;3.55;29.09;28.91;27.97;22.69;12.44;1.10
59652;SPS30;45954;49.768;8.636;2023-05-27T02:16:53;16.26;14.05;9.64;3.99;32.71;32.51;31.49;25.75;14.45;1.09
59652;SPS30;45954;49.768;8.636;2023-05-27T02:19:20;11.64;10.07;6.93;2.90;23.76;23.62;22.89;18.80;10.69;1.08
59652;SPS30;45954;49.768;8.636;2023-05-27T02:21:46;17.77;15.34;10.49;4.28;35.07;34.85;33.73;27.41;15.11;1.13
59652;SPS30;45954;49.768;8.636;2023-05-27T02:24:12;13.41;11.55;7.84;3.10;25.45;25.29;24.43;19.60;10.39;1.13
59652;SPS30;45954;49.768;8.636;2023-05-27T02:26:37;14.86;12.81;8.72;3.48;28.57;28.38;27.43;22.10;11.87;1.11
59652;SPS30;45954;49.768;8.636;2023-05-27T02:29:03;13.23;11.40;7.74;3.08;25.24;25.07;24.22;19.47;10.38;1.12
59652;SPS30;45954;49.768;8.636;2023-05-27T02:31:29;19.38;16.70;11.35;4.52;37.10;36.85;35.62;28.66;15.33;1.14
59652;SPS30;45954;49.768;8.636;2023-05-27T02:33:55;15.68;13.49;9.13;3.56;29.26;29.06;28.05;22.38;11.65;1.15
59652;SPS30;45954;49.768;8.636;2023-05-27T02:36:21;11.66;10.02;6.76;2.61;21.45;21.30;20.55;16.31;8.36;1.16
59652;SPS30;45954;49.768;8.636;2023-05-27T02:38:49;17.78;15.30;10.36;4.06;33.35;33.12;31.98;25.56;13.38;1.12
59652;SPS30;45954;49.768;8.636;2023-05-27T02:41:15;12.54;10.80;7.33;2.91;23.85;23.69;22.89;18.38;9.77;1.13
59652;SPS30;45954;49.768;8.636;2023-05-27T02:43:40;19.92;17.15;11.62;4.56;37.45;37.20;35.92;28.73;15.08;1.15
59652;SPS30;45954;49.768;8.636;2023-05-27T02:46:06;12.80;11.03;7.48;2.96;24.29;24.13;23.31;18.70;9.92;1.15
59652;SPS30;45954;49.768;8.636;2023-05-27T02:48:32;11.37;9.78;6.62;2.59;21.27;21.13;20.40;16.29;8.51;1.15
59652;SPS30;45954;49.768;8.636;2023-05-27T02:50:58;21.65;18.63;12.60;4.92;40.39;40.11;38.72;30.89;16.08;1.17
59652;SPS30;45954;49.768;8.636;2023-05-27T02:53:24;14.92;12.84;8.68;3.38;27.77;27.58;26.61;21.21;11.01;1.18
59652;SPS30;45954;49.768;8.636;2023-05-27T02:55:50;11.51;9.91;6.71;2.63;21.60;21.45;20.71;16.55;8.67;1.15
59652;SPS30;45954;49.768;8.636;2023-05-27T02:58:17;16.87;14.53;9.88;3.93;32.25;32.04;30.96;24.90;13.31;1.14
59652;SPS30;45954;49.768;8.636;2023-05-27T03:00:42;11.89;10.26;7.00;2.83;23.19;23.04;22.29;18.04;9.84;1.13
59652;SPS30;45954;49.768;8.636;2023-05-27T03:03:08;20.13;17.36;11.83;4.77;39.11;38.86;37.58;30.38;16.50;1.13
59652;SPS30;45954;49.768;8.636;2023-05-27T03:05:34;13.74;11.83;8.02;3.16;25.96;25.79;24.91;19.96;10.53;1.14
59652;SPS30;45954;49.768;8.636;2023-05-27T03:08:01;13.89;11.95;8.09;3.15;25.90;25.72;24.83;19.80;10.30;1.15
59652;SPS30;45954;49.768;8.636;2023-05-27T03:10:33;18.84;16.23;11.02;4.36;35.78;35.54;34.33;27.55;14.62;1.11
59652;SPS30;45954;49.768;8.636;2023-05-27T03:12:59;18.07;15.56;10.55;4.15;34.04;33.81;32.65;26.13;13.75;1.13
59652;SPS30;45954;49.768;8.636;2023-05-27T03:15:25;13.60;11.71;7.96;3.16;25.89;25.72;24.85;19.96;10.62;1.11
59652;SPS30;45954;49.768;8.636;2023-05-27T03:17:55;16.46;14.20;9.68;3.91;32.05;31.85;30.80;24.92;13.56;1.12
59652;SPS30;45954;49.768;8.636;2023-05-27T03:20:21;14.94;12.87;8.75;3.48;28.55;28.36;27.40;22.04;11.77;1.13
59652;SPS30;45954;49.768;8.636;2023-05-27T03:22:48;15.61;13.47;9.19;3.72;30.52;30.33;29.34;23.77;12.99;1.12
59652;SPS30;45954;49.768;8.636;2023-05-27T03:25:14;11.99;10.33;7.02;2.79;22.86;22.71;21.95;17.63;9.39;1.13
59652;SPS30;45954;49.768;8.636;2023-05-27T03:27:40;11.26;9.69;6.55;2.54;20.84;20.69;19.97;15.88;8.19;1.16
59652;SPS30;45954;49.768;8.636;2023-05-27T03:30:06;15.82;13.60;9.18;3.54;29.09;28.89;27.86;22.11;11.32;1.17
59652;SPS30;45954;49.768;8.636;2023-05-27T03:32:33;16.86;14.51;9.82;3.84;31.54;31.33;30.24;24.15;12.61;1.16
59652;SPS30;45954;49.768;8.636;2023-05-27T03:34:59;17.07;14.68;9.90;3.81;31.30;31.09;29.98;23.77;12.13;1.18
59652;SPS30;45954;49.768;8.636;2023-05-27T03:37:25;13.84;11.89;7.98;3.01;24.75;24.57;23.67;18.60;9.21;1.18
59652;SPS30;45954;49.768;8.636;2023-05-27T03:39:50;12.02;10.33;6.95;2.65;21.79;21.63;20.85;16.46;8.28;1.17
59652;SPS30;45954;49.768;8.636;2023-05-27T03:42:17;13.29;11.43;7.71;2.98;24.47;24.30;23.44;18.61;9.54;1.15
59652;SPS30;45954;49.768;8.636;2023-05-27T03:44:44;18.78;16.13;10.84;4.11;33.80;33.56;32.33;25.46;12.71;1.17
59652;SPS30;45954;49.768;8.636;2023-05-27T03:47:10;14.28;12.30;8.35;3.31;27.16;26.98;26.07;20.93;11.12;1.14
59652;SPS30;45954;49.768;8.636;2023-05-27T03:49:36;11.41;9.83;6.67;2.65;21.72;21.58;20.85;16.75;8.91;1.13
59652;SPS30;45954;49.768;8.636;2023-05-27T03:52:02;13.60;11.73;7.99;3.20;26.29;26.11;25.25;20.38;11.01;1.11
59652;SPS30;45954;49.768;8.636;2023-05-27T03:54:28;13.03;11.21;7.58;2.94;24.19;24.02;23.18;18.46;9.56;1.14
59652;SPS30;45954;49.768;8.636;2023-05-27T03:56:54;16.59;14.31;9.76;3.95;32.36;32.15;31.10;25.18;13.72;1.13
59652;SPS30;45954;49.768;8.636;2023-05-27T03:59:20;11.12;9.57;6.50;2.57;21.12;20.98;20.27;16.27;8.64;1.15
59652;SPS30;45954;49.768;8.636;2023-05-27T04:01:46;16.09;13.88;9.47;3.83;31.43;31.23;30.21;24.47;13.36;1.12
59652;SPS30;45954;49.768;8.636;2023-05-27T04:04:12;15.86;13.65;9.25;3.63;29.84;29.64;28.62;22.89;12.03;1.16
59652;SPS30;45954;49.768;8.636;2023-05-27T04:06:38;14.83;12.76;8.63;3.36;27.56;27.38;26.42;21.05;10.91;1.16
59652;SPS30;45954;49.768;8.636;2023-05-27T04:09:06;17.26;14.87;10.11;4.03;33.03;32.81;31.71;25.51;13.65;1.14
59652;SPS30;45954;49.768;8.636;2023-05-27T04:11:33;13.94;12.01;8.17;3.26;26.76;26.58;25.69;20.69;11.10;1.15
59652;SPS30;45954;49.768;8.636;2023-05-27T04:13:59;16.77;14.45;9.83;3.92;32.15;31.94;30.87;24.85;13.32;1.14
59652;SPS30;45954;49.768;8.636;2023-05-27T04:16:24;12.70;10.96;7.48;3.03;24.81;24.65;23.85;19.31;10.54;1.14
59652;SPS30;45954;49.768;8.636;2023-05-27T04:18:51;10.43;8.99;6.11;2.44;20.01;19.88;19.21;15.47;8.29;1.13
59652;SPS30;45954;49.768;8.636;2023-05-27T04:21:17;13.44;11.60;7.91;3.20;26.25;26.08;25.23;20.43;11.15;1.13
59652;SPS30;45954;49.768;8.636;2023-05-27T04:23:44;17.50;15.05;10.18;3.95;32.49;32.26;31.14;24.79;12.84;1.17
59652;SPS30;45954;49.768;8.636;2023-05-27T04:26:10;11.43;9.84;6.67;2.63;21.59;21.44;20.71;16.59;8.75;1.15
59652;SPS30;45954;49.768;8.636;2023-05-27T04:28:37;17.02;14.69;10.02;4.05;33.22;33.01;31.93;25.85;14.10;1.11
59652;SPS30;45954;49.768;8.636;2023-05-27T04:31:05;17.38;14.99;10.24;4.15;34.05;33.84;32.73;26.54;14.54;1.13
59652;SPS30;45954;49.768;8.636;2023-05-27T04:33:30;17.39;15.01;10.26;4.18;34.26;34.04;32.94;26.75;14.72;1.12
59652;SPS30;45954;49.768;8.636;2023-05-27T04:35:56;10.83;9.36;6.42;2.66;21.78;21.65;20.97;17.14;9.61;1.10
59652;SPS30;45954;49.768;8.636;2023-05-27T04:38:22;17.34;14.96;10.21;4.14;33.94;33.72;32.62;26.44;14.47;1.13
59652;SPS30;45954;49.768;8.636;2023-05-27T04:40:49;12.04;10.40;7.11;2.91;23.83;23.68;22.92;18.64;10.30;1.12
59652;SPS30;45954;49.768;8.636;2023-05-27T04:43:20;17.69;15.27;10.43;4.23;34.69;34.47;33.35;27.04;14.82;1.12
59652;SPS30;45954;49.768;8.636;2023-05-27T04:45:48;16.06;13.86;9.46;3.84;31.46;31.26;30.24;24.52;13.43;1.12
59652;SPS30;45954;49.768;8.636;2023-05-27T04:48:14;11.21;9.67;6.60;2.68;21.97;21.83;21.12;17.13;9.39;1.12
59652;SPS30;45954;49.768;8.636;2023-05-27T04:50:41;11.81;10.19;6.97;2.84;23.32;23.17;22.42;18.22;10.05;1.12
59652;SPS30;45954;49.768;8.636;2023-05-27T04:53:07;17.42;15.05;10.32;4.26;34.90;34.68;33.59;27.43;15.33;1.11
59652;SPS30;45954;49.768;8.636;2023-05-27T04:55:33;11.32;9.79;6.71;2.78;22.77;22.62;21.91;17.91;10.05;1.12
59652;SPS30;45954;49.768;8.636;2023-05-27T04:58:00;14.16;12.27;8.49;3.63;29.68;29.50;28.63;23.69;13.76;1.07
59652;SPS30;45954;49.768;8.636;2023-05-27T05:00:28;14.42;12.48;8.62;3.67;30.02;29.85;28.95;23.92;13.83;1.11
59652;SPS30;45954;49.768;8.636;2023-05-27T05:03:18;12.91;11.13;7.57;3.03;24.83;24.67;23.84;19.21;10.33;1.14
59652;SPS30;45954;49.768;8.636;2023-05-27T05:05:51;14.29;12.33;8.40;3.39;27.77;27.59;26.68;21.58;11.72;1.12
59652;SPS30;45954;49.768;8.636;2023-05-27T05:08:18;10.96;9.48;6.52;2.73;22.36;22.23;21.54;17.69;10.05;1.09
59652;SPS30;45954;49.768;8.636;2023-05-27T05:10:48;13.54;11.70;8.04;3.34;27.38;27.22;26.37;21.60;12.18;1.11
59652;SPS30;45954;49.768;8.636;2023-05-27T05:13:16;14.57;12.57;8.58;3.48;28.53;28.35;27.43;22.24;12.17;1.12
59652;SPS30;45954;49.768;8.636;2023-05-27T05:15:42;12.01;10.37;7.09;2.90;23.73;23.58;22.82;18.55;10.24;1.11
59652;SPS30;45954;49.768;8.636;2023-05-27T05:18:09;17.26;14.90;10.20;4.17;34.20;33.98;32.90;26.77;14.81;1.13
59652;SPS30;45954;49.768;8.636;2023-05-27T05:20:36;13.02;11.22;7.64;3.06;25.08;24.91;24.08;19.42;10.45;1.14
59652;SPS30;45954;49.768;8.636;2023-05-27T05:23:02;13.49;11.61;7.85;3.06;25.12;24.95;24.08;19.20;9.97;1.16
59652;SPS30;45954;49.768;8.636;2023-05-27T05:25:28;11.56;9.95;6.75;2.66;21.80;21.66;20.92;16.75;8.82;1.13
59652;SPS30;45954;49.768;8.636;2023-05-27T05:27:55;17.96;15.47;10.52;4.19;34.37;34.14;33.00;26.55;14.20;1.13
59652;SPS30;45954;49.768;8.636;2023-05-27T05:30:21;14.92;12.87;8.77;3.53;28.96;28.77;27.82;22.49;12.20;1.11
59652;SPS30;45954;49.768;8.636;2023-05-27T05:32:47;19.57;16.87;11.49;4.62;37.88;37.64;36.39;29.39;15.91;1.14
59652;SPS30;45954;49.768;8.636;2023-05-27T05:35:13;12.05;10.36;7.00;2.71;22.24;22.09;21.31;16.94;8.71;1.15
59652;SPS30;45954;49.768;8.636;2023-05-27T05:37:39;13.89;11.98;8.17;3.30;27.06;26.88;26.00;21.04;11.45;1.10
59652;SPS30;45954;49.768;8.636;2023-05-27T05:40:05;11.14;9.62;6.57;2.68;21.93;21.79;21.09;17.12;9.42;1.11
59652;SPS30;45954;49.768;8.636;2023-05-27T05:42:33;16.21;13.98;9.54;3.86;31.69;31.49;30.46;24.68;13.49;1.12
59652;SPS30;45954;49.768;8.636;2023-05-27T05:44:59;13.20;11.36;7.68;2.98;24.51;24.34;23.49;18.70;9.68;1.15
59652;SPS30;45954;49.768;8.636;2023-05-27T05:47:24;12.83;11.04;7.47;2.92;23.97;23.80;22.98;18.33;9.56;1.13
59652;SPS30;45954;49.768;8.636;2023-05-27T05:49:50;14.36;12.39;8.45;3.42;28.08;27.90;26.99;21.87;11.96;1.12
59652;SPS30;45954;49.768;8.636;2023-05-27T05:52:16;13.72;11.84;8.07;3.25;26.64;26.47;25.60;20.69;11.23;1.13
59652;SPS30;45954;49.768;8.636;2023-05-27T05:54:43;20.04;17.25;11.69;4.60;37.76;37.50;36.22;28.99;15.26;1.17
59652;SPS30;45954;49.768;8.636;2023-05-27T05:57:09;14.26;12.26;8.26;3.17;26.05;25.87;24.94;19.74;10.03;1.16
59652;SPS30;45954;49.768;8.636;2023-05-27T05:59:35;18.12;15.61;10.59;4.19;34.37;34.14;32.98;26.46;14.02;1.14
59652;SPS30;45954;49.768;8.636;2023-05-27T06:02:01;13.30;11.48;7.82;3.16;25.89;25.72;24.88;20.13;10.95;1.12
59652;SPS30;45954;49.768;8.636;2023-05-27T06:04:26;12.58;10.82;7.32;2.85;23.44;23.28;22.47;17.92;9.32;1.16
59652;SPS30;45954;49.768;8.636;2023-05-27T06:06:52;13.63;11.75;7.99;3.18;26.09;25.92;25.05;20.15;10.78;1.14
59652;SPS30;45954;49.768;8.636;2023-05-27T06:09:18;10.51;9.07;6.20;2.53;20.76;20.63;19.97;16.23;8.96;1.13
59652;SPS30;45954;49.768;8.636;2023-05-27T06:11:44;15.89;13.72;9.40;3.86;31.66;31.47;30.46;24.83;13.82;1.12
59652;SPS30;45954;49.768;8.636;2023-05-27T06:14:10;14.45;12.47;8.51;3.44;28.23;28.05;27.13;21.98;12.00;1.13
59652;SPS30;45954;49.768;8.636;2023-05-27T06:16:35;11.69;10.08;6.87;2.76;22.65;22.50;21.76;17.58;9.52;1.14
59652;SPS30;45954;49.768;8.636;2023-05-27T06:19:02;12.56;10.85;7.42;3.04;24.89;24.73;23.94;19.48;10.78;1.13
59652;SPS30;45954;49.768;8.636;2023-05-27T06:21:28;13.39;11.56;7.92;3.27;26.75;26.58;25.74;21.00;11.72;1.12
59652;SPS30;45954;49.768;8.636;2023-05-27T06:23:56;16.10;13.91;9.53;3.93;32.17;31.97;30.95;25.25;14.08;1.12
59652;SPS30;45954;49.768;8.636;2023-05-27T06:26:22;10.95;9.46;6.50;2.70;22.08;21.94;21.26;17.39;9.78;1.10
59652;SPS30;45954;49.768;8.636;2023-05-27T06:28:48;10.86;9.41;6.51;2.79;22.82;22.68;22.01;18.23;10.61;1.08
59652;SPS30;45954;49.768;8.636;2023-05-27T06:31:13;12.89;11.15;7.69;3.24;26.55;26.40;25.59;21.08;12.08;1.10
59652;SPS30;45954;49.768;8.636;2023-05-27T06:33:42;13.28;11.45;7.80;3.13;25.69;25.52;24.68;19.93;10.78;1.14
59652;SPS30;45954;49.768;8.636;2023-05-27T06:36:08;12.67;10.93;7.45;3.00;24.62;24.46;23.66;19.13;10.39;1.14
59652;SPS30;45954;49.768;8.636;2023-05-27T06:38:34;11.71;10.13;6.96;2.91;23.82;23.68;22.95;18.83;10.67;1.11
59652;SPS30;45954;49.768;8.636;2023-05-27T06:41:00;13.17;11.40;7.87;3.34;27.30;27.14;26.32;21.71;12.50;1.11
59652;SPS30;45954;49.768;8.636;2023-05-27T06:43:26;13.80;11.93;8.19;3.40;27.83;27.66;26.79;21.92;12.32;1.11
59652;SPS30;45954;49.768;8.636;2023-05-27T06:45:52;12.19;10.53;7.22;2.99;24.48;24.33;23.57;19.26;10.80;1.11
59652;SPS30;45954;49.768;8.636;2023-05-27T06:48:18;13.14;11.37;7.84;3.31;27.07;26.90;26.09;21.48;12.31;1.08
59652;SPS30;45954;49.768;8.636;2023-05-27T06:50:43;10.05;8.73;6.08;2.68;21.88;21.75;21.14;17.69;10.58;1.07
59652;SPS30;45954;49.768;8.636;2023-05-27T06:53:09;16.56;14.38;10.03;4.42;36.12;35.92;34.91;29.23;17.51;1.08
59652;SPS30;45954;49.768;8.636;2023-05-27T06:55:35;12.41;10.75;7.44;3.20;26.13;25.98;25.21;20.89;12.19;1.09
59652;SPS30;45954;49.768;8.636;2023-05-27T06:58:01;12.83;11.09;7.63;3.19;26.15;25.99;25.19;20.68;11.74;1.11
59652;SPS30;45954;49.768;8.636;2023-05-27T07:00:27;12.20;10.54;7.23;2.98;24.44;24.29;23.52;19.20;10.73;1.12
59652;SPS30;45954;49.768;8.636;2023-05-27T07:02:53;15.49;13.39;9.18;3.79;31.07;30.87;29.90;24.42;13.66;1.12
59652;SPS30;45954;49.768;8.636;2023-05-27T07:05:19;13.01;11.24;7.69;3.15;25.84;25.67;24.85;20.23;11.22;1.12
59652;SPS30;45954;49.768;8.636;2023-05-27T07:07:45;10.38;8.97;6.16;2.56;20.97;20.85;20.20;16.54;9.32;1.11
59652;SPS30;45954;49.768;8.636;2023-05-27T07:10:11;10.83;9.40;6.55;2.87;23.48;23.35;22.69;18.96;11.31;1.08
59652;SPS30;45954;49.768;8.636;2023-05-27T07:12:37;11.00;9.57;6.71;3.03;24.73;24.60;23.94;20.21;12.38;1.08
59652;SPS30;45954;49.768;8.636;2023-05-27T07:15:02;10.26;8.89;6.17;2.68;21.88;21.76;21.13;17.58;10.36;1.10
59652;SPS30;45954;49.768;8.636;2023-05-27T07:17:29;16.13;14.00;9.73;4.24;34.65;34.45;33.46;27.89;16.52;1.10
59652;SPS30;45954;49.768;8.636;2023-05-27T07:19:55;12.61;10.95;7.65;3.39;27.65;27.49;26.73;22.41;13.48;1.09
59652;SPS30;45954;49.768;8.636;2023-05-27T07:22:21;10.55;9.16;6.37;2.79;22.77;22.64;22.00;18.36;10.91;1.10
59652;SPS30;45954;49.768;8.636;2023-05-27T07:24:46;12.83;11.10;7.66;3.24;26.48;26.33;25.53;21.04;12.07;1.10
59652;SPS30;45954;49.768;8.636;2023-05-27T07:27:12;12.18;10.58;7.39;3.29;26.83;26.68;25.94;21.78;13.14;1.06
59652;SPS30;45954;49.768;8.636;2023-05-27T07:29:38;10.19;8.82;6.10;2.61;21.34;21.21;20.58;17.03;9.89;1.09
59652;SPS30;45954;49.768;8.636;2023-05-27T07:32:04;11.84;10.27;7.14;3.12;25.51;25.37;24.65;20.57;12.22;1.11
59652;SPS30;45954;49.768;8.636;2023-05-27T07:34:30;10.69;9.26;6.41;2.75;22.47;22.34;21.68;17.97;10.47;1.13
59652;SPS30;45954;49.768;8.636;2023-05-27T07:36:56;11.12;9.66;6.74;2.99;24.43;24.29;23.62;19.81;11.93;1.09
59652;SPS30;45954;49.768;8.636;2023-05-27T07:39:23;15.50;13.53;9.60;4.51;36.73;36.55;35.63;30.49;19.31;1.06
59652;SPS30;45954;49.768;8.636;2023-05-27T07:41:48;14.06;12.30;8.80;4.25;34.56;34.40;33.59;28.99;18.76;1.04
59652;SPS30;45954;49.768;8.636;2023-05-27T07:44:14;14.17;12.37;8.78;4.12;33.57;33.41;32.57;27.86;17.64;1.05
59652;SPS30;45954;49.768;8.636;2023-05-27T07:46:40;12.23;10.67;7.55;3.52;28.65;28.51;27.79;23.71;14.91;1.07
59652;SPS30;45954;49.768;8.636;2023-05-27T07:49:07;13.24;11.55;8.17;3.81;31.03;30.87;30.09;25.67;16.15;1.09
59652;SPS30;45954;49.768;8.636;2023-05-27T07:51:32;10.18;8.87;6.24;2.85;23.22;23.10;22.49;19.05;11.78;1.08
