sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T00:02:42;102521.36;;;12.60
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T00:07:53;102528.77;;;12.53
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T00:13:05;102527.41;;;12.49
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T00:18:15;102526.37;;;12.42
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T00:23:26;102528.19;;;12.35
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T00:28:37;102528.56;;;12.23
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T00:33:47;102534.92;;;12.17
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T00:38:58;102536.68;;;12.10
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T00:44:08;102541.49;;;12.01
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T00:49:19;102549.22;;;11.91
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T00:54:30;102544.70;;;11.82
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T00:59:41;102545.88;;;11.71
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T01:04:52;102541.71;;;11.59
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T01:15:14;102534.88;;;11.37
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T01:20:24;102544.16;;;11.29
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T01:25:35;102539.26;;;11.23
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T01:30:45;102538.56;;;11.21
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T01:35:59;102542.23;;;11.14
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T01:41:08;102545.20;;;11.04
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T01:46:18;102536.63;;;10.97
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T01:51:28;102539.22;;;10.91
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T01:56:39;102537.45;;;10.82
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T02:01:49;102536.40;;;10.74
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T02:07:00;102549.33;;;10.67
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T02:12:11;102546.16;;;10.62
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T02:17:22;102545.98;;;10.56
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T02:22:32;102554.19;;;10.49
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T02:27:43;102556.80;;;10.42
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T02:32:54;102562.73;;;10.39
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T02:38:05;102572.70;;;10.34
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T02:43:16;102569.20;;;10.32
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T02:48:26;102576.73;;;10.31
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T02:53:37;102574.82;;;10.32
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T02:58:48;102573.57;;;10.34
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T03:03:58;102585.89;;;10.41
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T03:09:10;102596.92;;;10.43
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T03:14:20;102594.16;;;10.51
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T03:19:31;102600.65;;;10.51
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T03:24:42;102607.31;;;10.50
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T03:29:52;102612.20;;;10.48
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T03:35:05;102618.34;;;10.52
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T03:40:14;102629.25;;;10.55
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T03:45:25;102633.85;;;10.64
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T03:50:35;102638.41;;;10.65
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T03:55:46;102645.08;;;10.72
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T04:00:57;102653.16;;;10.75
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T04:06:08;102658.77;;;10.75
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T04:11:19;102650.69;;;10.72
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T04:16:29;102663.00;;;10.80
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T04:21:40;102662.54;;;10.92
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T04:26:51;102657.98;;;10.99
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T04:32:01;102655.17;;;10.99
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T04:37:13;102653.47;;;11.07
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T04:42:23;102665.23;;;11.18
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T04:47:34;102664.91;;;11.21
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T04:52:45;102666.28;;;11.17
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T04:57:56;102672.98;;;11.33
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T05:03:06;102668.80;;;11.53
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T05:08:20;102659.85;;;11.58
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T05:13:27;102667.60;;;11.80
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T05:18:38;102668.86;;;11.94
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T05:23:49;102657.58;;;12.10
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T05:29:03;102665.48;;;12.31
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T05:34:11;102656.09;;;12.55
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T05:39:21;102653.73;;;12.75
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T05:44:32;102661.20;;;12.91
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T05:49:43;102678.39;;;13.04
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T05:54:53;102668.20;;;13.03
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T06:00:05;102665.67;;;13.16
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T06:05:16;102675.85;;;13.25
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T06:10:26;102675.30;;;13.53
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T06:15:37;102670.75;;;13.75
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T06:20:47;102672.17;;;13.94
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T06:25:58;102674.23;;;14.00
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T06:31:09;102663.65;;;14.02
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T06:36:19;102672.41;;;14.07
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T06:41:31;102674.40;;;14.21
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T06:46:42;102672.39;;;14.45
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T06:51:52;102667.16;;;14.56
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T06:57:03;102674.46;;;14.66
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T07:02:13;102678.86;;;14.68
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T07:07:24;102559.80;;;14.20
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T07:12:35;102680.99;;;14.96
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T07:17:45;102666.92;;;15.17
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T07:22:56;102673.44;;;15.18
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T07:28:07;102677.27;;;15.10
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T07:33:19;102681.01;;;15.32
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T07:38:29;102675.73;;;15.44
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T07:43:40;102658.23;;;15.55
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T07:48:53;102672.96;;;15.50
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T07:54:01;102668.63;;;15.69
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T07:59:12;102665.26;;;16.02
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T08:04:22;102665.04;;;16.03
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T08:09:36;102666.09;;;15.96
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T08:14:44;102665.82;;;16.19
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T08:19:54;102660.16;;;16.19
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T08:25:06;102656.46;;;16.46
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T08:30:17;102646.59;;;16.70
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T08:35:27;102647.66;;;16.97
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T08:40:38;102641.53;;;16.94
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T08:45:49;102647.67;;;17.04
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T08:50:59;102636.13;;;16.71
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T08:56:14;102648.27;;;16.86
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T09:01:22;102638.38;;;16.75
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T09:06:31;102634.89;;;16.73
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T09:11:42;102637.61;;;16.95
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T09:16:53;102620.25;;;17.11
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T09:22:04;102619.85;;;17.27
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T09:27:15;102613.13;;;17.28
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T09:32:27;102612.39;;;17.06
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T09:37:36;102607.77;;;16.99
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T09:42:49;102608.63;;;16.99
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T09:47:59;102598.44;;;17.05
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T09:53:08;102599.09;;;17.07
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T09:58:21;102611.17;;;17.35
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T10:03:30;102603.34;;;17.51
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T10:08:42;102603.17;;;17.72
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T10:13:52;102597.33;;;17.80
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T10:19:11;102587.26;;;17.84
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T10:24:13;102594.86;;;17.64
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T10:29:34;102590.52;;;17.61
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T10:34:36;102584.36;;;17.45
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T10:45:07;102567.58;;;17.70
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T10:50:15;102571.98;;;17.79
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T10:55:20;102572.83;;;17.73
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T11:00:29;102573.06;;;18.11
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T11:05:39;102572.64;;;17.87
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T11:10:50;102579.86;;;17.90
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T11:16:02;102563.26;;;17.94
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T11:21:12;102564.77;;;17.89
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T11:26:23;102574.83;;;18.05
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T11:31:32;102561.70;;;18.17
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T11:36:48;102558.63;;;18.26
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T11:41:54;102557.03;;;18.50
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T11:47:05;102559.29;;;18.28
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T11:52:15;102546.14;;;18.40
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T11:57:26;102541.45;;;18.65
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T12:02:37;102540.75;;;18.90
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T12:07:49;102532.91;;;18.85
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T12:13:05;102540.75;;;18.90
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T12:18:10;102535.02;;;18.97
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T12:23:21;102525.57;;;19.03
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T12:28:32;102531.45;;;19.08
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T12:33:41;102527.91;;;19.12
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T12:38:52;102525.76;;;19.08
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T12:44:03;102517.63;;;19.18
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T12:49:13;102510.53;;;19.27
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T12:54:24;102502.15;;;19.07
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T12:59:36;102510.24;;;19.10
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T13:04:46;102513.85;;;19.24
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T13:09:59;102507.13;;;19.18
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T13:15:08;102501.54;;;18.99
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T13:20:19;102499.09;;;19.09
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T13:25:29;102494.66;;;19.13
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T13:30:40;102487.07;;;19.07
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T13:35:50;102489.47;;;19.10
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T13:41:02;102471.63;;;19.28
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T13:46:14;102463.45;;;19.38
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T13:51:23;102467.09;;;19.45
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T13:56:34;102470.18;;;19.43
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T14:01:44;102460.67;;;19.56
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T14:06:55;102445.24;;;19.71
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T14:12:06;102453.86;;;19.82
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T14:17:18;102451.84;;;19.89
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T14:22:27;102446.89;;;19.78
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T14:27:37;102441.04;;;19.73
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T14:32:51;102435.64;;;19.65
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T14:37:59;102440.71;;;19.63
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T14:43:10;102427.64;;;19.80
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T14:48:22;102430.80;;;19.90
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T14:53:32;102418.14;;;19.86
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T14:58:42;102408.64;;;19.92
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T15:03:53;102405.08;;;19.79
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T15:09:04;102410.68;;;19.67
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T15:14:14;102405.01;;;19.67
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T15:19:25;102398.65;;;19.65
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T15:24:36;102392.60;;;19.55
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T15:29:47;102393.38;;;19.43
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T15:34:57;102391.69;;;19.36
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T15:40:08;102402.69;;;19.32
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T15:45:19;102390.20;;;19.33
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T15:50:29;102390.37;;;19.38
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T15:55:41;102387.85;;;19.49
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T16:00:51;102387.77;;;19.55
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T16:06:03;102388.02;;;19.54
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T16:11:13;102384.55;;;19.52
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T16:16:24;102374.96;;;19.46
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T16:21:35;102373.92;;;19.40
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T16:26:45;102364.19;;;19.30
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T16:31:56;102352.72;;;19.18
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T16:37:06;102359.30;;;19.12
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T16:42:17;102359.91;;;18.96
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T16:47:28;102365.68;;;18.82
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T16:52:40;102363.08;;;18.81
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T16:57:51;102359.16;;;18.75
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T17:03:00;102354.41;;;18.69
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T17:08:11;102355.06;;;18.64
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T17:13:21;102343.88;;;18.76
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T17:18:32;102348.46;;;18.77
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T17:23:43;102345.02;;;18.68
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T17:28:54;102349.73;;;18.81
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T17:34:05;102352.88;;;18.98
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T17:39:15;102349.88;;;19.18
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T17:44:26;102359.30;;;19.37
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T17:49:36;102361.63;;;19.22
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T17:54:47;102362.85;;;19.07
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T17:59:58;102364.30;;;18.91
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T18:05:09;102365.78;;;18.69
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T18:10:24;102367.29;;;18.33
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T18:15:31;102376.16;;;17.99
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T18:20:41;102368.59;;;17.73
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T18:25:52;102386.09;;;17.50
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T18:31:16;102379.58;;;17.29
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T18:36:27;102385.26;;;17.09
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T18:41:37;102390.25;;;16.87
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T18:46:48;102387.82;;;16.71
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T18:51:58;102390.80;;;16.56
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T18:57:09;102406.46;;;16.46
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T19:02:21;102396.64;;;16.35
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T19:07:30;102411.59;;;16.22
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T19:12:41;102420.70;;;16.11
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T19:17:52;102420.23;;;16.01
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T19:23:03;102417.77;;;15.91
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T19:28:18;102422.46;;;16.19
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T19:33:24;102421.25;;;16.41
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T19:38:35;102423.07;;;16.62
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T19:43:46;102419.38;;;16.68
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T19:48:57;102425.69;;;16.63
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T19:54:08;102425.23;;;16.53
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T19:59:18;102421.47;;;16.39
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T20:04:29;102419.62;;;16.12
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T20:09:40;102414.70;;;15.86
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T20:14:51;102422.75;;;15.61
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T20:20:06;102408.19;;;15.29
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T20:25:12;102420.51;;;15.22
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T20:30:23;102422.56;;;15.06
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T20:35:34;102422.03;;;14.96
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T20:40:44;102416.47;;;14.81
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T20:45:55;102420.88;;;14.69
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T20:51:05;102415.56;;;14.59
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T20:56:16;102412.85;;;14.51
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T21:01:28;102423.17;;;14.44
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T21:06:38;102409.84;;;14.38
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T21:11:48;102414.55;;;14.31
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T21:17:00;102407.88;;;14.17
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T21:22:10;102405.36;;;14.07
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T21:27:22;102409.16;;;14.00
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T21:32:31;102408.58;;;13.90
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T21:37:42;102413.44;;;13.81
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T21:42:54;102405.98;;;13.73
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T21:48:04;102403.75;;;13.69
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T21:53:15;102399.77;;;13.63
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T21:58:25;102393.34;;;13.54
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T22:03:36;102371.97;;;13.30
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T22:08:47;102389.08;;;13.44
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T22:13:58;102389.66;;;13.39
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T22:19:08;102394.59;;;13.37
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T22:24:20;102390.90;;;13.37
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T22:29:30;102383.52;;;13.36
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T22:34:40;102381.38;;;13.38
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T22:39:52;102377.02;;;13.35
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T22:45:02;102368.95;;;13.32
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T22:50:14;102369.15;;;13.30
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T22:55:24;102364.76;;;13.28
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T23:00:35;102362.34;;;13.25
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T23:05:45;102359.20;;;13.20
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T23:10:56;102358.00;;;13.14
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T23:16:09;102343.84;;;13.07
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T23:21:18;102341.79;;;13.01
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T23:26:28;102346.92;;;12.98
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T23:31:41;102338.55;;;12.90
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T23:36:50;102338.62;;;12.81
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T23:42:00;102332.69;;;12.76
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T23:47:11;102326.09;;;12.69
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T23:52:22;102315.40;;;12.65
34723;BMP280;20950;50.25481434;19.01482612;2023-05-27T23:57:33;102324.77;;;12.57
