sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60645;PMS5003;46462;32.608;-117.032;2023-05-27T00:00:23;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T00:02:53;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T00:05:24;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T00:07:55;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T00:10:25;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T00:12:56;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T00:15:27;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T00:17:57;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T00:20:28;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T00:22:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T00:25:29;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T00:28:00;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T00:30:31;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T00:33:01;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T00:35:32;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T00:38:04;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T00:40:34;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T00:43:04;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T00:45:35;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T00:48:06;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T00:50:36;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T00:53:07;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T00:55:37;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T00:58:08;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T01:00:39;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T01:03:09;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T01:05:40;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T01:08:14;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T01:10:43;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T01:13:15;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T01:15:43;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T01:18:14;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T01:20:44;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T01:23:15;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T01:25:45;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T01:28:16;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T01:30:47;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T01:33:19;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T01:35:49;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T01:38:20;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T01:40:49;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T01:43:20;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T01:45:51;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T01:48:22;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T01:50:52;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T01:53:23;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T01:55:54;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T01:58:24;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T02:00:55;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T02:03:25;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T02:05:56;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T02:08:27;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T02:10:57;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T02:13:28;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T02:15:59;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T02:18:29;4;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T02:21:00;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T02:23:31;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T02:26:01;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T02:28:32;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T02:31:03;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T02:33:34;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T02:36:04;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T02:38:35;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T02:41:06;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T02:43:36;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T02:46:07;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T02:48:38;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T02:51:08;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T02:53:39;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T02:56:10;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T02:58:40;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T03:01:11;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T03:03:42;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T03:06:12;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T03:08:44;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T03:11:14;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T03:13:44;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T03:16:15;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T03:18:46;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T03:21:17;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T03:23:47;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T03:26:18;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T03:28:49;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T03:31:19;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T03:33:50;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T03:36:21;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T03:38:51;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T03:41:22;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T03:43:52;23;18;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T03:46:23;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T03:48:53;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T03:51:23;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T03:53:54;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T03:56:24;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T03:58:55;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T04:01:25;9;7;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T04:03:56;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T04:06:27;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T04:08:57;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T04:11:29;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T04:13:58;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T04:16:29;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T04:19:00;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T04:21:30;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T04:24:02;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T04:26:32;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T04:29:03;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T04:31:33;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T04:34:04;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T04:36:35;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T04:39:06;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T04:41:36;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T04:44:07;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T04:46:38;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T04:49:08;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T04:51:38;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T04:54:09;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T04:56:40;3;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T04:59:10;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T05:01:41;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T05:04:12;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T05:06:42;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T05:09:13;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T05:11:44;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T05:14:15;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T05:16:45;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T05:19:16;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T05:21:47;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T05:24:17;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T05:26:48;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T05:29:19;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T05:31:51;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T05:34:20;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T05:36:51;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T05:39:21;7;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T05:41:52;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T05:44:23;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T05:46:54;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T05:49:24;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T05:51:55;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T05:54:26;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T05:56:56;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T05:59:27;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T06:01:58;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T06:04:28;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T06:06:59;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T06:09:30;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T06:12:00;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T06:14:31;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T06:17:02;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T06:19:33;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T06:22:04;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T06:24:34;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T06:27:05;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T06:29:35;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T06:32:06;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T06:34:37;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T06:37:08;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T06:39:38;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T06:42:09;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T06:44:40;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T06:47:11;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T06:49:41;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T06:52:12;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T06:54:43;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T06:57:13;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T06:59:44;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T07:02:15;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T07:04:45;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T07:07:16;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T07:09:47;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T07:12:17;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T07:14:48;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T07:17:19;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T07:19:50;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T07:22:20;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T07:24:51;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T07:27:22;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T07:29:53;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T07:32:23;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T07:34:54;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T07:37:26;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T07:39:55;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T07:42:27;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T07:44:57;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T07:47:27;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T07:49:58;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T07:52:29;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T07:54:59;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T07:57:31;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T08:00:01;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T08:02:32;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T08:05:06;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T08:07:36;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T08:10:07;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T08:12:36;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T08:15:07;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T08:17:37;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T08:20:08;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T08:22:38;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T08:25:09;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T08:27:43;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T08:30:11;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T08:32:41;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T08:35:12;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T08:37:43;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T08:40:13;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T08:42:44;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T08:45:14;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T08:47:45;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T08:50:16;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T08:52:47;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T08:55:19;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T08:57:50;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T09:00:19;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T09:02:49;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T09:05:20;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T09:07:51;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T09:10:21;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T09:12:52;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T09:15:23;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T09:17:53;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T09:20:24;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T09:22:56;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T09:25:25;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T09:27:56;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T09:30:27;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T09:33:00;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T09:35:28;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T09:40:30;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T09:43:00;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T09:45:31;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T09:48:02;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T09:50:32;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T09:53:03;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T09:55:34;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T09:58:05;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T10:00:35;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T10:03:06;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T10:05:37;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T10:08:08;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T10:10:38;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T10:13:09;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T10:15:45;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T10:18:10;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T10:20:42;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T10:23:12;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T10:25:46;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T10:30:44;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T10:33:15;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T10:35:48;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T10:38:17;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T10:40:47;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T10:43:18;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T10:45:48;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T10:48:20;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T10:50:50;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T10:53:21;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T10:55:51;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T10:58:22;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T11:00:53;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T11:03:24;5;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T11:05:58;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T11:08:25;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T11:10:59;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T11:13:30;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T11:15:58;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T11:20:58;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T11:23:33;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T11:26:00;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T11:28:30;4;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T11:31:02;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T11:33:32;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T11:36:03;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T11:41:07;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T11:43:35;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T11:46:05;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T11:48:36;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T11:51:07;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T11:53:38;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T11:56:08;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T11:58:39;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T12:01:10;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T12:03:40;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T12:06:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T12:08:42;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T12:11:13;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T12:13:43;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T12:16:14;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T12:18:45;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T12:21:16;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T12:23:47;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T12:26:17;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T12:28:48;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T12:31:18;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T12:33:49;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T12:36:20;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T12:38:51;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T12:41:21;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T12:43:52;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T12:46:23;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T12:48:53;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T12:51:24;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T12:53:55;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T12:56:26;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T12:58:56;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T13:01:27;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T13:03:58;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T13:06:29;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T13:08:59;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T13:11:30;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T13:14:01;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T13:16:31;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T13:19:02;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T13:21:33;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T13:24:04;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T13:26:34;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T13:29:05;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T13:31:36;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T13:34:06;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T13:36:37;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T13:39:08;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T13:41:39;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T13:44:09;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T13:46:40;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T13:49:11;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T13:51:43;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T13:54:12;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T13:56:43;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T13:59:14;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T14:01:44;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T14:04:15;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T14:06:46;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T14:09:17;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T14:11:47;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T14:14:18;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T14:16:49;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T14:19:20;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T14:21:50;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T14:24:21;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T14:26:52;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T14:29:22;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T14:31:53;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T14:34:25;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T14:36:54;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T14:39:25;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T14:41:56;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T14:44:27;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T14:46:57;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T14:49:28;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T14:51:59;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T14:54:30;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T14:57:00;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T14:59:31;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T15:02:02;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T15:04:33;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-05-27T15:07:03;3;2;
